TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
7/27/2018 0:00,3.052993,2.914574,2.814668,2.770956,2.850227,3.08596,3.366589,4.12157,4.991889,5.748427,6.227361,6.519485,6.562363,6.605583,6.406724,5.949808,5.693174,4.965465,4.400808,4.164201,3.828653,3.564056,3.316189,3.053122,0
7/28/2018 0:00,2.890406,2.768196,2.716899,2.644934,2.660161,2.761498,2.771305,3.111284,3.625865,4.103954,4.520962,4.783312,4.872546,4.84,4.811926,4.789577,4.749883,4.589185,4.34433,4.109822,3.927773,3.746205,3.418018,3.133684,0
7/29/2018 0:00,2.94548,2.795742,2.705136,2.63019,2.584204,2.59613,2.533965,2.665809,2.97019,3.201642,3.411726,3.581956,3.784034,3.849821,3.863079,3.995266,3.923587,3.783727,3.62699,3.529906,3.508087,3.376568,3.110981,2.872948,0
7/30/2018 0:00,2.866836,2.709261,2.611221,2.592253,2.646056,2.860487,3.140417,3.912237,4.656987,5.365348,5.603933,5.722957,5.737259,5.724062,5.643297,5.503786,5.181044,4.642482,4.239623,4.015908,3.853853,3.481084,3.153889,2.920798,0
7/31/2018 0:00,2.752584,2.643069,2.533416,2.541364,2.587648,2.839228,3.131427,3.852665,4.632771,5.322183,5.726932,6.023535,6.041615,5.999299,6.01324,6.019085,5.730687,5.142802,4.565585,4.185848,4.014379,3.683901,3.372757,3.109119,0
8/1/2018 0:00,2.994413,2.868207,2.792185,2.807038,2.88006,3.209749,3.587506,4.282123,4.91711,5.564194,5.954334,6.316624,6.409168,6.265954,6.462182,6.44895,6.093217,5.493947,5.025387,4.662928,4.519476,4.18391,3.766574,3.469672,0
8/2/2018 0:00,3.344142,3.140606,3.028113,2.98678,3.043412,3.330208,3.649126,4.373571,5.235572,5.968174,6.310526,6.54439,6.602494,6.694945,6.683251,6.426842,6.167827,5.681581,5.089898,4.687361,4.444041,4.076434,3.686894,3.340646,0
8/3/2018 0:00,3.190563,3.08272,3.004777,2.986306,3.058014,3.3762,3.700124,4.390622,5.149366,5.721756,6.114944,6.423075,6.402918,6.288025,5.926665,5.599289,5.316521,4.875345,4.569737,4.342378,4.116414,3.882457,3.592273,3.393303,0
8/4/2018 0:00,3.141439,3.026796,2.937782,2.949422,2.944188,3.051718,3.118558,3.501456,3.865174,4.180588,4.369325,4.430319,4.465005,4.553211,4.600306,4.649971,4.660586,4.561465,4.352382,4.161256,4.07208,3.900759,3.567954,3.331718,0
8/5/2018 0:00,3.147913,3.042341,2.942844,2.874992,2.835797,2.84011,2.775847,3.043906,3.371987,3.729372,4.047502,4.316994,4.555203,4.650138,4.622464,4.631219,4.585982,4.468552,4.254885,4.181831,4.139528,3.914275,3.652793,3.457587,0
8/6/2018 0:00,3.297115,3.165417,3.042043,2.98522,3.067611,3.301867,3.611893,4.448531,5.306178,6.063825,6.600164,6.871738,6.974531,7.078408,7.05034,6.863622,6.559284,5.971331,5.372162,4.989596,4.701255,4.295311,3.902494,3.680322,0
8/7/2018 0:00,3.436546,3.290702,3.190782,3.169063,3.187877,3.509118,3.858239,4.651839,5.431464,6.114264,6.632195,6.93262,7.041131,7.046836,7.104888,7.050023,6.660709,6.010675,5.471177,4.842161,4.594217,4.17592,3.729871,3.453911,0
8/8/2018 0:00,3.276951,3.134137,3.024782,2.982815,3.010906,3.331896,3.634807,4.433224,5.309466,5.973751,6.411764,6.812183,6.926068,6.984146,7.036949,6.964095,6.640108,5.876107,5.414877,5.011299,4.796846,4.40327,3.993356,3.636821,0
8/9/2018 0:00,3.447038,3.286928,3.25706,3.117504,3.157459,3.496627,3.844545,4.63182,5.448013,6.089889,6.505432,6.818045,6.811021,6.821091,6.899218,6.753105,6.438272,5.831814,5.319781,4.880454,4.657554,4.203029,3.785026,3.414075,0
8/10/2018 0:00,3.214728,3.047597,2.957395,2.953933,3.018421,3.266645,3.447855,4.21076,5.066253,5.750621,6.305501,6.588097,6.554773,6.628671,6.617903,6.420597,6.002754,5.225948,4.769654,4.550521,4.354162,4.003689,3.738861,3.450631,0
8/11/2018 0:00,3.295407,3.18419,3.080222,3.013388,3.042597,3.118496,3.187493,3.535414,3.951164,4.270732,4.445698,4.51761,4.423838,4.327648,4.242135,4.07054,3.953288,3.798928,3.646633,3.523072,3.485022,3.41772,3.234299,3.098371,0
8/12/2018 0:00,2.979946,2.859376,2.80388,2.737364,2.734284,2.774395,2.76488,2.88082,3.105058,3.375111,3.724851,3.937169,4.050516,4.100677,4.142037,4.180394,4.146969,3.966451,3.757741,3.722719,3.739542,3.553588,3.371246,3.170907,0
8/13/2018 0:00,3.036315,2.938055,2.860518,2.870178,2.969163,3.21525,3.544914,4.266633,4.842298,5.443385,5.706879,5.826567,5.76684,5.749819,5.689941,5.615874,5.271443,4.721586,4.282291,4.080246,3.928093,3.557172,3.24056,3.040601,0
8/14/2018 0:00,2.966316,2.824733,2.724906,2.689517,2.721411,2.99241,3.302524,3.978134,4.679131,5.289383,5.730641,5.94777,6.117453,6.242904,6.070301,5.947121,5.673569,5.095309,4.551216,4.217566,4.033151,3.642087,3.29022,3.08932,0
8/15/2018 0:00,2.925476,2.770413,2.70471,2.672968,2.750276,3.046365,3.318791,3.978047,4.817923,5.505447,5.957491,6.276378,6.413161,6.488119,6.496641,6.526545,6.268992,5.65938,5.109343,4.826952,4.53776,4.103138,3.670847,3.379388,0
8/16/2018 0:00,3.203296,3.066981,2.979655,2.940674,3.040948,3.28783,3.604648,4.284171,5.044283,5.769674,6.213184,6.523119,6.587797,6.716689,6.827999,6.800435,6.563368,5.831923,5.273927,5.041679,4.751017,4.277606,3.82772,3.488945,0
8/17/2018 0:00,3.30823,3.142741,3.056695,3.026025,3.093412,3.388827,3.756327,4.435616,5.284951,5.936372,6.446644,6.656746,6.711813,6.807901,6.76307,6.539061,6.218591,5.56405,5.049786,4.799022,4.694421,4.258983,3.859539,3.574263,0
8/18/2018 0:00,3.504341,3.317886,3.207757,3.137067,3.180229,3.248043,3.378554,3.840537,4.18796,4.57166,4.918801,5.227667,5.143281,4.940255,4.892576,4.932826,4.892729,4.526848,4.246402,4.134886,4.020675,3.737642,3.46791,3.21209,0
8/19/2018 0:00,2.996653,2.914583,2.83426,2.777442,2.741856,2.773656,2.777659,2.849128,3.010662,3.150632,3.2988,3.370203,3.409427,3.438206,3.369681,3.327161,3.38608,3.319348,3.245621,3.258262,3.24444,3.117884,2.945803,2.798738,0
8/20/2018 0:00,2.692168,2.583658,2.528262,2.498302,2.557401,2.783377,3.119197,3.774563,4.351004,4.889934,5.204078,5.41192,5.375055,5.287637,5.337494,5.267661,5.081003,4.531664,4.160076,3.877541,3.66752,3.304994,3.095079,2.885623,0
8/21/2018 0:00,2.743653,2.61715,2.560363,2.508114,2.55348,2.819662,3.132905,3.747273,4.439782,5.036056,5.379972,5.491584,5.573312,5.616069,5.594534,5.462935,5.175142,4.671351,4.243997,3.995479,3.804281,3.476131,3.165726,2.960284,0
8/22/2018 0:00,2.828513,2.811226,2.683602,2.658076,2.729351,3.01767,3.349778,3.962748,4.717442,5.382282,5.73338,6.021835,6.168708,6.189649,6.297306,6.238713,5.948601,5.267714,4.701025,4.405825,4.117433,3.616128,3.285126,2.981131,0
8/23/2018 0:00,2.821704,2.712543,2.620825,2.574317,2.633153,2.870617,3.157076,3.74109,4.389442,4.885661,5.180764,5.470854,5.501628,5.536229,5.613366,5.517364,5.214109,4.663742,4.263403,4.046873,3.819725,3.3811,3.075918,2.8264,0
8/24/2018 0:00,2.69452,2.565432,2.493999,2.471368,2.511464,2.726211,2.909011,3.571087,4.29444,4.900592,5.319937,5.600792,5.744172,5.80227,5.775558,5.712279,5.366568,4.774767,4.314723,4.105385,3.810627,3.47482,3.170612,2.959072,0
8/25/2018 0:00,2.80584,2.684198,2.604968,2.567167,2.586604,2.624252,2.70604,2.987678,3.449421,3.939142,4.2456,4.408301,4.354183,4.270386,4.211599,4.224228,4.14575,3.968712,3.679262,3.631986,3.565575,3.366396,3.098851,2.884911,0
8/26/2018 0:00,2.812683,2.702104,2.63386,2.569787,2.533828,2.544403,2.528104,2.639816,2.980571,3.257009,3.51388,3.717065,3.886708,4.028506,4.144881,4.150283,4.01177,3.837458,3.667397,3.668288,3.641271,3.483071,3.259368,3.018676,0
8/27/2018 0:00,2.868972,2.783086,2.732486,2.691833,2.77529,3.01201,3.371606,4.124628,4.853476,5.57564,5.960533,6.370589,6.546588,6.583064,6.634743,6.652133,6.449875,5.655532,5.074935,4.798014,4.504684,4.096573,3.760672,3.518679,0
8/28/2018 0:00,3.317155,3.162708,3.101236,3.091133,3.117768,3.388512,3.771283,4.603933,5.451311,6.243881,6.707149,7.073415,7.181258,7.219278,7.366746,7.27632,6.867648,6.133831,5.550828,5.188056,4.935732,4.507665,4.07645,3.771908,0
8/29/2018 0:00,3.571172,3.432815,3.378976,3.331924,3.343158,3.642797,3.951256,4.711292,5.641788,6.422027,6.862438,7.21914,7.315361,7.413154,7.413505,7.339051,6.888095,6.221758,5.686596,5.300247,5.016363,4.563439,4.116972,3.804655,0
8/30/2018 0:00,3.597499,3.494816,3.385025,3.37693,3.427481,3.719551,4.087773,4.771459,5.611149,6.24276,6.646037,6.857252,6.978519,7.042161,7.048819,6.936104,6.557479,5.765336,5.239359,4.992705,4.705028,4.299984,3.8585,3.49156,0
8/31/2018 0:00,3.336628,3.226418,3.092521,3.054295,3.130615,3.382219,3.742289,4.434488,5.038784,5.464946,5.716707,5.861074,5.716126,5.614811,5.501786,5.095002,4.754239,4.288036,3.925908,3.750894,3.616793,3.379766,3.116093,2.950142,0
9/1/2018 0:00,2.834759,2.733877,2.679181,2.65756,2.649182,2.75182,2.857133,3.073868,3.408737,3.765706,3.97488,4.170341,4.147932,4.070271,4.088065,4.081071,4.129707,3.934705,3.639174,3.594597,3.484591,3.319492,3.053046,2.860981,0
9/2/2018 0:00,2.777198,2.651997,2.613363,2.56863,2.559462,2.568148,2.561524,2.649948,2.943206,3.187324,3.536015,3.722891,3.804549,3.844339,3.918304,3.936913,3.82143,3.708923,3.627814,3.601817,3.557621,3.463689,3.260231,3.064857,0
9/3/2018 0:00,2.932431,2.893554,2.832114,2.801165,2.866812,2.999393,3.137248,3.237884,3.493045,3.892765,4.186454,4.502136,4.723564,4.819495,4.856978,4.808035,4.810872,4.8223,4.638298,4.503986,4.338694,4.047207,3.770633,3.510177,0
9/4/2018 0:00,3.302819,3.181494,3.04522,3.001151,3.024358,3.335458,3.716662,4.443128,5.238145,5.947108,6.48994,6.812179,7.076032,7.100495,7.18798,7.224211,6.909124,6.062017,5.475538,5.10769,4.741562,4.326768,3.845046,3.575849,0
9/5/2018 0:00,3.380028,3.18625,3.077968,3.049339,3.110786,3.411157,3.846603,4.581505,5.35481,6.23053,6.698496,7.013045,7.148919,7.206629,7.20242,7.20761,6.876282,6.066295,5.557221,5.156978,4.816834,4.345445,3.927112,3.573856,0
9/6/2018 0:00,3.368956,3.231068,3.179467,3.144437,3.261514,3.576074,4.066491,4.836483,5.545357,6.358843,6.832443,7.226239,7.366103,7.438383,7.572657,7.457796,7.089316,6.390852,5.748663,5.157067,4.8194,4.410681,3.990587,3.612322,0
9/7/2018 0:00,3.402542,3.230357,3.13989,3.077626,3.154058,3.450365,3.893946,4.5608,5.300528,5.799314,6.068314,6.211899,6.198424,6.103578,6.00857,5.804683,5.353645,4.691032,4.554935,4.403451,4.09414,3.733834,3.298697,3.035195,0
9/8/2018 0:00,2.876777,2.800374,2.710255,2.650034,2.675809,2.740823,2.883645,3.145582,3.490887,3.738198,3.869525,4.02311,3.941638,3.756023,3.62896,3.500378,3.334286,3.141178,3.078513,3.119084,3.022776,2.848161,2.69791,2.544073,0
9/9/2018 0:00,2.420132,2.337017,2.306564,2.252612,2.220362,2.281407,2.327806,2.337058,2.472779,2.498345,2.639349,2.71794,2.771694,2.782929,2.772081,2.73046,2.683519,2.662449,2.638034,2.690189,2.631585,2.538014,2.479396,2.343279,0
9/10/2018 0:00,2.260201,2.222115,2.178292,2.183489,2.229563,2.404641,2.703202,3.251138,3.856567,4.190666,4.316007,4.409725,4.404715,4.412123,4.440292,4.341382,4.137867,3.629174,3.396568,3.1613,3.036477,2.818309,2.635547,2.449358,0
9/11/2018 0:00,2.328301,2.251524,2.206374,2.184751,2.225686,2.459844,2.765026,3.319164,3.870611,4.296702,4.526466,4.688715,4.694861,4.75984,4.886432,4.884325,4.770892,4.303458,3.945107,3.92857,3.671359,3.196347,2.934483,2.693023,0
9/12/2018 0:00,2.606166,2.463506,2.432628,2.425068,2.458544,2.764166,3.126934,3.806271,4.416667,5.008915,5.281263,5.492843,5.438179,5.505009,5.625088,5.592198,5.321755,4.732653,4.263921,4.044428,3.792785,3.359982,3.14217,2.869734,0
9/13/2018 0:00,2.701631,2.652779,2.553232,2.549392,2.528036,2.789287,3.187411,3.804139,4.482248,4.935893,5.233491,5.414438,5.431127,5.479591,5.603825,5.573051,5.209362,4.610406,4.349002,4.191238,3.91529,3.43742,3.1014,2.824072,0
9/14/2018 0:00,2.684235,2.613975,2.511186,2.488954,2.561347,2.7878,3.115799,3.70802,4.37406,4.886589,5.112476,5.258044,5.346961,5.320297,5.279682,5.131716,4.806581,4.294417,4.132749,3.960958,3.701726,3.489593,3.040775,2.813923,0
9/15/2018 0:00,2.657174,2.579545,2.504613,2.455349,2.469706,2.54926,2.624734,2.932,3.420916,3.870127,4.098471,4.220227,4.161305,4.04621,3.98143,3.81927,3.803544,3.725767,3.627218,3.577766,3.394398,3.151818,2.940177,2.717222,0
9/16/2018 0:00,2.60515,2.532657,2.460526,2.394044,2.36752,2.418044,2.460239,2.461197,2.71216,3.016574,3.313678,3.560021,3.764897,3.881962,3.917931,3.906544,3.901687,3.788657,3.53006,3.473194,3.38147,3.214495,2.957682,2.785842,0
9/17/2018 0:00,2.62656,2.541901,2.472295,2.445078,2.48306,2.660305,3.054382,3.695522,4.377014,4.995104,5.304484,5.664991,5.707585,5.756631,5.779234,5.752638,5.286215,4.706265,4.312929,4.116608,3.84584,3.464118,3.215711,2.934456,0
9/18/2018 0:00,2.803937,2.733438,2.680297,2.655535,2.741334,3.048628,3.455976,4.255713,4.922901,5.492726,5.843602,6.00857,5.931057,5.770738,5.656321,5.470251,5.16142,4.687879,4.256096,4.085587,3.860676,3.455498,3.08688,2.848913,0
9/19/2018 0:00,2.700297,2.581905,2.509453,2.483275,2.504111,2.768175,3.071431,3.698231,4.404271,5.01399,5.52578,5.756676,5.839092,5.869767,5.923441,5.867809,5.616969,5.011919,4.558958,4.263905,3.995334,3.523349,3.166126,2.932724,0
9/20/2018 0:00,2.762134,2.643415,2.541822,2.484383,2.556937,2.78745,3.146097,3.748661,4.330076,4.720008,4.902895,4.981615,5.051326,5.083005,5.079441,5.119808,4.946157,4.355393,4.118855,3.965613,3.644102,3.192213,2.907459,2.652468,0
9/21/2018 0:00,2.547354,2.486376,2.376546,2.353208,2.432052,2.665941,2.981412,3.56688,4.233748,4.726915,4.999451,5.079372,5.088861,5.054673,5.051618,4.830583,4.539516,4.148916,3.905554,3.76105,3.502352,3.234246,2.970838,2.771663,0
9/22/2018 0:00,2.657977,2.60045,2.559136,2.543928,2.567168,2.682698,2.830168,3.035702,3.427168,3.860711,4.05215,4.150374,4.089482,3.956884,3.746524,3.6301,3.440147,3.354797,3.290944,3.224551,3.036028,2.826351,2.654795,2.538061,0
9/23/2018 0:00,2.428959,2.381592,2.325867,2.277701,2.281572,2.314445,2.410916,2.462857,2.613358,2.685112,2.753047,2.833481,2.858278,2.888677,2.846189,2.815414,2.76268,2.72362,2.776477,2.762193,2.755754,2.621751,2.53802,2.404446,0
9/24/2018 0:00,2.304551,2.271318,2.223204,2.200729,2.242359,2.415825,2.679628,3.234829,3.802108,4.161649,4.333147,4.501003,4.538952,4.517148,4.544334,4.503197,4.193265,3.741974,3.557566,3.342423,3.101245,2.794845,2.552556,2.40093,0
9/25/2018 0:00,2.296636,2.234182,2.18254,2.163018,2.210088,2.419368,2.765761,3.339694,3.937274,4.299019,4.442666,4.66434,4.760631,4.802464,4.844561,4.806725,4.561522,4.164684,3.746944,3.571546,3.292113,3.047743,2.79142,2.588778,0
9/26/2018 0:00,2.4871,2.39117,2.362445,2.34099,2.413852,2.680012,3.059683,3.735887,4.354754,5.010929,5.365933,5.671128,5.899087,6.038332,6.053962,5.963519,5.690918,5.136534,4.714972,4.451548,4.154676,3.610177,3.212189,2.916288,0
9/27/2018 0:00,2.719251,2.586301,2.453636,2.403668,2.421137,2.638477,2.971069,3.448436,3.9235,4.414525,4.619619,4.793034,4.858698,4.927549,4.977959,5.026027,4.608501,4.089302,3.877468,3.78031,3.48704,3.064283,2.734202,2.53398,0
9/28/2018 0:00,2.447366,2.374793,2.307051,2.303264,2.376375,2.663656,3.003173,3.520027,4.050203,4.429174,4.629992,4.609252,4.496694,4.494552,4.529806,4.439809,4.205562,3.795948,3.63203,3.476402,3.252444,3.040347,2.773227,2.47975,0
9/29/2018 0:00,2.363646,2.304284,2.254158,2.219849,2.270745,2.347343,2.469307,2.638375,2.978139,3.383997,3.555535,3.639528,3.61572,3.596726,3.568358,3.487106,3.34937,3.270774,3.113856,3.080986,2.905337,2.729185,2.537437,2.438766,0
9/30/2018 0:00,2.349493,2.309036,2.275411,2.213673,2.213507,2.244791,2.299879,2.327166,2.471474,2.672787,2.804394,2.923655,3.010694,3.060989,3.067291,3.038453,3.036204,2.97382,2.953998,2.956432,2.816348,2.662136,2.53819,2.416117,0
10/1/2018 0:00,2.305631,2.268595,2.217149,2.209455,2.212327,2.401466,2.766402,3.308631,3.909937,4.401339,4.613194,4.910233,4.956716,5.025091,4.996136,4.959229,4.798438,4.375326,3.992983,3.812121,3.510228,3.158989,2.925088,2.719278,0
10/2/2018 0:00,2.550809,2.469873,2.386787,2.330043,2.375872,2.647609,2.984047,3.519391,4.159549,4.645648,5.038558,5.282448,5.391353,5.458351,5.511961,5.40603,5.198328,4.896861,4.586149,4.277072,3.908164,3.331228,3.050195,2.688918,0
10/3/2018 0:00,2.538469,2.440288,2.385118,2.367276,2.382542,2.631437,3.037032,3.544075,4.159498,4.683222,5.010976,5.166651,5.23092,5.244822,5.247398,5.201118,4.988429,4.442676,3.987328,3.684017,3.335763,3.030321,2.745501,2.560746,0
10/4/2018 0:00,2.420504,2.316302,2.260056,2.239753,2.304229,2.52611,2.853872,3.395232,3.95843,4.330267,4.588661,4.987443,5.195772,5.24835,5.227835,5.222414,5.085232,4.620398,4.508306,4.210972,3.964574,3.467286,3.090019,2.796808,0
10/5/2018 0:00,2.635165,2.499412,2.377704,2.365635,2.404434,2.558848,2.857299,3.436155,3.996858,4.480068,4.65387,4.77299,4.817599,4.782286,4.848765,4.712707,4.443263,3.935774,3.603614,3.431741,3.199505,2.955062,2.754215,2.575475,0
10/6/2018 0:00,2.434886,2.376113,2.348313,2.318978,2.355666,2.456635,2.623591,2.80126,3.216092,3.550022,3.665191,3.716245,3.573122,3.516372,3.405148,3.25186,3.188023,3.127092,3.093999,3.049001,2.907342,2.778292,2.638293,2.548217,0
10/7/2018 0:00,2.477275,2.457091,2.397364,2.341201,2.329925,2.345649,2.442199,2.571931,2.679647,2.872051,3.135406,3.231372,3.397614,3.561591,3.64536,3.625113,3.548334,3.403701,3.40294,3.394364,3.270816,3.129754,2.940108,2.723017,0
10/8/2018 0:00,2.613496,2.523377,2.435396,2.408769,2.466603,2.658108,2.972054,3.539288,3.959873,4.475924,4.541422,4.552185,4.603082,4.565628,4.526239,4.428835,4.361731,4.020684,3.633397,3.386779,3.238691,2.988831,2.767381,2.570668,0
10/9/2018 0:00,2.443959,2.373203,2.318251,2.308906,2.371605,2.651093,3.00912,3.654765,4.24016,4.651982,4.905862,5.180381,5.197915,5.29052,5.336962,5.377499,5.044325,4.541995,4.294297,4.000723,3.678038,3.227647,2.906151,2.722343,0
10/10/2018 0:00,2.551358,2.454518,2.396114,2.368349,2.444911,2.697355,3.110585,3.760134,4.411818,4.949144,5.278282,5.515773,5.621989,5.81423,5.865985,5.784487,5.386129,4.851646,4.495582,4.12765,3.827022,3.426964,3.101061,2.859706,0
10/11/2018 0:00,2.691249,2.614755,2.543855,2.494171,2.578466,2.906167,3.288889,3.961094,4.562134,5.098761,5.344978,5.53329,5.475416,5.535216,5.699066,5.588228,5.201285,4.682528,4.248668,3.903911,3.69449,3.335157,3.027904,2.775408,0
10/12/2018 0:00,2.658529,2.559472,2.414004,2.382723,2.392846,2.652466,2.935555,3.478408,3.958479,4.335691,4.455118,4.523779,4.496205,4.471979,4.382573,4.304845,3.99569,3.56136,3.316666,3.193377,2.974156,2.790541,2.617251,2.437661,0
10/13/2018 0:00,2.301102,2.228743,2.169535,2.130272,2.149022,2.239232,2.368997,2.615777,2.807504,3.097432,3.249975,3.242027,3.127684,3.097363,2.973281,2.896634,2.809657,2.713064,2.760159,2.759388,2.650102,2.545905,2.422425,2.326555,0
10/14/2018 0:00,2.260359,2.206216,2.186,2.175151,2.149394,2.180152,2.285854,2.351016,2.509262,2.585746,2.723127,2.755962,2.756786,2.78964,2.7692,2.700401,2.616005,2.621458,2.663105,2.72719,2.673459,2.52804,2.401183,2.301737,0
10/15/2018 0:00,2.207353,2.171623,2.128171,2.118089,2.168098,2.331963,2.637516,3.324907,3.796193,4.202628,4.367621,4.365783,4.397055,4.327914,4.290374,4.245474,4.003991,3.675679,3.513727,3.316216,3.100834,2.845648,2.663419,2.494705,0
10/16/2018 0:00,2.349776,2.247719,2.173984,2.191812,2.220215,2.432318,2.777293,3.276699,3.763276,4.098527,4.273476,4.341787,4.335052,4.26741,4.27269,4.218417,3.989433,3.652145,3.505886,3.318833,3.164396,2.827633,2.604439,2.434775,0
10/17/2018 0:00,2.32564,2.27228,2.202231,2.234714,2.28249,2.493859,2.8005,3.368676,3.811363,4.165892,4.379243,4.39722,4.333954,4.234023,4.281418,4.24975,3.96873,3.567996,3.46553,3.320104,3.050831,2.843148,2.678157,2.477951,0
10/18/2018 0:00,2.363888,2.289208,2.260184,2.287032,2.333057,2.557718,2.911143,3.41034,3.894564,4.316635,4.452516,4.485025,4.373346,4.357499,4.363807,4.214296,3.994717,3.757409,3.739814,3.477506,3.250655,2.917062,2.744281,2.556474,0
10/19/2018 0:00,2.476268,2.402054,2.341879,2.367078,2.439135,2.596673,2.961657,3.491149,3.977059,4.366378,4.414614,4.4268,4.385443,4.26027,4.202355,4.111971,3.801436,3.438821,3.29036,3.120743,2.970756,2.851499,2.67193,2.488549,0
10/20/2018 0:00,2.385092,2.302762,2.254937,2.259786,2.288953,2.385487,2.52293,2.731253,3.007359,3.218193,3.395906,3.41133,3.371548,3.254371,3.200521,3.059721,2.974783,2.876597,2.871195,2.920437,2.79848,2.706084,2.584734,2.446549,0
10/21/2018 0:00,2.376066,2.372211,2.340836,2.27684,2.295834,2.313963,2.406223,2.498949,2.686874,2.746042,2.890172,2.896598,2.939695,2.943589,2.913162,2.889639,2.758567,2.766084,2.909488,2.953196,2.849088,2.747858,2.664934,2.557998,0
10/22/2018 0:00,2.468773,2.427329,2.374237,2.373367,2.408907,2.615979,2.963856,3.561524,4.020118,4.415027,4.548073,4.525079,4.478521,4.355007,4.298639,4.191648,4.003513,3.700477,3.540308,3.232252,3.068609,2.843292,2.636398,2.519816,0
10/23/2018 0:00,2.424388,2.350988,2.302213,2.267776,2.317678,2.551503,2.908531,3.522711,4.041999,4.288895,4.288109,4.373629,4.322651,4.342165,4.297856,4.246145,4.010618,3.828293,3.618777,3.34907,3.133522,2.861117,2.605004,2.473633,0
10/24/2018 0:00,2.380681,2.299226,2.272564,2.262812,2.341919,2.576655,2.913909,3.442425,3.982666,4.361101,4.433501,4.456343,4.39771,4.368893,4.323244,4.288438,4.016187,3.666198,3.44195,3.281615,3.173489,2.966036,2.740135,2.603535,0
10/25/2018 0:00,2.476338,2.412315,2.388074,2.380602,2.447461,2.724324,2.980028,3.509796,4.020986,4.320702,4.483583,4.476961,4.493488,4.413066,4.346682,4.199378,3.992764,3.700448,3.609452,3.405354,3.251277,2.942311,2.777203,2.604402,0
10/26/2018 0:00,2.536879,2.438365,2.399724,2.428426,2.51876,2.731668,3.015977,3.581374,4.12558,4.416653,4.587668,4.558009,4.412032,4.420774,4.399038,4.26658,4.018426,3.746744,3.653557,3.448966,3.2974,3.124363,2.78578,2.596474,0
10/27/2018 0:00,2.517461,2.438918,2.39981,2.40846,2.482934,2.584042,2.711479,3.013112,3.200903,3.432411,3.594139,3.630547,3.541592,3.386444,3.213744,3.126332,3.054538,2.989414,2.970322,2.941022,2.866407,2.791824,2.693841,2.575171,0
10/28/2018 0:00,2.50548,2.472591,2.412838,2.369931,2.360318,2.406638,2.527117,2.584717,2.676809,2.820954,2.874666,2.859359,2.876698,2.86788,2.877835,2.861723,2.771915,2.819977,2.897021,2.83404,2.744551,2.674762,2.55915,2.470223,0
10/29/2018 0:00,2.376387,2.365269,2.307638,2.296627,2.326011,2.514395,2.88616,3.472821,3.886003,4.222925,4.401212,4.389378,4.368857,4.307859,4.28221,4.242175,4.042375,3.605458,3.434255,3.171288,3.072349,2.894534,2.692957,2.569198,0
10/30/2018 0:00,2.504987,2.402038,2.386726,2.38092,2.442743,2.658364,3.053504,3.559561,4.012777,4.330543,4.472784,4.525418,4.456098,4.399333,4.315543,4.212534,4.003951,3.662394,3.437198,3.195152,3.046098,2.832318,2.644093,2.515626,0
10/31/2018 0:00,2.428994,2.371567,2.334203,2.33892,2.37437,2.606485,2.972674,3.507448,4.058578,4.30922,4.565088,4.48432,4.405013,4.27769,4.283149,4.196817,3.880375,3.466163,3.331207,3.098806,2.930951,2.741625,2.554124,2.414576,0
11/1/2018 0:00,2.31824,2.260719,2.218933,2.23663,2.291574,2.435416,2.809627,3.408452,3.838419,4.093285,4.224609,4.437856,4.382776,4.445165,4.438813,4.383902,4.200012,3.982842,3.74751,3.481574,3.304807,2.83823,2.60457,2.447942,0
11/2/2018 0:00,2.320179,2.253457,2.24815,2.225848,2.26981,2.496695,2.834361,3.45152,3.912892,4.295378,4.506839,4.605694,4.525216,4.597562,4.667203,4.515081,4.221844,3.80428,3.54158,3.303785,3.079715,2.881703,2.683987,2.55448,0
11/3/2018 0:00,2.416733,2.311517,2.313094,2.27457,2.303811,2.386623,2.536701,2.842259,3.130887,3.376725,3.453123,3.469769,3.430747,3.325793,3.206466,3.101893,3.087165,3.09333,3.115429,3.031226,2.968523,2.888309,2.581827,2.474251,0
11/4/2018 0:00,2.430543,2.021854,2.021854,2.348042,2.331804,2.303667,2.335493,2.365083,2.424049,2.638456,2.733642,2.799582,2.839087,2.825622,2.902925,2.821572,2.745179,2.702314,2.815138,2.84839,2.720843,2.598708,2.526457,2.506795,2.021854
11/5/2018 0:00,2.320694,2.288688,2.268961,2.283782,2.310081,2.513829,2.826102,3.439949,3.982703,4.421371,4.594514,4.563451,4.404223,4.388298,4.428807,4.345065,4.134388,3.761246,3.496461,3.265241,3.114176,2.897526,2.69917,2.55663,0
11/6/2018 0:00,2.427848,2.37196,2.332644,2.327306,2.374342,2.624849,2.932069,3.394459,3.903801,4.274952,4.519357,4.572672,4.502399,4.462328,4.455383,4.345147,4.129437,3.742401,3.420605,3.179955,3.035683,2.910449,2.658992,2.470359,0
11/7/2018 0:00,2.414727,2.337114,2.308948,2.315471,2.365227,2.559272,2.914279,3.407787,3.857572,4.187383,4.295128,4.381759,4.343077,4.390723,4.313215,4.237931,4.254619,4.019351,3.72413,3.415749,3.205745,2.769396,2.594578,2.442762,0
