TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
7/27/2018 0:00,1.281634,1.216159,1.170815,1.152748,1.096461,1.21155,1.603717,2.048312,2.769161,3.377891,3.846391,3.819913,3.92574,3.93343,3.724839,3.445874,3.385956,2.755126,2.215484,1.879523,1.614682,1.425703,1.310733,1.217141,0
7/28/2018 0:00,1.168557,1.115507,1.079479,1.076663,1.011068,1.008321,1.198349,1.350628,1.782596,2.078852,2.363741,2.542716,2.55618,2.57777,2.509923,2.573969,2.545911,2.3193,2.226111,2.134717,1.891111,1.652106,1.40832,1.252151,0
7/29/2018 0:00,1.21222,1.124174,1.091545,1.103036,0.996721,1.152985,1.289268,1.34972,1.616214,1.865371,2.079178,2.218847,2.235992,2.20045,2.290541,2.334635,2.331538,2.191303,2.025808,1.910348,1.66202,1.527976,1.367238,1.255685,0
7/30/2018 0:00,1.144922,1.113207,1.025315,0.984755,1.002035,1.088845,1.38978,1.790104,2.196638,2.658651,2.675329,2.745911,2.627906,2.693744,2.697104,2.523869,2.44366,2.266547,1.890044,1.584205,1.321075,1.101922,0.961587,0.899314,0
7/31/2018 0:00,0.877241,0.822124,0.828351,0.881326,0.785828,0.891193,1.247721,1.692969,1.941427,2.499993,2.839511,2.972287,3.014636,3.058847,3.044914,3.070785,2.967496,2.592783,2.203796,1.798638,1.537326,1.400978,1.185686,1.14074,0
8/1/2018 0:00,1.124822,1.068428,1.074833,1.077892,1.083092,1.174911,1.509125,1.943103,2.363317,2.595585,3.035263,3.289116,3.473443,3.431149,3.44892,3.782395,3.619447,3.263554,2.691983,2.299853,1.930845,1.648664,1.469796,1.383588,0
8/2/2018 0:00,1.339004,1.251071,1.202936,1.179156,1.105489,1.250813,1.656972,2.070121,2.548724,3.328333,3.665437,3.958009,3.928606,3.983717,3.917611,3.672223,3.496279,3.148808,2.585011,2.250403,1.900605,1.522387,1.35332,1.26621,0
8/3/2018 0:00,1.242876,1.190398,1.173113,1.179733,1.136397,1.237967,1.695805,2.105839,2.604535,3.053839,3.480259,3.488947,3.558833,3.564083,3.278813,2.816181,2.708712,2.586757,2.290676,1.915215,1.626042,1.427352,1.29907,1.250468,0
8/4/2018 0:00,1.203771,1.221347,1.198717,1.139714,1.076814,1.122039,1.330365,1.448513,1.766084,1.83116,1.892436,1.994002,2.078962,2.141982,2.24441,2.37028,2.477644,2.397187,2.123819,2.043492,1.838317,1.655563,1.412899,1.290595,0
8/5/2018 0:00,1.243459,1.16974,1.079124,1.079055,0.985402,1.08299,1.295964,1.444304,1.758133,2.110442,2.524291,2.680187,2.786047,2.627343,2.818269,2.798661,2.873126,2.723114,2.525071,2.232845,1.958584,1.820344,1.631816,1.558391,0
8/6/2018 0:00,1.454227,1.412091,1.314346,1.290393,1.322035,1.510377,1.827451,2.226141,2.720948,3.279376,3.859341,4.128014,4.211437,4.310045,4.375081,4.278192,4.025197,3.737994,3.070545,2.684453,2.244321,1.831278,1.651269,1.546539,0
8/7/2018 0:00,1.522134,1.436565,1.403926,1.376437,1.33475,1.502552,1.817688,2.281762,2.817911,3.290617,3.857715,4.144266,4.269532,4.373672,4.543865,4.427891,4.245534,3.79503,3.102711,2.438652,1.949929,1.701056,1.615548,1.551651,0
8/8/2018 0:00,1.48886,1.418298,1.303768,1.292782,1.262962,1.396033,1.621478,2.081176,2.554037,3.257837,3.472365,3.788533,3.822959,4.028446,4.208843,4.421179,4.17574,3.532128,3.076656,2.619217,2.188001,1.745557,1.561485,1.499156,0
8/9/2018 0:00,1.434125,1.408311,1.285381,1.237299,1.223985,1.433699,1.719418,2.129501,2.607685,3.226446,3.727939,3.86287,3.896886,3.954805,4.160739,4.057368,3.98164,3.614682,3.044245,2.613934,2.004914,1.628342,1.400079,1.326641,0
8/10/2018 0:00,1.252522,1.169635,1.10539,1.078148,1.019962,1.158337,1.401499,1.812576,2.425227,3.036227,3.417998,3.572942,3.627248,3.760343,3.813892,3.821424,3.684239,3.078884,2.584161,2.193529,1.834451,1.65265,1.53593,1.443921,0
8/11/2018 0:00,1.395713,1.320693,1.243079,1.258499,1.200869,1.270172,1.425851,1.4581,1.704114,1.977581,2.070664,2.091149,2.052398,2.065657,1.950511,1.758044,1.760266,1.626094,1.484648,1.416564,1.339592,1.251119,1.179626,1.073663,0
8/12/2018 0:00,1.001587,1.011184,0.972832,0.940992,0.91222,1.031894,1.176921,1.259631,1.46711,1.624786,1.900846,2.087752,2.127187,2.185371,2.25401,2.313638,2.301843,2.163718,1.835096,1.587952,1.517309,1.407521,1.306545,1.265136,0
8/13/2018 0:00,1.189391,1.209942,1.106018,1.125614,1.049676,1.230046,1.56507,1.730971,2.008351,2.315334,2.590938,2.659928,2.473818,2.374939,2.476787,2.336797,2.266744,2.128277,1.910021,1.529225,1.322524,1.149995,1.053302,0.915391,0
8/14/2018 0:00,0.883633,0.85466,0.844167,0.856884,0.83129,0.869367,1.204013,1.531554,1.809241,2.387069,2.606586,2.857998,3.000513,3.250549,3.114035,2.819741,2.574511,2.282008,1.914945,1.670687,1.3528,1.149869,1.095592,1.005443,0
8/15/2018 0:00,0.954688,0.948993,0.917884,0.913426,0.88657,0.946659,1.226037,1.653989,2.20042,2.666839,3.017657,3.162246,3.239125,3.483222,3.684338,3.87385,3.658371,3.39464,2.910503,2.410823,2.034441,1.626897,1.418489,1.361512,0
8/16/2018 0:00,1.29649,1.18647,1.146333,1.103284,1.091549,1.120819,1.476833,1.926975,2.199454,2.828162,3.218411,3.485018,3.580399,3.772088,3.91172,3.928065,3.898248,3.566247,3.199122,2.605543,2.002277,1.628304,1.511787,1.466724,0
8/17/2018 0:00,1.399366,1.313823,1.243666,1.221341,1.161005,1.169,1.554919,2.039243,2.479396,3.105081,3.537427,3.671149,3.685709,3.841442,3.862659,3.72231,3.694195,3.389456,2.850409,2.374979,2.037105,1.710748,1.479078,1.387953,0
8/18/2018 0:00,1.250531,1.205121,1.160686,1.134921,1.137259,1.211643,1.304233,1.3495,1.671077,1.934376,2.18379,2.419281,2.442991,2.43408,2.299915,2.283088,2.202684,1.931143,1.710645,1.524738,1.471004,1.310288,1.293178,1.171758,0
8/19/2018 0:00,1.089636,1.041044,1.044063,0.999678,0.992133,1.133467,1.191997,1.209165,1.355725,1.415879,1.578488,1.597272,1.513629,1.325677,1.371147,1.41089,1.357333,1.21016,1.164616,1.067811,1.033468,0.956756,0.932906,0.949374,0
8/20/2018 0:00,0.926941,0.89908,0.840393,0.815599,0.801518,0.913494,1.190111,1.45908,1.780459,2.02131,2.198132,2.345328,2.256001,2.102907,2.215342,2.101778,2.24366,2.005157,1.663218,1.427493,1.149182,0.979802,0.899139,0.83889,0
8/21/2018 0:00,0.849274,0.826569,0.822217,0.82093,0.772953,0.836871,1.046959,1.381293,1.653063,2.072542,2.3398,2.582681,2.632608,2.670822,2.73334,2.609531,2.433184,2.151764,1.841293,1.530736,1.335554,1.154522,1.070874,1.016961,0
8/22/2018 0:00,1.016656,0.960824,0.945819,0.960969,0.928984,1.097099,1.312995,1.68038,2.00951,2.507831,2.743039,3.010771,2.993921,3.185202,3.250819,3.557654,3.334838,2.998942,2.434849,2.000947,1.600196,1.20532,1.111838,0.985373,0
8/23/2018 0:00,0.941615,0.895208,0.867834,0.904288,0.822914,0.897902,1.163022,1.372139,1.682523,2.010497,2.361929,2.496553,2.521313,2.589168,2.75484,2.773579,2.710976,2.420643,2.008467,1.698405,1.306287,1.040282,0.913874,0.844395,0
8/24/2018 0:00,0.845584,0.805832,0.763302,0.765692,0.740323,0.745482,0.991646,1.145651,1.621511,2.091127,2.490333,2.803737,2.923031,2.928113,3.132502,3.144677,2.969679,2.598878,2.133381,1.778848,1.50621,1.247434,1.107027,0.976674,0
8/25/2018 0:00,0.884313,0.881469,0.823963,0.857194,0.814443,0.831164,0.877203,0.973682,1.312467,1.714088,1.897612,1.972695,1.931869,2.02623,2.006113,1.882824,1.903405,1.752952,1.514461,1.431164,1.238656,1.101438,0.926656,0.860972,0
8/26/2018 0:00,0.853843,0.809516,0.784955,0.77215,0.761068,0.799046,0.86169,0.973087,1.195533,1.479442,1.708545,2.019403,2.157404,2.149471,2.117645,2.178271,2.080543,1.903461,1.733982,1.570179,1.427705,1.367483,1.268485,1.174062,0
8/27/2018 0:00,1.116683,1.064325,1.034077,1.028447,1.064819,1.186643,1.432367,1.749718,2.100147,2.586309,2.984423,3.222818,3.425706,3.539234,3.648284,3.730287,3.738478,3.408378,2.785953,2.255974,1.874378,1.58014,1.516021,1.376984,0
8/28/2018 0:00,1.334672,1.2487,1.20925,1.183032,1.150578,1.360287,1.626165,2.11551,2.727462,3.21691,3.787445,4.12887,4.273365,4.407854,4.533295,4.479548,4.310884,3.918022,3.397131,2.886225,2.384006,1.938739,1.795858,1.649557,0
8/29/2018 0:00,1.617158,1.554933,1.444048,1.436421,1.376508,1.606267,1.91747,2.410143,2.961433,3.518997,3.89376,4.209114,4.38043,4.430495,4.387723,4.591641,4.431508,4.072342,3.351044,2.746922,2.25283,1.922341,1.790729,1.723639,0
8/30/2018 0:00,1.613849,1.555546,1.484318,1.493608,1.418802,1.550756,1.889844,2.364484,2.754631,3.295712,3.715021,3.852237,3.943939,4.080448,4.121877,3.92874,3.860538,3.701604,3.140401,2.670385,2.141503,1.670012,1.533661,1.442792,0
8/31/2018 0:00,1.377553,1.337313,1.323979,1.299479,1.308689,1.399911,1.751043,2.090791,2.325396,2.452781,2.510356,2.527522,2.248657,2.268944,2.099142,2.04209,1.976633,1.786227,1.523185,1.438018,1.216691,1.112936,1.001379,0.938666,0
9/1/2018 0:00,0.921703,0.912563,0.886068,0.917945,0.904069,0.915734,1.055821,1.207715,1.454162,1.588274,1.666224,1.745407,1.791579,1.796555,1.92426,1.872549,1.894511,1.724193,1.525252,1.314032,1.211109,1.131779,1.05466,0.936629,0
9/2/2018 0:00,0.91865,0.870133,0.885469,0.874419,0.857518,0.915912,1.020305,1.037306,1.271558,1.512132,1.759281,1.966225,2.000135,1.869835,1.82122,1.867079,1.966595,1.876542,1.688702,1.553249,1.423564,1.277079,1.182722,1.162236,0
9/3/2018 0:00,1.116891,1.081848,0.999629,1.060374,1.039694,1.118256,1.334117,1.41566,1.513322,1.745277,2.030055,2.368678,2.486328,2.645553,2.65526,2.729199,2.764389,2.741136,2.453532,2.201283,1.866441,1.622092,1.494283,1.40255,0
9/4/2018 0:00,1.342724,1.268261,1.210299,1.178105,1.148056,1.228742,1.603447,1.990609,2.725621,3.258693,3.758913,3.90954,3.960068,4.115577,4.29195,4.215281,4.108387,3.766327,3.282855,2.74846,2.128952,1.780667,1.630622,1.483509,0
9/5/2018 0:00,1.412157,1.303223,1.27616,1.254311,1.231523,1.382845,1.820783,2.133154,2.728173,3.371343,3.849074,3.945001,3.963521,4.114353,4.286643,4.241778,4.185498,3.752818,3.015676,2.574793,2.125092,1.706879,1.540119,1.449007,0
9/6/2018 0:00,1.381071,1.305019,1.296515,1.277883,1.275895,1.472116,1.870737,2.189304,2.673019,3.309089,3.850073,4.051169,4.255855,4.380497,4.435212,4.421233,4.239584,3.787817,3.097864,2.481426,1.948854,1.592263,1.456536,1.366178,0
9/7/2018 0:00,1.317636,1.27848,1.187294,1.190082,1.162637,1.324253,1.705938,1.932537,2.324999,2.783915,2.823096,2.856074,2.741267,2.937284,2.769136,2.560496,2.312185,1.949989,1.666974,1.471675,1.383762,1.26811,1.068144,1.020917,0
9/8/2018 0:00,0.979437,0.878609,0.900407,0.932193,0.847066,0.860565,1.026912,1.153306,1.266544,1.39317,1.581767,1.529843,1.449897,1.36974,1.342747,1.308484,1.314083,1.111874,0.936435,0.904669,0.780308,0.755389,0.685895,0.673845,0
9/9/2018 0:00,0.638696,0.65181,0.624117,0.643704,0.635918,0.621525,0.706151,0.722731,0.766492,0.893873,1.005641,1.011793,0.929235,0.861111,0.820236,0.789691,0.776358,0.734145,0.717458,0.77516,0.695906,0.7124,0.708774,0.694842,0
9/10/2018 0:00,0.713829,0.676858,0.666879,0.65395,0.611115,0.663053,0.700968,0.784081,0.889391,1.168232,1.296213,1.290932,1.255926,1.310276,1.28624,1.190371,1.120986,1.046854,0.908646,0.876143,0.82077,0.740264,0.704284,0.648233,0
9/11/2018 0:00,0.642563,0.641942,0.62988,0.654166,0.605995,0.685425,0.783006,0.917072,1.056177,1.348109,1.486096,1.708406,1.613358,1.826126,1.866873,1.827724,1.830173,1.717799,1.524973,1.388658,1.119797,1.025104,0.896999,0.877004,0
9/12/2018 0:00,0.873766,0.879584,0.804014,0.810809,0.78704,0.91008,1.105729,1.451785,1.648956,1.965641,2.137101,2.319323,2.342382,2.42972,2.434194,2.50913,2.332734,1.973704,1.736775,1.54164,1.249486,1.125448,1.038357,0.919643,0
9/13/2018 0:00,0.878742,0.899337,0.871979,0.878935,0.853828,0.869667,1.186168,1.406824,1.695295,2.016403,2.141388,2.310446,2.317047,2.477649,2.504759,2.480863,2.222357,2.005784,1.797882,1.542433,1.288892,1.038571,1.004684,0.90799,0
9/14/2018 0:00,0.884075,0.825938,0.799923,0.786797,0.789648,0.859621,1.215985,1.554809,1.846724,2.136576,2.230161,2.247144,2.115352,2.356959,2.321063,2.170563,2.241643,1.920091,1.555689,1.362348,1.128011,1.0426,1.009256,0.926892,0
9/15/2018 0:00,0.897433,0.815353,0.801378,0.77434,0.738375,0.818091,0.942927,0.994128,1.253037,1.539958,1.707336,1.766103,1.836845,1.900253,1.947663,1.924764,1.835862,1.71261,1.483214,1.259658,1.074642,1.009206,0.923054,0.842797,0
9/16/2018 0:00,0.786391,0.766125,0.749001,0.717371,0.704211,0.737565,0.823566,0.915449,1.125021,1.397531,1.62215,1.883034,2.023446,1.983698,2.030931,2.061773,1.996855,1.850602,1.535322,1.396157,1.19556,1.108776,1.066758,0.994073,0
9/17/2018 0:00,0.952019,0.927289,0.839024,0.817919,0.797996,0.907194,1.203479,1.518123,1.766189,2.032978,2.380769,2.574318,2.522779,2.680844,2.668417,2.594979,2.339911,2.032757,1.803434,1.630162,1.354362,1.092767,0.999888,0.986612,0
9/18/2018 0:00,0.977075,0.956984,0.966885,0.99782,0.986034,1.036975,1.435848,1.757832,1.95218,2.409589,2.802334,2.816252,2.728477,2.651129,2.411915,2.195473,2.002972,1.874175,1.693567,1.401502,1.078319,0.964388,0.911658,0.783069,0
9/19/2018 0:00,0.790217,0.75709,0.744796,0.732369,0.68244,0.79645,1.003634,1.191891,1.600673,2.137255,2.509526,2.619298,2.640415,2.781205,2.857339,2.872331,2.741993,2.473401,1.966888,1.765656,1.439774,1.289251,1.067972,0.975962,0
9/20/2018 0:00,0.960394,0.891948,0.87117,0.845846,0.810747,0.832606,1.090643,1.287721,1.424676,1.718904,1.893462,2.078358,2.088216,2.058368,2.17418,2.161833,2.139343,1.743435,1.580577,1.437145,1.131921,0.878625,0.801059,0.72687,0
9/21/2018 0:00,0.735949,0.734621,0.70736,0.692803,0.712299,0.774197,0.943086,1.151178,1.425539,1.742095,1.972258,1.980179,1.992582,2.005266,2.018511,1.991216,1.869842,1.599934,1.428839,1.277156,1.11594,0.981069,0.940438,0.900234,0
9/22/2018 0:00,0.897799,0.882784,0.853623,0.862294,0.824199,0.831965,0.974163,0.965505,1.104316,1.287986,1.570841,1.661626,1.648724,1.61379,1.547926,1.400584,1.409644,1.227424,1.062096,1.057766,0.912321,0.856404,0.798584,0.741124,0
9/23/2018 0:00,0.741046,0.706251,0.642709,0.65388,0.616935,0.65914,0.720014,0.753128,0.733501,0.797658,0.880823,0.994979,0.994777,0.922972,0.861224,0.84298,0.830443,0.809954,0.782208,0.843067,0.759086,0.753963,0.704145,0.682641,0
9/24/2018 0:00,0.702251,0.705271,0.646878,0.678706,0.720328,0.777443,0.868972,0.968232,1.036653,1.177374,1.307466,1.591619,1.58035,1.722093,1.715543,1.683899,1.55659,1.236114,1.006673,0.977735,0.836618,0.733158,0.716034,0.659262,0
9/25/2018 0:00,0.707525,0.655441,0.634459,0.626311,0.608507,0.610163,0.766665,0.865679,1.017724,1.271218,1.399625,1.517072,1.549955,1.746639,1.827645,1.689774,1.532709,1.329268,1.153506,1.119199,1.024636,0.840089,0.805219,0.753992,0
9/26/2018 0:00,0.765303,0.73021,0.729067,0.714494,0.720587,0.762208,0.974945,1.281793,1.666939,1.902087,2.097487,2.333469,2.539962,2.830116,2.970833,2.885493,2.931027,2.488244,1.946901,1.719845,1.485458,1.173394,0.920573,0.849907,0
9/27/2018 0:00,0.862207,0.799195,0.783364,0.737526,0.728409,0.804348,0.930988,0.991598,1.209292,1.418465,1.685774,1.924766,2.003677,2.060445,2.045855,2.138516,1.917622,1.614371,1.519216,1.493269,1.268873,1.075505,0.799381,0.713425,0
9/28/2018 0:00,0.752846,0.7295,0.748073,0.770201,0.723481,0.746274,0.972347,0.95425,1.217612,1.491453,1.581824,1.603968,1.432628,1.548075,1.632394,1.624013,1.549172,1.367221,1.159491,1.082011,0.961239,0.811729,0.771869,0.735308,0
9/29/2018 0:00,0.64481,0.685717,0.669948,0.656087,0.628237,0.61605,0.649554,0.769017,0.953093,1.080248,1.147285,1.240831,1.307308,1.387185,1.410411,1.342272,1.39818,1.315438,1.103876,1.038608,0.863557,0.804546,0.75304,0.758838,0
9/30/2018 0:00,0.731822,0.706779,0.692425,0.710103,0.700114,0.724512,0.73984,0.714978,0.790102,0.845348,1.00411,1.115251,1.167317,1.119664,1.140182,1.222257,1.179554,1.105977,1.033505,1.040742,0.947317,0.892745,0.867116,0.844502,0
10/1/2018 0:00,0.834289,0.792259,0.740824,0.743298,0.760763,0.786961,0.961405,1.078241,1.206079,1.445492,1.653922,1.899597,1.905421,1.975999,2.088075,2.08437,2.06608,1.862696,1.684545,1.615293,1.319896,1.14991,0.955536,0.802569,0
10/2/2018 0:00,0.813964,0.777663,0.770477,0.799681,0.754737,0.806932,0.978366,1.131773,1.452599,1.924326,2.229046,2.52059,2.418676,2.388218,2.328944,2.36509,2.326418,2.04112,1.718296,1.463729,1.242074,0.984106,0.877791,0.772726,0
10/3/2018 0:00,0.76452,0.76591,0.740774,0.73761,0.728791,0.78901,0.963314,1.169683,1.439599,1.79631,2.078679,2.210465,2.118868,2.2167,2.254316,2.275851,2.208004,1.867019,1.529109,1.355225,1.089678,0.819107,0.731566,0.696524,0
10/4/2018 0:00,0.668657,0.677651,0.661248,0.665002,0.663948,0.689814,0.824372,0.941694,1.164363,1.37166,1.720472,1.999896,2.115596,2.221155,2.385779,2.420193,2.242401,1.977231,1.780924,1.606984,1.501709,1.197312,1.012097,0.837629,0
10/5/2018 0:00,0.804834,0.77573,0.733705,0.705052,0.718452,0.767201,1.003631,1.137206,1.353472,1.613874,1.780177,1.757688,1.679734,1.895176,1.893424,1.801418,1.593163,1.400232,1.156912,1.067201,1.013963,0.814284,0.699585,0.651382,0
10/6/2018 0:00,0.692084,0.637871,0.653957,0.668767,0.688393,0.684404,0.777761,0.792478,0.850248,1.078493,1.156334,1.169244,1.20665,1.200265,1.124962,1.141287,1.12943,1.101961,0.992089,1.01286,0.821913,0.804128,0.713709,0.749975,0
10/7/2018 0:00,0.781409,0.756582,0.732285,0.743341,0.699407,0.733861,0.805362,0.890516,0.939252,1.108017,1.265153,1.355147,1.285498,1.273592,1.340197,1.347717,1.382745,1.297305,1.198249,1.163774,1.057799,0.980492,0.889798,0.876483,0
10/8/2018 0:00,0.872588,0.846178,0.821174,0.837626,0.803011,0.918764,1.169922,1.425266,1.521141,1.596704,1.61647,1.711159,1.799903,1.691276,1.717427,1.555929,1.443247,1.295971,1.198887,1.199715,0.9828,0.85929,0.75086,0.749574,0
10/9/2018 0:00,0.75496,0.708541,0.691217,0.719782,0.685959,0.750036,0.967739,1.254191,1.410519,1.692247,2.011168,2.081909,2.07208,2.109982,2.219697,2.323363,2.298264,2.005066,1.685487,1.552089,1.277956,0.912071,0.870178,0.793947,0
10/10/2018 0:00,0.790428,0.762959,0.773476,0.784966,0.72604,0.843156,1.127054,1.390339,1.654476,1.982496,2.177953,2.393229,2.357855,2.6866,2.6925,2.756585,2.648775,2.380165,1.914456,1.616321,1.275834,1.108111,0.965826,0.912216,0
10/11/2018 0:00,0.890165,0.863174,0.853546,0.876234,0.846694,0.890236,1.231493,1.493194,1.672064,2.090092,2.222953,2.157673,2.157394,2.372227,2.524175,2.482691,2.265719,1.753849,1.609554,1.485987,1.177597,0.980179,0.774798,0.732772,0
10/12/2018 0:00,0.708085,0.700348,0.650107,0.67653,0.633496,0.687146,0.887258,0.966418,1.163829,1.444055,1.495034,1.516334,1.621561,1.614414,1.650137,1.503285,1.437948,1.252955,1.063552,0.965682,0.856266,0.742842,0.719735,0.646125,0
10/13/2018 0:00,0.647733,0.65917,0.669178,0.700864,0.627396,0.6049,0.675225,0.717104,0.784897,0.869213,0.975298,0.948009,0.940458,0.94722,0.986536,0.921377,0.96546,0.972265,0.875141,0.852753,0.776098,0.687501,0.68715,0.678824,0
10/14/2018 0:00,0.695913,0.717582,0.700476,0.708397,0.696462,0.717522,0.765724,0.8273,0.912575,0.936228,0.894046,0.904646,0.877151,0.921783,0.841539,0.795304,0.733183,0.730318,0.78644,0.857944,0.800077,0.745462,0.794503,0.741703,0
10/15/2018 0:00,0.776583,0.718604,0.724072,0.722392,0.720923,0.740852,0.802748,1.005917,1.054801,1.292259,1.335195,1.45348,1.580386,1.711462,1.72161,1.601492,1.439053,1.128969,1.138668,1.315717,1.184843,1.093987,1.030663,0.945665,0
10/16/2018 0:00,0.785254,0.800903,0.787789,0.814432,0.836844,0.890907,1.007313,1.112023,1.30178,1.365729,1.364489,1.4012,1.391531,1.472431,1.483249,1.330886,1.257102,1.104095,0.998617,1.035459,0.949264,0.983972,0.913731,0.834782,0
10/17/2018 0:00,0.835121,0.885143,0.902665,0.946648,0.98487,0.98238,1.193933,1.318472,1.47578,1.638551,1.600686,1.701625,1.519217,1.445771,1.423714,1.394557,1.293476,1.155295,1.115103,1.105532,1.002266,0.900847,0.91894,0.868258,0
10/18/2018 0:00,0.882379,0.974974,1.057274,1.089618,1.1494,1.217387,1.368303,1.501181,1.695988,1.82915,1.688827,1.61728,1.525796,1.55742,1.533967,1.448214,1.445372,1.216182,1.258005,1.392444,1.294924,1.202614,1.217453,1.139581,0
10/19/2018 0:00,1.145862,1.083276,1.083667,1.138187,1.238008,1.261866,1.502284,1.580295,1.820811,2.112562,1.958709,1.78637,1.542662,1.540377,1.557908,1.507753,1.327992,1.167198,1.131734,1.108495,0.979728,0.882845,0.849134,0.827249,0
10/20/2018 0:00,0.876964,0.867186,0.864204,0.847746,0.852784,0.879804,0.987079,1.056141,1.078545,1.207503,1.127306,1.142113,1.099339,1.108614,1.165524,1.224527,1.078024,0.987559,0.949551,0.937683,0.926016,0.858933,0.823781,0.830654,0
10/21/2018 0:00,0.837004,0.868469,0.872188,0.983115,0.977401,1.000252,1.076696,1.101038,1.263759,1.28142,1.33129,1.327169,1.24454,1.181675,1.150393,1.139173,1.062653,1.011405,1.062131,1.057739,1.106619,1.07627,1.131298,1.13817,0
10/22/2018 0:00,1.204037,1.23128,1.253739,1.325466,1.369033,1.439771,1.805774,2.012164,2.072809,2.212883,1.921579,1.853319,1.702043,1.602953,1.459875,1.437033,1.363824,1.247011,1.298467,1.634189,1.526944,1.291408,1.23199,1.152782,0
10/23/2018 0:00,1.134928,1.170058,1.148989,1.219762,1.217847,1.218169,1.371251,1.724155,1.844907,1.710695,1.578715,1.484311,1.415582,1.532173,1.551896,1.473991,1.451636,1.300175,1.134111,1.15038,0.977723,0.899492,0.881968,0.849656,0
10/24/2018 0:00,0.902558,0.892007,0.902099,0.973863,1.027245,1.07033,1.27109,1.502641,1.650679,1.748647,1.713537,1.653333,1.415565,1.52674,1.402953,1.459445,1.385895,1.358622,1.318596,1.261398,1.180108,1.198478,1.087724,1.072718,0
10/25/2018 0:00,1.107355,1.195862,1.187532,1.25294,1.309427,1.330901,1.631399,1.809857,2.09237,2.029981,1.674328,1.756246,1.442443,1.547008,1.518316,1.577319,1.423732,1.249047,1.455802,1.586009,1.449815,1.326979,1.371136,1.265367,0
10/26/2018 0:00,1.268961,1.232139,1.30828,1.429735,1.481075,1.566551,1.73346,1.984148,1.938296,2.040886,1.907891,1.921654,1.661164,1.644904,1.658574,1.441702,1.438585,1.411182,1.378776,1.497339,1.217866,1.20245,1.178547,1.16205,0
10/27/2018 0:00,1.185173,1.256815,1.273818,1.281284,1.308741,1.323461,1.393978,1.430794,1.482658,1.51997,1.540826,1.526965,1.483796,1.489223,1.483173,1.497001,1.470459,1.407023,1.321157,1.362384,1.331731,1.218763,1.226057,1.197085,0
10/28/2018 0:00,1.224972,1.230622,1.203409,1.264888,1.242851,1.424187,1.494792,1.508351,1.465635,1.400417,1.37996,1.390554,1.294895,1.284922,1.154909,1.13563,1.094956,1.07976,1.138659,1.219349,1.263755,1.20095,1.143463,1.169148,0
10/29/2018 0:00,1.272813,1.266217,1.208857,1.281518,1.315143,1.330777,1.455011,1.678401,1.666327,1.800835,1.626982,1.567402,1.60766,1.570318,1.631384,1.493046,1.353825,1.265782,1.329465,1.452461,1.432721,1.331193,1.282243,1.148714,0
10/30/2018 0:00,1.148641,1.188107,1.268067,1.352632,1.402542,1.442256,1.648893,1.88241,1.856675,1.983056,1.821344,1.743342,1.690822,1.649085,1.608761,1.454749,1.391255,1.254168,1.151675,1.204295,1.076025,1.041563,1.025349,1.098446,0
10/31/2018 0:00,1.071369,1.13741,1.197799,1.282761,1.367395,1.35276,1.55144,1.8098,2.076423,1.780003,1.65432,1.638741,1.510368,1.466436,1.532871,1.478424,1.436789,1.197524,1.127145,1.151696,1.019489,0.944775,0.911076,0.859423,0
11/1/2018 0:00,0.847371,0.855958,0.866417,0.889714,0.909847,0.972306,1.04922,1.264941,1.377353,1.440495,1.552932,1.563115,1.545106,1.622819,1.771182,1.665896,1.570599,1.454853,1.468745,1.32595,1.1447,1.013969,0.839284,0.74312,0
11/2/2018 0:00,0.751128,0.72523,0.742806,0.750357,0.767644,0.824084,1.021001,1.253932,1.399796,1.602022,1.74392,1.948145,1.839532,1.755005,1.793307,1.695881,1.610766,1.384477,1.258168,1.10916,0.932366,0.876425,0.798019,0.792565,0
11/3/2018 0:00,0.765155,0.714623,0.725699,0.729862,0.75851,0.73812,0.868597,1.079437,1.238071,1.31435,1.203889,1.176637,1.254601,1.261749,1.206121,1.205423,1.152563,1.081464,1.065595,1.101696,0.951655,0.884406,0.941589,0.890309,0
11/4/2018 0:00,0.808074,0.764344,0.764344,0.882426,0.903951,0.888003,1.063446,1.131892,1.152106,1.13765,1.231464,1.132153,1.097123,1.005104,0.968192,0.923496,0.987906,0.954609,0.989976,1.001004,0.938197,0.959645,0.88274,0.958752,0.764344
11/5/2018 0:00,1.027511,1.005071,1.020442,1.074679,1.069774,1.117417,1.431264,1.595876,1.747207,1.933249,1.727334,1.667141,1.625839,1.550803,1.537438,1.377294,1.354649,1.281526,1.259379,1.164973,1.088823,1.100059,1.061788,1.036248,0
11/6/2018 0:00,1.035986,1.046456,1.079972,1.109537,1.13698,1.145602,1.317048,1.391604,1.712122,1.716447,1.744769,1.724889,1.572151,1.61894,1.622682,1.433418,1.329105,1.183414,1.163934,1.233487,1.235378,0.981814,0.888445,0.897146,0
11/7/2018 0:00,0.927349,0.907989,0.997454,0.989083,1.078352,1.069497,1.380404,1.428033,1.463402,1.449661,1.506235,1.496731,1.504109,1.51017,1.517821,1.430525,1.215642,1.202218,1.208158,1.099362,1.079862,1.021059,0.888517,0.875605,0
