TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
7/29/2018 0:00,86.2128,82.6783,82.123,82.7189,82.2535,83.2641,84.0386,88.6121,92.6203,97.1963,99.8085,102.1041,105.6733,108.6221,109.6088,110.6541,111.4036,109.1126,107.584,105.5369,101.4955,97.0967,93.0582,88.1456,0
7/30/2018 0:00,88.2569,86.8171,86.5762,88.9692,93.3158,98.7676,106.6379,122.1952,133.4462,142.9196,146.9774,148.0011,148.1644,149.2001,148.5393,145.2954,142.0992,136.2012,126.9689,121.58,115.5687,109.1382,100.9203,93.2372,0
7/31/2018 0:00,89.861,87.9442,87.0513,87.5417,90.8529,97.8551,106.8914,122.6562,134.5712,145.1649,149.2986,154.0679,156.3529,158.1047,157.6742,154.3627,148.1718,140.8218,131.7444,126.0626,119.8063,113.3861,105.4333,96.4257,0
8/1/2018 0:00,92.1651,91.4106,93.1805,93.7623,98.5726,108.4729,121.3716,135.9105,147.7103,156.0745,160.113,164.2559,168.2133,169.978,167.2222,166.8413,162.9621,157.1985,148.0028,142.5148,135.7284,126.8698,117.9774,109.1207,0
8/2/2018 0:00,103.2558,99.3499,98.2658,98.2162,102.3809,112.1092,122.9901,138.1437,150.9849,159.4651,164.3997,168.7803,171.1883,173.5442,171.2007,166.2554,163.3345,158.5919,147.8012,139.5193,130.891,122.4674,112.9943,104.5024,0
8/3/2018 0:00,98.9886,98.4216,99.8049,100.086,104.1235,112.8927,124.1133,138.518,147.3534,157.0835,159.5769,162.9429,165.7798,165.944,160.9293,152.0879,148.6131,144.6977,138.3533,133.8075,127.5114,120.8119,111.8942,103.346,0
8/4/2018 0:00,96.9449,93.588,94.6558,95.6446,96.7327,102.2424,107.916,112.7809,117.9052,119.7072,119.8863,121.3674,123.0818,125.3687,127.8086,127.2476,129.1362,128.1496,125.1162,123.4525,118.9029,115.4074,107.8835,100.9524,0
8/5/2018 0:00,95.9669,91.9636,91.4363,91.1957,90.8085,93.1152,92.4394,98.0226,103.4022,112.031,117.9476,123.472,127.6949,130.3136,131.7275,132.471,132.7611,132.8451,129.9198,126.3894,122.956,118.6058,111.6917,105.9915,0
8/6/2018 0:00,105.0004,105.4174,104.4168,104.6438,108.8892,115.2722,124.857,139.2729,151.8759,163.2061,170.2287,174.1526,176.8715,177.2124,177.8943,173.1778,170.0063,164.1235,157.2669,149.6343,142.5061,135.2401,125.6615,115.7799,0
8/7/2018 0:00,109.9287,106.3844,106.7949,107.0431,111.4158,120.5991,130.2162,144.6252,156.4648,165.6685,171.6465,177.9523,179.1372,182.001,181.155,177.7516,173.0793,166.5272,155.4075,141.2761,133.7801,126.3772,117.0572,108.5929,0
8/8/2018 0:00,103.2612,100.714,101.396,100.6932,103.8847,111.8929,123.1413,139.4714,152.2443,161.1462,166.9733,172.8275,175.4563,177.1234,178.7122,175.0185,169.0396,163.6486,151.9519,144.0521,137.1677,129.4729,118.7424,111.0696,0
8/9/2018 0:00,105.5553,103.0235,101.6871,102.8569,106.9079,115.9583,127.9617,142.7702,152.3836,163.3845,166.0893,169.8232,169.8658,171.7403,172.882,171.2095,165.1723,158.4691,147.8016,141.0195,131.191,122.1318,110.759,101.1527,0
8/10/2018 0:00,95.2472,93.0098,93.0523,92.7809,96.5,103.6197,114.3719,130.4971,143.4481,153.5341,158.1008,161.391,163.555,164.7008,166.3891,160.9378,154.8545,147.5738,137.4862,132.6951,125.6166,119.5697,113.0586,104.7094,0
8/11/2018 0:00,99.5692,96.5155,95.9989,96.6149,98.1211,102.7739,109.0777,114.6526,117.2042,118.5342,120.6307,123.9133,122.7902,122.5201,122.3142,120.0724,116.6213,114.0706,111.9238,110.2311,107.4721,104.0031,100.1877,94.282,0
8/12/2018 0:00,90.1735,87.9442,88.3991,88.7116,89.7777,93.2516,94.071,97.9115,99.8491,105.2661,108.9197,112.1504,115.5699,119.018,120.0353,120.4885,120.3099,118.6056,114.3919,111.9929,109.1792,106.0211,102.7256,97.6257,0
8/13/2018 0:00,94.1557,93.6863,93.2515,97.3511,102.8527,112.0167,122.5361,136.3239,144.5987,148.7027,151.7906,151.6975,150.6177,153.0313,152.8562,151.276,145.0942,138.1898,130.5963,124.7669,118.3715,112.6382,104.5226,95.9266,0
8/14/2018 0:00,91.3612,88.2696,88.7185,90.9755,93.6961,101.6335,113.1591,128.8057,138.5163,144.657,149.3816,154.1978,154.9857,157.1802,157.3191,149.8626,141.2062,135.2512,129.1602,123.0051,116.2833,110.0792,101.7138,94.3251,0
8/15/2018 0:00,90.4326,88.0674,87.8961,88.777,93.1478,100.087,110.8084,128.2969,139.0693,148.0806,151.8688,157.3935,160.6608,164.0323,163.2516,161.1976,156.1989,150.5948,142.4987,136.1887,128.3927,121.2819,111.7774,103.1598,0
8/16/2018 0:00,97.5461,95.0849,94.104,94.3238,99.7202,106.6294,117.3947,133.53,144.4946,155.1455,159.933,162.443,164.4676,166.3058,165.6645,162.3173,160.0827,155.4564,147.3853,141.4708,133.0704,124.2977,114.3707,106.1926,0
8/17/2018 0:00,101.3933,98.9107,98.4891,98.0968,102.8997,109.0757,121.5978,137.5276,148.5758,158.6509,163.1686,168.1831,170.5101,171.1489,170.7003,167.8469,164.9078,158.0035,150.5246,143.697,135.2871,125.953,113.6039,106.6382,0
8/18/2018 0:00,97.8865,94.3619,94.9096,96.9558,96.2292,100.6498,106.7786,112.2755,118.2924,122.5459,127.9022,133.8836,132.9,131.794,131.9265,132.0792,130.7028,125.2307,119.9631,116.4358,111.9517,107.8442,101.4192,94.7915,0
8/19/2018 0:00,91.02046,88.02679,87.75228,88.27506,88.7537,90.80937,92.00206,94.4819,95.83124,97.5052,97.84186,98.62929,99.26591,98.58108,98.6291,98.72216,98.97906,99.06179,98.25708,98.47213,96.68071,93.76616,91.11533,87.56363,0
8/20/2018 0:00,86.3157,84.7555,83.7163,85.2064,91.0231,96.5349,106.2342,119.5274,129.4434,135.306,138.7227,141.4334,143.1108,144.1026,144.7124,141.8529,137.264,129.8853,122.0466,118.3934,112.2627,106.793,98.5011,91.9997,0
8/21/2018 0:00,87.9366,85.2162,85.1321,86.5596,89.4412,96.6221,107.9207,120.139,129.8251,137.1238,141.9677,145.3207,146.3195,148.4977,148.0634,143.6678,138.1626,131.3274,123.977,120.7263,115.6248,110.0555,101.3378,93.9987,0
8/22/2018 0:00,90.3673,89.0638,89.6572,92.1174,95.7268,102.7062,116.2885,129.69,139.5021,145.6877,150.9034,154.5856,156.8325,158.2572,159.5015,154.6037,147.4341,141.0685,134.657,127.9704,118.7797,111.2944,101.6982,93.1295,0
8/23/2018 0:00,88.7693,85.505,86.4056,87.428,89.5368,96.9314,108.2142,121.5625,128.9314,135.7453,137.2961,139.6543,141.404,142.9939,144.4198,142.0512,137.7883,130.872,123.1464,117.3339,110.8201,103.4564,94.9642,89.0648,0
8/24/2018 0:00,84.6996,82.3666,81.1512,81.3884,84.1242,88.3722,98.7508,112.102,122.8734,132.2785,137.5179,141.4895,144.7817,148.2762,148.4116,142.6001,139.0511,134.2353,126.6854,120.8284,113.4202,106.7166,98.8741,90.912,0
8/25/2018 0:00,84.5316,81.8736,80.899,81.5128,82.7903,86.1558,91.359,94.6585,100.1613,107.4985,111.7159,114.2551,113.5237,113.8224,112.1965,111.9113,112.2082,110.408,108.6494,106.4368,103.5851,99.6233,93.7427,88.4615,0
8/26/2018 0:00,83.5468,80.4611,79.9064,79.8893,79.8717,82.5888,84.408,87.3958,92.7917,98.7969,102.4566,105.723,109.6352,112.5499,114.495,115.4341,114.9342,114.1434,112.3087,110.3757,106.5731,103.4436,98.4575,93.935,0
8/27/2018 0:00,89.8633,89.6096,90.7097,92.176,96.5661,105.5678,117.5475,130.019,140.8722,149.1132,155.9376,163.5153,167.3673,170.4436,171.0927,169.645,164.769,157.0043,149.2515,145.4814,138.4068,129.1696,119.4321,111.6854,0
8/28/2018 0:00,106.1808,104.2096,104.2545,104.6901,108.7481,118.8981,131.4611,145.1908,157.661,167.1675,173.6057,179.7792,182.7943,185.5776,183.8979,181.6977,175.8254,170.6076,163.231,154.5217,145.0334,136.0533,124.9295,116.9441,0
8/29/2018 0:00,112.7552,109.6445,110.3464,111.8115,115.0698,123.8969,136.229,150.281,161.856,170.6404,175.3622,180.5784,183.3582,183.7911,184.1644,181.7138,176.2798,171.6233,164.6487,157.297,149.1718,139.3358,131.1214,122.3684,0
8/30/2018 0:00,115.8555,112.8722,114.2245,115.2883,118.3521,124.8597,135.5259,148.9423,157.8318,163.5041,166.1622,171.1019,174.8501,176.9557,176.9374,174.0743,167.9414,161.2602,151.3832,142.9221,133.0668,125.2519,116.825,108.3866,0
8/31/2018 0:00,103.9797,102.4079,100.5449,100.8156,105.6616,113.5344,124.3881,136.3785,144.7691,149.1718,149.7252,151.0088,151.1221,150.0927,145.8119,137.3441,131.1278,125.1818,120.4556,117.2603,111.4841,106.1257,99.6769,93.761,0
9/1/2018 0:00,89.4386,86.9346,87.1916,88.4606,90.3502,94.6052,97.9391,99.6455,103.9776,107.9458,109.6111,111.0666,111.5552,113.1108,114.3508,115.4792,114.3327,112.3424,110.6313,108.6141,105.1395,101.353,95.7923,89.417,0
9/2/2018 0:00,85.921,82.8208,83.7508,84.3954,84.3641,86.761,87.4203,88.8083,93.4466,98.9129,103.5797,107.9643,109.6345,111.5779,112.257,115.0272,114.0703,112.3754,111.0761,109.8684,106.0965,103.5871,99.2425,94.4202,0
9/3/2018 0:00,92.0445,90.9379,92.0085,93.4405,95.2101,101.0636,105.0857,106.4817,110.1114,114.9064,121.188,127.2136,132.3499,134.6165,137.2052,137.4051,137.651,137.4425,133.3744,129.0856,124.4562,119.0857,109.9976,104.7292,0
9/4/2018 0:00,102.0566,98.7087,99.0803,101.078,106.3059,112.5084,123.8265,139.7409,153.4998,164.2628,169.7077,176.3714,179.7796,180.9609,184.2775,181.4789,176.1015,169.1813,162.062,153.6133,141.7234,133.9134,123.6209,115.2893,0
9/5/2018 0:00,108.7393,104.845,105.8099,105.7533,109.777,117.8146,129.9797,148.3483,162.1017,171.4493,177.3233,184.6842,186.2772,187.1064,187.6291,184.7424,176.5725,169.3832,162.644,153.8807,143.7887,135.3038,124.2357,115.5167,0
9/6/2018 0:00,109.0651,106.5349,107.9181,109.1801,113.6822,122.7183,135.904,154.7185,168.4336,177.8553,183.4145,189.0723,191.1236,192.5996,192.2144,185.5802,180.1539,176.3171,159.5611,148.0304,137.1937,128.8976,117.6395,108.9112,0
9/7/2018 0:00,105.0382,102.8878,102.6937,103.3898,106.3288,114.9973,127.6628,143.6882,157.4678,163.4983,167.1225,166.6492,167.916,163.5079,161.403,153.4586,146.675,139.3092,131.7667,126.4977,118.4764,112.4189,104.7853,97.469,0
9/8/2018 0:00,90.8866,87.8652,88.4682,89.0048,90.3869,94.8707,99.9223,104.1155,108.3633,108.099,107.2851,108.9565,107.4442,106.3475,104.7771,102.0686,100.0727,97.9969,97.4536,97.0501,93.2551,90.3959,86.192,80.3242,0
9/9/2018 0:00,76.44446,73.8884,73.82195,74.01983,72.77182,75.72018,77.46636,78.47583,80.32325,82.052,83.5117,86.22004,86.60332,87.9132,88.25011,88.82507,88.36531,88.05521,88.17259,88.2107,85.06828,82.43352,79.24439,75.76967,0
9/10/2018 0:00,73.6015,72.4727,71.3759,73.3835,74.7558,81.6062,90.1,104.0628,113.6938,118.2932,120.8521,121.4013,122.6507,123.0006,123.0474,120.0196,113.4656,109.0043,107.4655,105.3833,101.1283,97.879,89.2868,82.7353,0
9/11/2018 0:00,78.7889,77.9322,76.6068,78.0241,81.0762,86.2629,97.0066,111.6848,122.7355,127.5248,131.7111,134.0803,135.9551,137.4823,138.2305,136.2682,131.9303,127.994,122.3522,120.1662,114.4794,109.0671,100.8619,93.6078,0
9/12/2018 0:00,88.7239,86.4768,87.5398,88.5752,91.2997,97.5468,111.6067,129.577,142.3826,149.5585,153.7446,156.4959,155.2079,155.9389,159.39,153.6516,144.362,140.1331,134.9937,129.1945,120.7856,114.3661,105.3805,97.4336,0
9/13/2018 0:00,91.4129,89.2641,89.5979,90.983,94.6117,100.5672,114.2578,133.5386,145.0205,152.6133,153.8844,155.3538,154.7119,156.9478,156.6593,150.0956,143.3686,137.7063,132.0895,125.5497,117.7611,111.4459,102.6928,95.2796,0
9/14/2018 0:00,90.2606,88.0762,87.6652,87.8674,89.9102,95.4215,108.0856,126.0082,138.8363,145.208,146.2048,146.4905,146.2,147.7786,147.3926,141.9401,134.7139,128.9229,124.5746,120.3894,113.7026,108.176,100.8409,93.266,0
9/15/2018 0:00,87.4325,84.7194,83.3709,84.0274,84.8259,89.1679,94.4412,96.4896,102.8928,108.1157,110.683,114.1807,114.633,114.2596,113.8249,114.172,113.846,112.599,111.2695,108.0531,103.7966,100.318,94.3362,88.5278,0
9/16/2018 0:00,83.6334,81.6454,80.4578,81.4969,81.2505,83.2504,84.9917,86.0343,90.4903,97.1578,101.8287,106.7319,110.0546,112.3361,113.7271,115.72,116.2588,114.149,110.0285,107.0971,101.9742,97.686,94.0636,89.7694,0
9/17/2018 0:00,86.4626,84.4678,83.7725,85.9515,87.1461,93.491,107.464,123.6017,138.3246,147.0275,151.721,156.6288,160.9522,160.9458,159.8351,153.9074,146.2184,139.5309,134.0037,127.4028,120.0074,114.2348,105.6856,99.4131,0
9/18/2018 0:00,95.6223,93.578,93.2922,95.3801,100.5133,108.8041,123.7652,142.0801,155.1532,161.4541,163.7992,168.6381,168.5911,164.1786,159.8327,152.5352,141.4217,133.9197,129.6796,125.481,117.525,111.0956,102.2825,94.62,0
9/19/2018 0:00,89.8096,87.7512,87.5622,87.4746,89.4468,96.0315,107.5456,119.5647,130.1174,138.0802,143.0787,146.6065,150.0951,151.1684,152.489,147.662,143.8562,140.0879,134.7316,128.9926,121.0647,113.1983,104.8915,96.5958,0
9/20/2018 0:00,92.0023,87.8684,86.7021,86.9684,89.5902,94.6765,107.9942,124.3866,134.9077,139.6015,140.4238,141.4073,144.2747,144.1422,142.4361,138.1796,131.3121,128.2461,123.7704,120.8508,113.1436,105.8405,97.2345,90.5531,0
9/21/2018 0:00,85.4799,83.4117,82.6555,83.9089,86.5461,93.0942,104.3919,121.0754,132.0271,139.1279,139.4206,139.9059,140.8843,142.988,141.4347,135.5095,129.9361,127.0555,121.1242,118.992,112.2387,105.9602,99.2539,91.4187,0
9/22/2018 0:00,86.2057,84.4977,84.3126,85.8848,86.9957,91.2822,95.8581,97.7114,98.8882,102.5926,102.6991,103.2724,102.9073,102.4546,100.6264,98.8888,97.1259,96.5175,98.0363,96.9902,92.4061,91.002,86.5488,80.6693,0
9/23/2018 0:00,76.07792,74.49963,72.78854,72.04375,71.92976,74.52443,76.75447,78.39333,79.65026,81.65252,83.09213,84.916,86.43491,87.1944,87.89286,87.98774,88.53778,87.80673,89.24756,89.22714,86.74519,84.52073,80.41517,77.46312,0
9/24/2018 0:00,75.3058,74.5311,73.3311,76.0867,77.9293,84.3363,95.4417,109.2121,118.4733,124.023,125.3318,129.0418,129.7719,130.2794,130.35,124.5736,119.8621,115.1915,109.8666,107.0076,102.4283,96.9199,88.7924,82.5108,0
9/25/2018 0:00,79.3903,76.1925,75.4077,75.702,77.2673,82.6036,94.5903,112.9893,122.3042,130.3175,132.2488,136.7231,139.4029,140.9992,140.8151,137.1698,131.6674,125.8696,120.8925,115.9358,110.0317,104.8293,96.8193,90.6461,0
9/26/2018 0:00,85.6783,83.3449,82.7817,85.2032,87.9014,94.8407,109.8146,130.0867,142.3469,150.8337,154.06,157.5976,161.6851,164.4634,164.252,158.3251,151.5693,145.3011,135.5299,130.3262,124.3029,114.8376,103.6963,96.447,0
9/27/2018 0:00,89.6256,85.4235,82.4329,81.2503,82.4211,88.2622,99.2858,112.6977,122.4544,127.463,129.7046,130.3957,132.7485,136.7525,137.5589,132.7789,127.6992,123.8988,120.1485,114.7308,108.1161,100.6938,92.4777,85.1159,0
9/28/2018 0:00,81.3735,78.4175,77.9992,78.7603,82.5236,88.1196,100.2312,114.4221,122.8905,126.7022,126.7541,125.9492,124.5525,126.0261,125.5744,120.7998,114.7628,110.3376,105.2724,101.4505,96.9056,93.1791,87.1268,81.0536,0
9/29/2018 0:00,75.90776,73.51135,72.29321,72.91506,73.84151,76.94607,80.91193,82.93223,86.64207,90.7065,93.05024,94.15288,94.93167,95.55163,95.54861,95.02104,95.35735,93.47456,94.85125,93.46537,89.6982,86.20477,82.5091,77.65148,0
9/30/2018 0:00,73.56668,70.66683,69.68468,69.72079,69.21034,71.40224,73.34157,73.62194,75.89345,79.49346,80.86154,84.17192,86.52679,88.51501,90.30806,90.88216,91.19423,90.44172,90.73454,89.8952,86.42965,83.45243,80.53021,76.45338,0
10/1/2018 0:00,75.0261,73.6927,73.4091,74.4862,77.8585,84.4123,96.6408,111.9606,122.3375,130.0246,132.4045,139.1204,139.9693,143.0277,143.6408,140.6656,134.8384,129.3234,122.9641,117.7322,110.7583,103.9909,95.4674,88.7698,0
10/2/2018 0:00,83.089,80.3703,78.2676,80.156,82.7162,89.9589,103.8203,120.209,131.9768,141.203,146.0534,152.2011,154.4624,155.9741,156.4634,152.0441,143.4027,136.97,131.3449,126.2119,119.7535,112.2194,100.1326,89.5006,0
10/3/2018 0:00,85.451,82.2251,81.7382,82.7453,84.56,90.6106,103.8719,119.3104,131.1539,139.6729,142.6064,143.3093,145.2467,146.0738,145.7318,140.3786,132.7798,125.5471,118.4604,114.3507,108.0862,100.1964,91.0617,83.6759,0
10/4/2018 0:00,80.1673,77.8562,77.9082,78.3392,79.9836,85.1896,96.2765,110.4909,122.9304,132.059,134.956,141.8942,145.9037,148.794,149.6562,144.4329,138.5949,134.9497,130.232,126.2225,118.022,108.5626,99.8365,90.75,0
10/5/2018 0:00,87.2066,83.0954,80.4127,79.547,80.1719,84.8474,95.9803,109.9903,120.7791,126.4565,128.4269,129.9137,131.7905,132.647,132.4282,125.5965,120.7437,115.9908,111.0467,107.3666,102.287,96.589,91.0335,84.2377,0
10/6/2018 0:00,79.029,76.8593,74.9855,76.3274,77.4731,81.1698,86.2832,92.0483,95.7513,98.2563,99.3194,100.7215,99.0867,98.2851,97.0467,94.6043,95.0008,94.8696,97.9285,96.0782,92.8613,90.2004,86.6006,81.0424,0
10/7/2018 0:00,78.1156,76.7419,75.6873,76.2051,77.4413,79.6314,81.8951,84.8341,87.1288,89.8361,92.1497,95.6912,98.5176,101.2606,103.0833,103.583,104.7926,104.1304,102.5711,101.1763,98.325,94.7003,89.6789,85.396,0
10/8/2018 0:00,82.4053,81.7327,80.7086,82.2069,84.9654,92.342,101.8345,112.4194,119.9732,124.2069,124.5354,125.4172,125.0472,125.7813,124.5724,120.9417,115.934,113.3054,111.5241,107.0013,103.071,99.2468,92.4432,85.8846,0
10/9/2018 0:00,82.1589,80.6771,78.2335,79.7936,81.6706,87.7813,100.247,119.7113,131.6746,139.9831,144.2669,148.047,149.8647,151.9624,151.5531,144.8674,141.0838,134.0143,128.1892,121.954,115.3372,107.5071,97.4958,91.2899,0
10/10/2018 0:00,87.529,84.7361,83.6278,84.8465,87.7949,93.891,107.9463,126.3326,139.2372,146.6833,149.8041,154.328,156.6713,159.1748,162.8164,155.853,148.1262,142.5667,134.2462,126.6994,119.8147,112.5372,102.4926,94.1085,0
10/11/2018 0:00,89.9336,88.3449,87.274,88.4958,92.6603,99.7461,113.8422,132.1098,145.8782,155.0198,156.6376,155.5589,155.2602,157.9404,159.6601,152.6777,142.5096,135.8576,128.6226,122.6307,115.6005,107.0285,98.7088,91.1182,0
10/12/2018 0:00,87.1953,85.2717,82.1281,80.6298,82.5735,86.3025,96.9142,110.4327,118.2054,122.2813,122.561,123.1282,124.3347,124.561,123.6609,116.9137,111.0126,105.3283,103.1376,99.2226,95.7791,91.0025,85.0982,78.2335,0
10/13/2018 0:00,73.75341,71.44258,69.84362,70.3801,70.78789,73.57871,79.8234,84.37814,87.19041,90.03214,89.2672,90.93565,89.08649,87.09568,86.18146,84.31866,84.24461,84.19355,87.78912,86.78527,85.61025,84.02567,80.63446,76.85077,0
10/14/2018 0:00,73.48931,71.86958,71.01017,70.67918,70.89766,72.22489,74.86919,75.6961,76.84459,78.94753,79.87931,80.53354,81.95407,82.09239,81.78347,81.4182,81.94325,82.95825,84.41188,83.84224,82.18413,79.75375,76.22867,74.073,0
10/15/2018 0:00,72.5813,71.8213,71.3057,73.4208,75.2181,81.045,91.8345,107.472,119.0639,124.8564,126.5919,128.2773,127.1854,127.1585,126.1929,122.3983,115.8706,112.5182,108.7873,106.0112,101.226,96.0221,88.3823,82.0369,0
10/16/2018 0:00,77.8339,75.0261,74.1034,73.7987,75.914,81.0481,92.5729,108.0882,115.2482,119.1737,119.8783,121.5955,121.186,120.9296,118.4055,113.443,108.872,103.495,102.6884,99.3694,95.3269,90.4605,83.589,78.6548,0
10/17/2018 0:00,75.0124,73.6157,73.0051,73.5628,74.8071,79.992,93.1865,108.6298,115.6716,118.8568,121.9087,120.9996,122.3893,121.8982,118.8842,113.9729,109.5553,104.9693,104.8568,101.8764,97.9211,93.5973,88.3487,81.7468,0
10/18/2018 0:00,78.3456,76.8829,75.877,78.1294,80.6255,85.9524,100.0377,114.9586,121.0565,124.7929,125.0561,123.9558,123.1153,122.8611,121.8192,115.5046,109.9304,107.6193,106.9927,103.7103,100.2372,94.795,88.6057,83.8088,0
10/19/2018 0:00,80.9022,79.321,77.775,78.6075,80.2355,85.9896,100.9065,114.5222,120.3069,122.3656,123.4609,121.0537,120.7172,121.0627,120.1317,113.1815,109.3711,105.1261,104.7904,101.4353,97.1336,92.7543,88.5544,82.5461,0
10/20/2018 0:00,77.8767,75.11287,73.16153,73.9572,75.01207,78.2051,84.34081,89.05755,92.04574,93.28165,93.7561,93.86606,90.92577,88.97823,88.82676,86.48159,86.29913,86.05202,89.07943,88.17528,86.87248,84.94988,82.30196,78.24365,0
10/21/2018 0:00,74.32569,72.96918,72.48833,72.57485,72.54438,74.3017,77.39726,79.74133,80.3022,82.85985,83.78474,84.5389,86.054,86.40733,86.53131,85.82647,84.0302,85.50154,89.38316,89.21874,88.00207,85.74555,84.35737,81.57135,0
10/22/2018 0:00,79.6274,79.1963,80.0297,81.9592,85.0018,92.6452,104.4981,118.5802,125.3722,125.6146,124.3303,125.2023,122.6814,120.7671,119.4968,115.269,112.0369,107.4401,107.0684,102.7961,98.9192,94.3342,87.9596,83.1581,0
10/23/2018 0:00,79.9105,77.0607,75.7567,77.3902,80.4265,85.4511,98.5507,112.6629,119.9624,122.4651,121.7795,120.5894,120.1311,121.8673,120.7982,116.5826,111.6681,108.2878,106.4265,102.4074,97.5558,91.6753,84.8102,80.0352,0
10/24/2018 0:00,77.1853,76.2974,75.5334,76.9964,81.8477,87.1322,100.3225,114.9815,120.0359,121.4716,121.6045,119.9308,119.5792,120.627,118.4342,112.87,107.2549,106.3637,105.8179,102.6634,99.1967,95.0232,88.1249,81.8303,0
10/25/2018 0:00,79.9745,79.0835,78.4186,78.7131,82.4549,88.4518,102.268,117.2205,123.7952,121.9701,121.4459,121.9802,119.7264,119.8917,119.5912,114.6066,110.239,109.303,108.9935,106.0782,103.1286,97.2197,90.6007,85.6608,0
10/26/2018 0:00,83.3581,82.3188,82.5293,83.285,84.8903,91.2361,105.9541,119.0445,126.7418,128.0728,126.5319,123.5659,122.0359,122.0859,119.9319,115.0676,110.5363,109.9597,109.2844,104.1451,100.5294,95.9994,91.9614,85.4241,0
10/27/2018 0:00,80.4138,78.8522,78.6147,77.9626,79.7299,84.7052,90.402,96.0657,97.7551,100.8054,101.2918,101.2081,98.3467,94.9614,93.3282,92.8299,92.1705,92.2777,94.0385,93.2744,92.3962,88.6556,86.0016,81.9695,0
10/28/2018 0:00,78.68202,76.76238,75.74458,75.95885,75.47526,77.29064,80.39877,83.52108,84.36837,85.331,86.31278,86.26378,87.59159,87.7261,87.29466,86.46069,88.23393,89.3051,91.3059,90.13835,88.4074,84.77631,82.88625,79.3055,0
10/29/2018 0:00,77.6109,76.7025,76.5868,76.488,80.0171,87.471,98.1773,113.8921,121.2658,124.2936,125.296,124.6751,122.3196,123.2459,122.225,117.5221,111.8876,109.5412,106.9775,102.6658,100.4455,94.0695,90.1174,85.2888,0
10/30/2018 0:00,82.373,80.7644,79.9226,80.495,84.1116,88.8703,102.1519,118.8749,125.3625,126.2521,124.8565,123.4274,121.6017,121.2096,120.5163,115.833,110.7183,106.9482,106.356,101.642,98.2355,95.2622,89.5261,85.0594,0
10/31/2018 0:00,82.4734,80.1965,79.2828,80.0147,84.1041,88.3491,102.6219,118.9967,123.4091,123.4874,122.3927,123.5968,122.2278,122.9458,122.4378,116.6832,111.0835,108.01,104.8374,101.9829,96.7894,91.9224,85.9097,79.5534,0
11/1/2018 0:00,76.8619,73.9831,74.1204,74.3993,77.0614,82.0326,93.7186,110.2162,117.2099,120.3743,122.0487,124.7322,125.9,127.5007,126.6151,120.8985,115.8007,113.1506,109.7593,104.4531,99.3805,93.0964,86.6548,80.1369,0
11/2/2018 0:00,76.9081,75.4173,73.7839,74.3489,78.1121,82.5784,95.115,113.8654,125.285,129.99,132.4441,132.8757,131.6395,131.7281,131.6284,125.2308,121.152,117.0908,112.4043,107.2367,102.2091,96.9834,91.9505,84.6417,0
11/3/2018 0:00,78.06484,74.28248,73.01058,73.17895,73.83034,77.36809,83.58358,89.09528,90.90417,92.90827,93.22035,93.86548,91.11016,89.03167,89.44777,86.36043,84.62276,86.41032,88.5564,87.01292,85.37881,84.30509,82.40403,78.05107,0
11/4/2018 0:00,74.90365,61.84622,61.84622,72.71905,71.81454,73.19908,75.36347,76.13349,76.07632,79.70997,82.18209,83.98354,84.62525,84.22223,83.9232,83.47332,82.87601,86.19714,90.83496,90.40064,90.03453,89.08125,86.14972,82.04419,61.84622
11/5/2018 0:00,76.3687,75.7294,74.7059,74.7359,77.8366,85.6591,96.6097,112.7482,121.0489,124.1989,125.1749,126.5155,125.1167,125.5131,122.5883,118.5914,114.5462,111.1256,106.3578,102.3347,98.4529,94.1372,88.197,81.3167,0
11/6/2018 0:00,78.1372,76.4435,74.9454,76.5133,80.6218,85.7298,95.9854,110.0605,115.7673,121.0424,124.0725,127.1141,126.1193,125.0531,123.4586,121.1401,118.0485,114.5443,109.1654,104.9568,100.7698,94.7348,87.1162,82.2904,0
11/7/2018 0:00,79.0183,77.7183,75.6857,76.5108,80.5077,85.6299,96.5266,109.9378,118.2334,120.2423,120.4974,120.5613,121.2384,121.1439,119.2785,115.5254,113.1729,110.02,104.4231,100.4764,96.8584,91.9591,85.3158,80.3598,0
11/8/2018 0:00,76.3237,74.8448,75.5321,77.633,80.5613,85.0281,93.5093,107.0987,114.0113,114.1282,111.7991,112.2446,112.0678,112.5104,112.4304,110.6803,109.702,108.6686,104.817,101.0193,97.8069,93.2449,88.5436,83.8884,0
11/9/2018 0:00,81.1101,80.0559,79.2878,80.5111,83.3142,89.4318,100.159,110.0091,117.4029,119.8421,118.0269,118.2994,117.7962,118.4366,116.8135,114.6371,113.9928,110.7282,104.1161,100.3164,97.3389,92.3782,89.2919,82.334,0
11/10/2018 0:00,78.03326,77.77848,76.93612,77.87667,79.83152,82.45218,88.27873,89.90759,92.7677,94.56118,95.7954,96.5053,95.14967,92.37438,90.81539,91.11218,95.12124,99.21203,99.06251,98.84948,97.12446,95.1102,92.3825,88.09347,0
