TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
7/27/2018 0:00,3.047209,2.708868,2.440739,2.197453,2.174968,2.106985,2.087998,2.325249,2.733632,3.325962,3.557458,3.920445,4.17201,4.659892,4.61377,4.46475,4.677249,4.763118,4.529713,4.253775,3.910283,3.55215,3.241987,2.909965,0
7/28/2018 0:00,2.619944,2.342313,2.114866,2.040877,1.965329,1.940014,1.839714,2.05956,2.408046,2.811122,3.027877,3.425172,3.821559,4.450074,4.83049,5.11859,5.240486,5.485756,5.233511,4.845518,4.485719,4.226224,3.898507,3.403761,0
7/29/2018 0:00,2.913558,2.504798,2.254717,2.200143,2.077205,1.853952,1.816028,1.839303,2.290388,2.743762,3.001375,3.284009,3.797172,3.97664,4.256315,4.575599,4.892231,5.1261,5.00077,4.891703,4.238507,3.869027,3.59721,3.092518,0
7/30/2018 0:00,2.202364,1.9758,1.787769,1.715892,1.631675,1.520421,1.581764,1.695914,2.007439,2.163936,2.292976,2.364749,2.379616,2.433028,2.669779,2.613647,2.704237,2.614859,2.901013,3.000819,3.001246,2.945494,2.589365,2.314101,0
7/31/2018 0:00,1.902007,1.628872,1.507805,1.456771,1.407078,1.357408,1.50555,1.595391,1.843822,2.118922,2.434533,2.564271,2.779996,2.977047,3.260523,3.379843,3.688262,3.559347,3.581131,3.462994,3.270378,3.335939,3.226247,2.848261,0
8/1/2018 0:00,2.591794,2.17608,2.140834,2.036275,1.890639,1.785481,2.00461,2.150905,2.310032,2.564273,2.614379,2.926323,3.364957,3.503396,3.521308,3.866407,4.237545,4.471883,4.552825,4.346205,4.266623,4.140181,3.786179,3.41779,0
8/2/2018 0:00,2.966502,2.701934,2.388827,2.19365,2.027385,1.991586,2.126456,2.226385,2.522538,2.904429,3.249538,3.612225,3.756101,3.703209,3.95231,4.097765,4.218621,4.535503,4.484567,4.173491,3.89191,3.713808,3.55614,3.14213,0
8/3/2018 0:00,2.729641,2.456233,2.28966,2.172017,2.073104,2.037134,2.020395,2.087383,2.532465,2.86884,2.977186,3.293738,3.585529,3.70097,3.550429,3.38575,3.680075,3.990644,3.87436,3.701524,3.540143,3.450612,3.068167,2.861092,0
8/4/2018 0:00,2.526752,2.264826,2.093315,2.041436,2.05073,1.974657,1.993301,2.138232,2.340698,2.472477,2.500236,2.580973,2.868766,3.432341,3.786978,4.189569,4.596973,4.756891,4.548796,4.211945,3.935629,3.667236,3.41953,2.970631,0
8/5/2018 0:00,2.580222,2.356219,2.126577,1.983294,1.847846,1.866173,1.874409,1.90087,2.359204,2.800892,3.102309,3.62221,3.892901,4.119022,4.540946,4.986104,5.287986,5.388886,5.485953,5.237702,4.924384,4.692174,4.26759,3.782855,0
8/6/2018 0:00,3.205149,2.879961,2.605668,2.421394,2.214445,2.273396,2.323134,2.349947,2.625526,3.296944,3.625839,4.060664,4.464596,4.541241,4.849933,5.118527,5.290267,5.329988,5.543106,5.226636,5.059904,4.908676,4.363917,3.754962,0
8/7/2018 0:00,3.220156,3.026125,2.83062,2.455336,2.347969,2.410081,2.36047,2.397868,2.592247,3.116906,3.530823,4.055895,4.357959,4.478383,4.806715,4.979064,5.298001,5.361447,5.234337,5.185519,4.846514,4.560041,3.981359,3.566092,0
8/8/2018 0:00,3.040882,2.783264,2.484467,2.222873,2.23187,2.214379,2.220972,2.217677,2.517746,2.75221,3.055254,3.510991,3.914353,4.354449,4.734955,5.126814,5.426862,5.434736,5.353135,5.178217,4.92069,4.751868,4.382192,4.002501,0
8/9/2018 0:00,3.420746,2.994545,2.579035,2.442375,2.342967,2.37697,2.199506,2.379435,2.627738,3.089811,3.403648,3.808065,4.071394,4.123667,4.521396,4.811637,5.057653,5.293105,5.195043,4.602636,4.364706,4.229991,3.605358,3.049314,0
8/10/2018 0:00,2.601059,2.358694,2.238555,1.959555,1.824344,1.780131,1.828833,1.850139,2.383543,2.623478,2.899991,3.318849,3.67719,3.917877,4.40465,4.733726,4.816576,4.617231,4.536422,4.21093,3.96536,3.459143,3.314849,3.11487,0
8/11/2018 0:00,2.810393,2.464952,2.210376,2.124248,2.02148,2.052542,2.000131,2.079365,2.259035,2.390744,2.629428,2.556768,2.609437,2.958183,2.803416,2.866585,2.816892,2.910062,2.725313,2.743264,2.714237,2.636734,2.539015,2.429418,0
8/12/2018 0:00,2.090508,1.860288,1.707431,1.669001,1.652592,1.653513,1.644992,1.780727,2.141247,2.281613,2.516444,2.661509,3.165513,3.677854,4.006656,4.192632,4.342708,4.176866,3.980098,3.887981,3.772976,3.648587,3.464075,2.998039,0
8/13/2018 0:00,2.67476,2.328555,2.144324,2.104427,2.028414,1.951359,2.038577,2.071643,2.298449,2.49184,2.614946,2.599094,2.524516,2.601637,2.642996,2.666278,2.813838,2.996395,3.122126,3.269969,3.287565,3.268812,2.916226,2.612043,0
8/14/2018 0:00,2.242277,2.007175,1.841918,1.788913,1.634165,1.642646,1.752816,2.05287,2.101251,2.333902,2.365463,2.58937,2.996954,3.335436,3.525427,3.511745,3.345535,3.329497,3.147398,3.023292,3.207125,2.930671,2.859432,2.492491,0
8/15/2018 0:00,2.216698,1.974008,1.81969,1.626079,1.581396,1.663299,1.621874,1.777685,2.279183,2.470104,2.777884,2.958219,3.237407,3.679607,3.926104,4.005703,4.415545,4.648603,4.522966,4.428919,4.232061,4.041205,3.72851,3.114188,0
8/16/2018 0:00,2.738665,2.549799,2.348259,2.189974,2.006088,1.978442,2.073169,2.062647,2.289954,2.669111,2.986059,3.374042,3.622558,3.952115,4.272724,4.648672,4.819294,4.966529,5.100185,4.679247,4.578077,4.58874,4.069294,3.438632,0
8/17/2018 0:00,2.91137,2.628621,2.377844,2.23825,2.255758,2.171706,2.273484,2.327433,2.631755,2.903785,3.400394,3.878662,4.062346,4.155021,4.477481,4.721053,5.257878,5.254155,4.991336,4.701911,4.557338,4.325594,3.723517,3.3723,0
8/18/2018 0:00,3.058404,2.75828,2.598281,2.481075,2.35304,2.267513,2.299276,2.190417,2.443194,2.881674,3.18386,3.437968,3.649352,3.982047,4.229802,4.27791,4.580957,4.545757,4.123055,3.747371,3.59469,3.38427,3.289545,2.935787,0
8/19/2018 0:00,2.552972,2.194335,2.084961,1.910023,1.876458,1.82832,1.860967,2.001352,2.252055,2.4385,2.270373,2.335736,2.26233,2.302865,2.384141,2.569004,2.562844,2.53666,2.6023,2.61346,2.574218,2.675529,2.325718,2.113505,0
8/20/2018 0:00,1.951015,1.744158,1.569085,1.517529,1.502874,1.471729,1.542776,1.59835,1.814235,2.027897,2.259453,2.56379,2.516056,2.428217,2.62893,2.850756,2.872464,2.826751,2.980252,3.157152,3.044314,2.6672,2.521856,2.323363,0
8/21/2018 0:00,1.971011,1.834367,1.660748,1.595111,1.53076,1.561022,1.656827,1.690117,1.884187,1.969691,2.152619,2.466841,2.503002,2.661443,2.648325,2.812159,2.961313,3.055553,2.930083,3.144285,2.94828,2.919228,2.73148,2.521844,0
8/22/2018 0:00,2.096282,2.052304,1.912316,1.840899,1.739644,1.730049,1.892996,1.916065,2.354726,2.525174,2.680971,2.794286,2.937445,2.994583,3.318242,3.772833,3.922542,4.048176,4.00845,3.621543,3.417126,3.099352,2.794213,2.490928,0
8/23/2018 0:00,2.199996,1.950959,1.761496,1.564867,1.5545,1.528977,1.677936,1.894918,1.91226,2.185427,2.23337,2.446864,2.411213,2.521875,2.745184,2.988687,3.236494,3.506489,3.35774,3.073013,2.74005,2.700975,2.307822,2.068538,0
8/24/2018 0:00,1.846563,1.602773,1.496943,1.389198,1.350083,1.409358,1.455238,1.578011,1.779164,1.929896,2.095727,2.305123,2.393039,2.66637,3.099966,3.38195,3.685302,4.021751,4.126338,3.78576,3.477786,3.277683,2.747268,2.432125,0
8/25/2018 0:00,2.108831,1.957712,1.745052,1.598776,1.546061,1.445546,1.510264,1.578073,1.711449,1.902707,2.250118,2.419981,2.605156,2.809323,3.058092,3.105398,3.423108,3.73142,3.575012,3.351672,3.23512,3.101699,2.902659,2.344986,0
8/26/2018 0:00,2.051303,1.748933,1.609928,1.494816,1.449754,1.454312,1.471522,1.585117,1.77714,2.213513,2.513449,2.633252,2.983559,3.538246,3.912982,4.300925,4.486322,4.452902,4.184651,3.916409,3.928762,3.606295,3.322953,2.749776,0
8/27/2018 0:00,2.355067,2.094741,1.978793,1.937754,1.877498,1.837615,1.983662,1.959455,2.504707,2.608759,2.941634,3.309872,3.776998,3.970333,4.538393,5.020057,5.087884,5.149165,5.26082,4.912821,4.703949,4.488742,4.144663,3.60866,0
8/28/2018 0:00,3.090472,2.812616,2.497012,2.464531,2.370108,2.35535,2.269872,2.48988,2.821221,3.357212,3.851761,4.199458,4.588285,4.732683,5.054851,5.415749,5.782928,5.887451,5.704565,5.541498,5.47291,4.975928,4.479795,4.069934,0
8/29/2018 0:00,3.45193,3.050942,2.796317,2.59774,2.503364,2.471341,2.642001,2.67882,3.105458,3.487368,3.99778,4.3493,4.809658,5.164828,5.550865,5.727761,5.900573,6.033239,5.765231,5.373647,5.103007,4.896912,4.433389,4.062441,0
8/30/2018 0:00,3.493554,3.064789,2.853218,2.724249,2.709346,2.607719,2.551985,2.708485,2.946078,3.178513,3.599681,4.016256,4.424032,4.594436,4.753116,5.068655,5.235072,5.345552,5.359596,4.968361,4.587062,4.25476,3.833299,3.226268,0
8/31/2018 0:00,2.80527,2.440076,2.320613,2.233201,2.173136,2.122017,2.047367,2.143565,2.330281,2.431792,2.49183,2.512122,2.512574,2.488372,2.414848,2.439038,2.554997,2.589007,2.539046,2.56344,2.7456,2.501423,2.426651,2.177935,0
9/1/2018 0:00,1.958631,1.762646,1.676485,1.580728,1.5992,1.617549,1.573941,1.699765,1.856586,2.045778,2.341462,2.287398,2.230961,2.487617,2.707211,2.791403,3.154802,3.280154,3.041878,3.120466,2.850339,2.843588,2.496055,2.194021,0
9/2/2018 0:00,1.987551,1.736652,1.647366,1.491454,1.5051,1.464463,1.463185,1.513564,1.722535,2.140377,2.474525,2.700059,2.840714,3.076048,3.401839,3.480248,3.727502,3.701345,3.64901,3.493202,3.516403,3.267132,3.11942,2.688744,0
9/3/2018 0:00,2.477121,2.231064,2.099817,2.045361,2.04251,1.948415,1.969277,1.997202,2.335292,3.00564,3.597063,4.031394,4.469887,4.851764,5.102695,5.562758,5.794137,6.092727,5.840882,5.459747,5.212096,5.155884,4.484129,3.96037,0
9/4/2018 0:00,3.214788,2.957694,2.681205,2.465278,2.334671,2.325031,2.327931,2.443115,2.647836,2.972595,3.366363,3.861315,4.276046,4.509026,4.847705,5.09669,5.447642,5.704024,5.471422,5.242036,5.010833,4.844098,4.316669,3.800073,0
9/5/2018 0:00,3.238878,2.884189,2.58629,2.447566,2.316748,2.272692,2.476794,2.607122,2.737445,3.059744,3.438819,4.074109,4.174917,4.620104,4.913548,5.117866,5.290784,5.261887,5.179657,4.941746,4.992285,4.825079,4.305934,3.641212,0
9/6/2018 0:00,3.126971,2.829605,2.698898,2.535108,2.549842,2.582149,2.714451,2.804231,3.123925,3.292763,3.902627,4.510008,4.721403,4.982284,5.299211,5.378899,5.61366,5.689994,5.246824,4.972657,4.87789,4.656258,4.002859,3.473123,0
9/7/2018 0:00,3.01903,2.765493,2.501344,2.285406,2.318744,2.135934,2.280105,2.384446,2.465531,2.732182,2.707308,2.869034,3.042603,3.049129,3.051216,3.187437,3.230681,3.108345,3.001963,2.974886,2.825405,2.793296,2.635791,2.421976,0
9/8/2018 0:00,2.182478,1.953401,1.845747,1.636824,1.599784,1.582926,1.590506,1.72135,1.886337,2.06053,2.058993,2.237078,2.189336,2.226092,2.208076,2.282045,2.272701,2.286443,2.235163,2.239563,2.057795,1.971234,1.980101,1.780209,0
9/9/2018 0:00,1.517593,1.323748,1.249266,1.209512,1.216775,1.224818,1.174823,1.249022,1.466982,1.674049,1.833975,1.835463,1.896587,2.00383,1.913632,2.016164,2.098387,2.139786,2.239988,2.088086,2.026833,1.981786,1.840917,1.593949,0
9/10/2018 0:00,1.424033,1.273624,1.22862,1.191675,1.239614,1.266274,1.41129,1.415401,1.750741,1.848478,1.852378,1.83911,1.871695,1.843982,1.832481,1.810403,1.869691,1.850328,1.827309,1.956973,2.003739,1.929822,1.661965,1.463651,0
9/11/2018 0:00,1.363548,1.314048,1.248932,1.208243,1.229797,1.291872,1.339137,1.422435,1.623397,1.671165,1.722829,1.753811,1.829818,1.883299,1.806815,1.825889,1.855121,2.125025,2.149807,2.333491,2.356493,2.299693,2.047711,1.886994,0
9/12/2018 0:00,1.69453,1.494649,1.470506,1.368924,1.402126,1.464826,1.625277,1.816725,2.102431,2.228115,2.155005,2.337933,2.351518,2.415233,2.555772,2.70541,2.773522,2.676281,2.994397,3.01751,2.848567,2.926506,2.620975,2.271387,0
9/13/2018 0:00,2.095657,1.87407,1.789597,1.696869,1.662689,1.753999,1.737146,1.80237,1.937711,1.966943,2.086311,2.102165,2.258588,2.434077,2.596408,2.611824,2.669977,2.70918,2.82693,2.786259,2.768623,2.606374,2.618203,2.218548,0
9/14/2018 0:00,1.845738,1.602249,1.569529,1.447491,1.458433,1.487171,1.583684,1.797861,1.988812,2.00561,2.149901,2.153874,2.168749,2.164095,2.238087,2.390932,2.410835,2.646339,2.61869,2.712103,2.661658,2.520317,2.473411,2.295527,0
9/15/2018 0:00,1.905864,1.751238,1.609316,1.483773,1.484967,1.444368,1.427884,1.448412,1.812216,2.131307,2.256525,2.468383,2.448912,2.693535,2.898397,3.00754,3.254855,3.32997,3.382895,3.213622,2.99859,2.85265,2.409322,2.114066,0
9/16/2018 0:00,2.061901,1.832972,1.557327,1.463031,1.386192,1.380428,1.294979,1.356857,1.823455,2.182867,2.389937,2.611708,3.054563,3.276135,3.41456,3.808789,4.075746,4.214474,4.137208,3.907829,3.386898,3.059263,2.689027,2.259496,0
9/17/2018 0:00,1.939756,1.735524,1.591411,1.459173,1.506119,1.488882,1.536298,1.650868,1.913512,2.0038,2.245812,2.486543,2.516135,2.61835,2.87716,2.857113,2.886771,2.867797,3.047777,2.978667,2.971605,2.880188,2.72749,2.40604,0
9/18/2018 0:00,2.182511,2.007339,1.978193,1.839598,1.819425,1.85923,1.91416,2.135812,2.359195,2.522875,2.872264,2.855362,3.093776,2.927747,2.793617,2.791079,2.89687,3.157773,3.122748,3.053066,3.013658,2.744208,2.61949,2.411422,0
9/19/2018 0:00,2.044891,1.823916,1.691797,1.586439,1.518278,1.525394,1.710212,1.736857,1.997667,2.302936,2.568814,2.71122,2.967158,3.163839,3.425216,3.625696,3.991743,3.944674,3.866809,3.547017,3.486287,3.335825,2.929196,2.497939,0
9/20/2018 0:00,2.163354,1.790161,1.67707,1.629696,1.525104,1.515528,1.648393,1.757742,1.99188,1.903763,1.912728,1.899564,1.925803,2.00351,2.054386,2.06568,2.228498,2.385655,2.470024,2.603289,2.563388,2.409218,2.269338,1.978697,0
9/21/2018 0:00,1.633029,1.453689,1.384489,1.377942,1.332738,1.388552,1.609533,1.768715,1.904883,2.035536,2.030618,2.095495,2.050057,1.94788,2.044921,2.326203,2.323043,2.458316,2.527133,2.580718,2.468773,2.430601,2.25511,2.234985,0
9/22/2018 0:00,1.929658,1.732583,1.652474,1.603138,1.589846,1.570577,1.552188,1.655286,1.98222,2.02079,2.117511,2.369346,2.466659,2.638272,2.585988,2.402886,2.256984,2.271984,2.170769,2.115646,2.109722,2.216929,2.01503,1.823079,0
9/23/2018 0:00,1.756825,1.536329,1.369856,1.374536,1.375901,1.306198,1.308414,1.365982,1.615525,1.816377,1.73853,1.766521,1.783788,2.037983,2.077622,1.776618,1.968558,2.142697,2.351868,2.305586,2.349799,2.122441,1.919403,1.635614,0
9/24/2018 0:00,1.467507,1.361877,1.285222,1.219694,1.209073,1.32043,1.539749,1.569072,1.531905,1.629413,1.656512,1.774016,1.775258,1.769796,1.683006,1.815204,1.931635,1.937732,2.015977,2.127271,2.132162,1.9481,1.770022,1.606375,0
9/25/2018 0:00,1.343327,1.251117,1.228359,1.168617,1.146549,1.271413,1.402337,1.542173,1.596451,1.694996,1.796244,1.790818,1.907556,2.04012,1.898662,1.980265,2.020395,2.161626,2.296519,2.372355,2.538588,2.39635,2.105931,1.754995,0
9/26/2018 0:00,1.513214,1.365656,1.30199,1.259582,1.305915,1.42854,1.528236,1.685432,1.892215,1.90475,2.086011,2.335161,2.322338,2.465927,2.567092,2.854146,3.260436,3.132075,3.353053,3.423288,3.302236,3.092457,2.707957,2.39988,0
9/27/2018 0:00,2.079948,1.741309,1.617101,1.482893,1.367683,1.3626,1.391367,1.439996,1.605731,1.661841,1.715556,1.808394,1.841435,2.00977,2.066345,2.000932,2.074265,1.986422,2.340386,2.373553,2.219494,2.113825,2.015635,1.630632,0
9/28/2018 0:00,1.434143,1.266454,1.228099,1.21,1.234454,1.344106,1.456774,1.495784,1.577302,1.637045,1.592985,1.643589,1.719296,1.593778,1.601008,1.635985,1.615486,1.678898,1.745428,1.801392,1.780327,1.769684,1.696701,1.502869,0
9/29/2018 0:00,1.40265,1.244208,1.209213,1.165796,1.186706,1.168733,1.237668,1.339674,1.456839,1.480887,1.588631,1.740148,1.653442,1.737397,1.798125,1.974691,2.000786,1.886995,1.927448,2.077867,2.052282,1.885758,1.759647,1.682082,0
9/30/2018 0:00,1.484137,1.306929,1.201343,1.161362,1.253639,1.233626,1.260919,1.271222,1.402392,1.516717,1.523324,1.615041,1.724378,1.702207,1.802075,1.903896,1.978345,2.054599,2.392969,2.389192,2.214951,2.169434,1.992805,1.651377,0
10/1/2018 0:00,1.486326,1.376159,1.268479,1.256471,1.284354,1.433891,1.545475,1.593238,1.542068,1.618819,1.925893,1.953948,1.931972,2.065744,2.040934,2.091134,2.092301,2.2058,2.426319,2.543726,2.641126,2.366541,2.151329,1.927446,0
10/2/2018 0:00,1.75222,1.541263,1.482581,1.427518,1.379532,1.468102,1.585012,1.666801,1.720263,1.797726,1.995108,2.206782,2.312469,2.269998,2.258867,2.353408,2.538253,2.795813,2.906712,2.975436,2.817354,2.716398,2.43645,2.209552,0
10/3/2018 0:00,1.79805,1.543343,1.409173,1.309172,1.217538,1.333248,1.440455,1.500663,1.655399,1.908318,1.926738,2.027553,2.002245,1.995867,1.990995,2.135796,2.30366,2.324253,2.279748,2.520415,2.517738,2.306583,2.109504,1.778081,0
10/4/2018 0:00,1.497446,1.37834,1.176842,1.16443,1.147988,1.166795,1.375697,1.417483,1.477768,1.656113,1.628845,1.718291,1.765885,1.616436,1.657913,1.885649,2.080901,2.311593,2.460866,2.454398,2.44112,2.471961,2.182959,1.93855,0
10/5/2018 0:00,1.744594,1.4903,1.336266,1.251908,1.23741,1.276084,1.371702,1.417475,1.418064,1.500228,1.506802,1.571037,1.580105,1.600941,1.660492,1.65403,1.665593,1.884869,1.927186,1.91456,1.942721,1.967735,1.699546,1.559829,0
10/6/2018 0:00,1.420105,1.291092,1.238185,1.183226,1.169306,1.185843,1.276818,1.33443,1.429081,1.571684,1.508564,1.636364,1.644284,1.701,1.614211,1.697165,1.785238,1.752801,1.893981,2.07951,2.011177,1.950128,1.875048,1.788052,0
10/7/2018 0:00,1.680196,1.541906,1.30705,1.299629,1.270601,1.276646,1.223949,1.418547,1.555585,1.76972,1.924067,1.991933,2.159808,2.290248,2.199492,2.635313,2.567829,2.664552,2.787154,2.732587,2.926489,2.802545,2.322958,2.003201,0
10/8/2018 0:00,1.700482,1.576917,1.477691,1.444095,1.369968,1.440463,1.441445,1.510199,1.641765,1.792001,1.963698,1.816557,1.883455,1.734709,1.675108,1.682868,1.81609,1.877245,2.02404,2.021122,2.049209,2.155492,1.855121,1.654971,0
10/9/2018 0:00,1.485623,1.403415,1.285981,1.193108,1.194102,1.251462,1.401443,1.544322,1.66164,1.713465,1.657285,1.780175,2.074709,1.894556,1.957781,2.017257,2.244506,2.367885,2.486276,2.529599,2.460665,2.428107,2.096217,1.843804,0
10/10/2018 0:00,1.679457,1.497382,1.369538,1.312477,1.281158,1.372588,1.416029,1.611292,1.72469,1.717158,1.84608,1.914132,2.158496,2.281795,2.528582,2.6708,2.777183,2.8823,2.844444,2.960673,2.960223,2.848084,2.584259,2.259375,0
10/11/2018 0:00,1.933078,1.728807,1.608089,1.575194,1.436738,1.547143,1.722037,1.787011,1.885335,2.075131,2.161694,2.080249,2.042806,2.086765,2.174605,2.249256,2.362268,2.355657,2.60793,2.675794,2.78997,2.581052,2.385881,2.072882,0
10/12/2018 0:00,1.660161,1.500203,1.360431,1.267369,1.203928,1.261289,1.327439,1.383304,1.445877,1.51846,1.592259,1.505443,1.468186,1.485003,1.463312,1.524846,1.583277,1.615289,1.700667,1.868213,1.736767,1.677753,1.576782,1.485542,0
10/13/2018 0:00,1.250989,1.184087,1.104261,1.176796,1.139779,1.076,1.105481,1.216768,1.430443,1.505087,1.374987,1.471199,1.463446,1.404267,1.507786,1.539698,1.52964,1.672939,1.875495,1.896003,1.92145,1.724221,1.659187,1.439619,0
10/14/2018 0:00,1.306139,1.175509,1.103931,1.086698,1.122989,1.103198,1.080104,1.298569,1.423371,1.420688,1.386299,1.467448,1.482223,1.542901,1.495207,1.570546,1.53852,1.550972,1.703344,1.841131,1.702255,1.678352,1.532367,1.323459,0
10/15/2018 0:00,1.192644,1.10859,1.007987,1.015836,1.072793,1.21428,1.325496,1.477798,1.571612,1.53522,1.576588,1.570246,1.487733,1.372476,1.27225,1.380383,1.475088,1.531755,1.74813,1.752442,1.760281,1.673254,1.553556,1.241195,0
10/16/2018 0:00,1.103267,0.968578,1.025921,0.950131,0.963695,1.10767,1.308971,1.387908,1.371452,1.446499,1.51611,1.496452,1.380641,1.267399,1.26233,1.250674,1.386188,1.491168,1.737377,1.819914,1.984504,1.835598,1.564327,1.42896,0
10/17/2018 0:00,1.249071,1.114231,1.088161,1.05599,1.05808,1.202737,1.40877,1.495398,1.460731,1.380696,1.27034,1.386411,1.293148,1.234273,1.169396,1.259724,1.341838,1.421099,1.634289,1.738717,1.736165,1.703594,1.550101,1.339736,0
10/18/2018 0:00,1.206375,1.080458,1.045713,1.039364,1.034422,1.124959,1.388423,1.416107,1.347964,1.306913,1.427645,1.324887,1.298795,1.244168,1.194999,1.293941,1.354666,1.460848,1.692085,1.733655,1.772312,1.768959,1.726768,1.51883,0
10/19/2018 0:00,1.326462,1.189989,1.193207,1.161534,1.137995,1.371833,1.491017,1.533242,1.540208,1.530692,1.355201,1.442665,1.402062,1.326426,1.331909,1.27202,1.327046,1.543917,1.642855,1.621485,1.570089,1.646626,1.549381,1.329512,0
10/20/2018 0:00,1.270752,1.114118,1.049336,1.08481,1.074671,1.026757,1.100113,1.18298,1.370294,1.340776,1.407788,1.300747,1.405981,1.447385,1.391898,1.282161,1.509742,1.601167,1.676975,1.733764,1.658347,1.674233,1.465886,1.32813,0
10/21/2018 0:00,1.205766,1.16614,1.079091,1.027548,1.054383,1.104627,1.083883,1.201794,1.314927,1.560163,1.42657,1.439853,1.627435,1.656788,1.455457,1.438849,1.449814,1.666035,1.88279,1.805989,1.887538,1.817147,1.732081,1.558726,0
10/22/2018 0:00,1.304158,1.293579,1.183271,1.22236,1.216467,1.310793,1.459894,1.482011,1.499571,1.490995,1.742112,1.572532,1.465653,1.298437,1.228262,1.442593,1.367718,1.462888,1.657234,1.811986,1.843054,1.798756,1.760383,1.464713,0
10/23/2018 0:00,1.272212,1.148408,1.089085,1.054698,1.095443,1.215044,1.308083,1.419797,1.39086,1.425587,1.346142,1.266432,1.268644,1.227474,1.242251,1.258527,1.343319,1.582095,1.817625,1.822888,1.827771,1.723772,1.522898,1.47986,0
10/24/2018 0:00,1.359514,1.334783,1.232769,1.225577,1.168869,1.295411,1.422298,1.396472,1.466824,1.331613,1.254056,1.285775,1.218719,1.105819,1.153991,1.158299,1.20574,1.3529,1.70365,1.692667,1.762055,1.757994,1.667061,1.414822,0
10/25/2018 0:00,1.276249,1.21299,1.174559,1.148101,1.201509,1.264344,1.415813,1.391793,1.410551,1.338273,1.322673,1.316701,1.362756,1.302724,1.298776,1.234317,1.447848,1.62559,1.994237,1.776002,1.742792,1.756835,1.657548,1.516028,0
10/26/2018 0:00,1.381432,1.248471,1.23405,1.195884,1.207676,1.367817,1.355395,1.564078,1.509158,1.533782,1.463689,1.465675,1.418598,1.490679,1.488364,1.354461,1.533941,1.696423,1.712161,1.713565,1.771197,1.690535,1.572516,1.425677,0
10/27/2018 0:00,1.368126,1.267331,1.184637,1.218872,1.181559,1.15388,1.166021,1.281753,1.429275,1.593861,1.41664,1.476057,1.559653,1.738591,1.764671,1.793825,1.83785,1.935818,2.025186,1.884024,1.808311,1.737024,1.568831,1.444402,0
10/28/2018 0:00,1.353363,1.271131,1.136522,1.134099,1.131689,1.143318,1.133749,1.242191,1.437961,1.545109,1.471696,1.409529,1.5009,1.446105,1.452541,1.494502,1.463686,1.699207,1.763115,1.773538,1.803925,1.695786,1.573635,1.382399,0
10/29/2018 0:00,1.302194,1.22687,1.137312,1.078315,1.100261,1.226826,1.394631,1.398412,1.390998,1.311859,1.478295,1.584083,1.347275,1.399133,1.388647,1.42737,1.467558,1.553118,1.903467,1.858138,1.785661,1.766332,1.58125,1.359397,0
10/30/2018 0:00,1.261839,1.27883,1.174467,1.105225,1.135207,1.235076,1.379235,1.484858,1.400483,1.280209,1.122504,1.289865,1.203346,1.172543,1.126042,1.131063,1.23235,1.505627,1.771221,1.707852,1.756543,1.712489,1.633708,1.453907,0
10/31/2018 0:00,1.286184,1.204404,1.124318,1.154376,1.138465,1.338399,1.454259,1.526761,1.467202,1.378241,1.239302,1.249327,1.283752,1.338474,1.142309,1.08643,1.268164,1.413965,1.559125,1.656557,1.708615,1.639064,1.528222,1.329556,0
11/1/2018 0:00,1.18179,1.084451,1.038951,1.017957,0.98468,1.132759,1.249357,1.277534,1.296202,1.327297,1.256951,1.283199,1.222287,1.184885,1.278548,1.236797,1.297122,1.408633,1.581441,1.627011,1.710327,1.613707,1.489418,1.349821,0
11/2/2018 0:00,1.137965,1.052195,1.018521,0.991018,0.947459,1.035989,1.163075,1.294329,1.372562,1.517627,1.447895,1.299285,1.307096,1.281817,1.308536,1.339331,1.493059,1.498604,1.693735,1.637009,1.635636,1.646543,1.433183,1.377841,0
11/3/2018 0:00,1.196561,1.107781,1.094186,1.069855,1.032108,1.010732,1.006242,1.17263,1.370944,1.461948,1.367015,1.279198,1.426551,1.364711,1.457662,1.384385,1.326571,1.473814,1.6338,1.652314,1.645666,1.490497,1.556784,1.394596,0
11/4/2018 0:00,1.140113,0.97121,0.97121,1.057869,1.112114,1.042443,1.043304,1.318846,1.281569,1.39819,1.4813,1.327045,1.461339,1.544386,1.334996,1.303753,1.330304,1.618313,1.794181,1.694519,1.742097,1.612989,1.500545,1.312787,0.97121
11/5/2018 0:00,1.24077,1.176959,1.131102,1.110944,1.179931,1.199902,1.293886,1.399332,1.554642,1.466552,1.47188,1.492082,1.462216,1.272691,1.326129,1.385532,1.528658,1.802357,1.745977,1.74179,1.794855,1.650174,1.557346,1.278095,0
11/6/2018 0:00,1.164898,1.09705,1.085094,1.08156,1.08374,1.11389,1.24957,1.251277,1.385478,1.395942,1.555345,1.383049,1.421122,1.500387,1.367775,1.394709,1.514065,1.709999,1.75645,1.854153,1.746111,1.641199,1.518824,1.307552,0
11/7/2018 0:00,1.305523,1.18916,1.117359,1.062917,1.053407,1.119616,1.212994,1.297345,1.395296,1.173915,1.261779,1.188619,1.072536,1.1142,1.15756,1.214513,1.390177,1.634063,1.809897,1.735835,1.635981,1.504958,1.438178,1.269746,0
