RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
7/21/2022,1.635959,1.474511,1.336024,1.256278,1.134588,1.125122,1.105877,1.21148,1.349945,1.486922,1.64934,1.873405,2.01571,2.065057,2.105032,2.104723,2.216917,2.289251,2.43572,2.423858,2.299714,2.211637,2.014861,1.879145,
7/22/2022,1.676969,1.44243,1.292141,1.154801,1.12205,1.090419,1.075822,1.142494,1.289432,1.347674,1.517144,1.716367,1.826426,1.986106,2.089829,2.179686,2.303959,2.405777,2.338686,2.244882,2.105708,2.018446,1.80709,1.672375,
7/23/2022,1.398928,1.276727,1.195754,1.117777,1.033589,1.001691,0.956811,1.046044,1.22941,1.415601,1.543971,1.73284,1.981657,2.104011,2.15023,2.213968,2.370599,2.407687,2.388523,2.321689,2.152958,2.083979,1.976337,1.776006,
7/24/2022,1.625664,1.499914,1.315132,1.203171,1.165988,1.121591,1.045113,1.117964,1.229278,1.414152,1.605292,1.82591,1.962855,2.188327,2.354883,2.410616,2.518115,2.586122,2.515676,2.558687,2.502838,2.369086,2.174919,2.049325,
7/25/2022,1.788779,1.595031,1.516334,1.433297,1.407679,1.332967,1.336903,1.38043,1.49254,1.55805,1.606795,1.654849,1.695231,1.612787,1.710872,1.801619,1.845998,2.016004,2.079259,2.060482,1.970491,1.923966,1.721992,1.540482,
7/26/2022,1.460642,1.302491,1.174025,1.098248,1.002582,0.939993,0.863763,0.89458,0.906285,1.063749,1.064827,1.125827,1.147721,1.147046,1.223519,1.287082,1.348237,1.368794,1.433743,1.44521,1.431296,1.352155,1.2471,1.116599,
7/27/2022,1.00787,0.874812,0.812022,0.79927,0.740205,0.71167,0.696144,0.764076,0.812025,0.912596,1.004668,1.1809,1.275159,1.430866,1.535553,1.611618,1.646576,1.68249,1.621264,1.703018,1.672176,1.69683,1.598531,1.396628,
7/28/2022,1.246475,1.09148,1.009783,0.954664,0.916296,0.90173,0.870095,0.942839,1.036841,1.147847,1.254727,1.39996,1.618325,1.755319,1.742789,1.904261,2.050852,2.12098,2.098388,2.026915,1.964248,1.886107,1.698063,1.524358,
7/29/2022,1.34923,1.192766,1.087022,0.979239,0.92805,0.8936,0.851839,0.907454,0.924641,0.993893,1.104835,1.250775,1.300246,1.361976,1.468261,1.498025,1.564935,1.597231,1.56226,1.601222,1.553474,1.444112,1.375801,1.303319,
7/30/2022,1.12106,1.058271,0.978772,0.922977,0.876893,0.859462,0.785746,0.839774,0.976219,1.101296,1.125513,1.254355,1.433838,1.587539,1.656618,1.780048,1.882923,1.894152,1.876252,1.80653,1.623481,1.492172,1.357944,1.232982,
7/31/2022,1.108284,0.993342,0.909815,0.796927,0.751835,0.697475,0.658572,0.750645,0.856017,0.945824,1.065425,1.208117,1.348266,1.543082,1.658026,1.822048,1.835727,1.782752,1.692218,1.704774,1.628686,1.525817,1.429536,1.250326,
8/1/2022,1.10551,0.990218,0.917249,0.843612,0.790541,0.734002,0.743752,0.771507,0.795635,0.805259,0.856144,0.841264,0.866208,0.884933,0.896916,0.954752,1.002505,1.087422,1.234276,1.315723,1.26687,1.245593,1.160695,1.044495,
8/2/2022,0.926146,0.816117,0.732427,0.719049,0.697971,0.680033,0.684632,0.751335,0.848882,0.91451,1.068729,1.307011,1.475428,1.60575,1.734115,1.840444,1.958908,2.034285,2.075354,2.06357,1.97726,1.88739,1.700794,1.517929,
8/3/2022,1.312736,1.195832,1.047732,0.991851,0.961921,0.882976,0.878929,0.929137,0.946914,1.013691,1.132576,1.316364,1.442536,1.585343,1.744341,1.90734,2.022793,2.080274,2.172751,2.05521,1.924019,1.859875,1.725557,1.515683,
8/4/2022,1.320973,1.185354,1.053719,0.970056,0.884004,0.841085,0.834418,0.899968,1.017007,1.167192,1.356449,1.590264,1.760863,1.911895,2.102736,2.194549,2.286739,2.352107,2.455255,2.391929,2.23717,2.164115,2.013635,1.824815,
8/5/2022,1.578323,1.425019,1.241956,1.167442,1.138388,1.074719,1.034797,1.035133,1.143645,1.247606,1.280095,1.310925,1.53229,1.647883,1.756065,1.968079,2.102924,2.19988,2.248817,2.147999,1.97233,1.838496,1.719176,1.586726,
8/6/2022,1.390252,1.285176,1.220212,1.09982,1.000035,0.977904,0.974807,1.020778,1.137196,1.302943,1.503661,1.69501,1.876719,2.032151,2.054956,2.150349,2.25273,2.204231,2.225925,2.205568,2.041026,2.029892,1.902516,1.740491,
8/7/2022,1.610641,1.520092,1.409228,1.298638,1.180874,1.129209,1.133296,1.110617,1.2349,1.477587,1.661266,1.823259,1.961204,2.129181,2.186196,2.130657,2.282384,2.386672,2.355208,2.295516,2.158996,2.07148,1.897491,1.772565,
8/8/2022,1.587004,1.485191,1.415799,1.29628,1.226178,1.162605,1.121826,1.214836,1.324891,1.462208,1.646407,1.802994,1.954294,2.097162,2.265544,2.339383,2.394388,2.411159,2.484082,2.491019,2.398365,2.34516,2.158812,1.975651,
8/9/2022,1.793633,1.625341,1.496747,1.438597,1.427012,1.341475,1.28071,1.353332,1.473641,1.647799,1.760399,1.940194,2.124961,2.300054,2.381182,2.502479,2.509554,2.548674,2.466129,2.383826,2.295875,2.202181,2.088682,1.901333,
8/10/2022,1.693581,1.519264,1.359071,1.284585,1.201499,1.166133,1.093006,1.07342,1.139799,1.237451,1.29495,1.421591,1.583422,1.642243,1.724647,1.821746,1.962006,1.980506,1.996308,1.960427,1.9414,1.822718,1.702865,1.543071,
8/11/2022,1.336519,1.220321,1.133737,1.052717,0.996306,0.975196,0.964186,0.933295,0.937191,1.027339,1.131153,1.324708,1.482169,1.622477,1.694969,1.886903,1.981681,2.060418,2.096729,1.995531,1.880423,1.739253,1.587535,1.417037,
8/12/2022,1.277256,1.132511,1.042157,0.968741,0.883409,0.830419,0.795457,0.811784,0.851571,0.934649,1.011762,1.075752,1.225104,1.363022,1.479331,1.534871,1.653703,1.667181,1.644049,1.572939,1.428563,1.326179,1.208397,1.086031,
8/13/2022,0.936091,0.842802,0.749883,0.689977,0.629176,0.5999,0.588473,0.619402,0.676243,0.784376,0.817688,0.87388,0.937563,1.059448,1.077003,1.197875,1.321948,1.437861,1.352134,1.318133,1.264293,1.196654,1.083273,0.919038,
8/14/2022,0.822223,0.744982,0.684938,0.629651,0.599949,0.56376,0.557486,0.598898,0.709311,0.785136,0.84216,0.909633,1.084888,1.224286,1.293804,1.426856,1.490049,1.584673,1.534413,1.467561,1.344567,1.27961,1.141011,1.016513,
8/15/2022,0.900929,0.784056,0.749938,0.690353,0.661569,0.639086,0.620359,0.660206,0.689853,0.775196,0.820623,0.927238,1.079463,1.189693,1.377022,1.455223,1.501254,1.565233,1.550942,1.528062,1.472759,1.353436,1.251475,1.021792,
8/16/2022,0.898107,0.796503,0.72786,0.706762,0.672046,0.665689,0.650816,0.665919,0.744333,0.79505,0.790179,0.904318,1.014499,1.092604,1.236781,1.332377,1.444052,1.486005,1.547828,1.479815,1.413855,1.334659,1.230564,1.114674,
8/17/2022,0.965562,0.861949,0.795713,0.746857,0.696865,0.66908,0.672284,0.694702,0.723918,0.796246,0.817039,0.860181,0.944841,1.0032,1.036832,1.046389,1.109734,1.174911,1.173319,1.193018,1.222519,1.167634,1.066632,0.981103,
8/18/2022,0.872386,0.806971,0.716979,0.663639,0.64525,0.620414,0.612181,0.651868,0.699233,0.753215,0.821785,0.871319,1.068562,1.200679,1.23056,1.373935,1.473539,1.649951,1.595617,1.541445,1.517664,1.420114,1.293135,1.11593,
8/19/2022,0.982563,0.856692,0.788767,0.724281,0.693109,0.691375,0.681675,0.704432,0.743876,0.862604,1.019146,1.149695,1.32854,1.492594,1.647465,1.736542,1.815414,1.845199,1.859789,1.77722,1.680647,1.567215,1.429869,1.335096,
8/20/2022,1.145847,1.062319,0.950441,0.852072,0.814627,0.800097,0.754921,0.768461,0.87267,1.056663,1.187553,1.385,1.590572,1.771397,1.834756,1.836342,1.876243,1.899291,1.881741,1.772264,1.647907,1.554104,1.34239,1.197707,
8/21/2022,1.115282,0.975084,0.885431,0.806773,0.783649,0.760519,0.723307,0.745904,0.843644,0.935362,1.076806,1.225654,1.308194,1.450087,1.516017,1.595703,1.57585,1.588165,1.481957,1.485926,1.457155,1.445643,1.371639,1.240441,
8/22/2022,1.083072,1.010144,0.922423,0.85606,0.827612,0.814349,0.80619,0.805793,0.82559,0.863606,0.913306,0.931308,0.992586,1.111832,1.178596,1.241437,1.234683,1.280448,1.342304,1.303637,1.315432,1.299963,1.198556,1.117548,
8/23/2022,1.076179,0.941274,0.866668,0.815482,0.762868,0.761479,0.7611,0.779505,0.86005,0.897055,0.955391,1.069582,1.208368,1.356458,1.506794,1.589603,1.674434,1.811388,1.821722,1.711786,1.58518,1.510404,1.379848,1.244664,
8/24/2022,1.100807,0.961126,0.877209,0.803368,0.771268,0.7387,0.738704,0.749494,0.801668,0.914426,1.035163,1.132323,1.343493,1.483714,1.593329,1.743234,1.87555,1.901355,1.89379,1.761167,1.712554,1.588208,1.441613,1.279019,
8/25/2022,1.110227,0.97437,0.900809,0.826931,0.783371,0.75375,0.786945,0.764516,0.835181,0.968003,1.061544,1.294349,1.444706,1.614388,1.697028,1.802959,1.85369,1.876857,1.850734,1.831898,1.781676,1.696093,1.559471,1.298109,
8/26/2022,1.167376,1.03336,0.954232,0.887836,0.86929,0.852633,0.830598,0.828808,0.955181,1.051595,1.171451,1.378563,1.628649,1.73177,1.809458,1.914111,1.910251,1.923134,1.925422,1.887602,1.779994,1.713163,1.535544,1.414695,
8/27/2022,1.263041,1.121779,1.054389,0.965929,0.941833,0.910427,0.886658,0.845342,0.994826,1.232248,1.365875,1.443272,1.63897,1.81654,1.835181,1.918708,1.984649,2.068688,1.936179,1.901643,1.839645,1.676291,1.511551,1.298763,
8/28/2022,1.208252,1.059733,0.986503,0.975908,0.978748,0.963519,0.957895,0.973128,1.029848,1.113332,1.124761,1.18051,1.285871,1.454069,1.467336,1.603571,1.683444,1.752233,1.701683,1.621215,1.557769,1.48773,1.385993,1.283021,
8/29/2022,1.110318,0.982891,0.966408,0.938661,0.920724,0.874858,0.863269,0.818932,0.900533,0.994791,1.108289,1.221506,1.384783,1.540689,1.735052,1.816069,1.875733,1.936389,1.9627,1.806457,1.775321,1.656203,1.517065,1.356533,
8/30/2022,1.243383,1.116691,0.997616,0.947107,0.950958,0.899716,0.915565,0.940518,1.010777,1.143757,1.300146,1.490978,1.58548,1.787224,1.908345,2.034391,2.067415,2.10707,2.066014,2.068948,1.846373,1.640818,1.562527,1.404171,
8/31/2022,1.22611,1.109161,0.997429,0.904732,0.877683,0.821791,0.779744,0.812662,0.880333,0.941359,1.008349,1.099945,1.258158,1.276532,1.336846,1.450073,1.571394,1.59397,1.592032,1.436814,1.332014,1.240328,1.15228,1.035483,
9/1/2022,0.862458,0.7735,0.699647,0.642282,0.641236,0.615479,0.607357,0.639179,0.687235,0.772928,0.836301,0.891382,0.996926,1.127604,1.233932,1.354706,1.530437,1.609822,1.59937,1.460543,1.349897,1.281833,1.134168,1.005961,
9/2/2022,0.858399,0.763778,0.682923,0.617398,0.592741,0.591957,0.575544,0.573738,0.622651,0.667109,0.722295,0.751301,0.832984,0.948006,1.07279,1.133846,1.188994,1.244601,1.228731,1.103026,1.096827,1.064459,0.991767,0.846824,
9/3/2022,0.760788,0.669628,0.615807,0.588768,0.551405,0.544872,0.540534,0.542025,0.646594,0.699631,0.804765,0.870193,1.005447,1.156623,1.18787,1.242066,1.286178,1.303438,1.327963,1.245347,1.179441,1.110074,1.020323,0.939762,
9/4/2022,0.863945,0.780245,0.746538,0.674789,0.685784,0.659856,0.634354,0.658083,0.715062,0.794877,0.948465,1.065384,1.315654,1.512068,1.71297,1.810227,1.835797,1.719474,1.695286,1.626069,1.474834,1.428212,1.312645,1.240535,
9/5/2022,1.169657,1.032662,0.918427,0.835603,0.78917,0.754307,0.743371,0.774412,0.879661,1.00025,1.153946,1.344638,1.473353,1.714151,1.756731,1.82157,1.792142,1.753526,1.700737,1.709951,1.617549,1.538802,1.331659,1.174062,
9/6/2022,1.073488,0.981591,0.900936,0.849998,0.809749,0.790886,0.848529,0.913857,0.847693,0.844678,0.840213,0.831019,0.888838,0.877257,0.890055,0.936047,0.911509,1.061023,1.091934,1.113349,1.09998,1.077934,1.036941,0.902376,
9/7/2022,0.8044765,0.7357238,0.6800805,0.6335724,0.6205657,0.6122979,0.6490408,0.6518404,0.6433514,0.6651698,0.6420456,0.6129675,0.6519651,0.6995419,0.6982143,0.7616955,0.7797393,0.851392,0.9156185,0.97695,0.9478299,0.947962,0.8893639,0.7929142,
9/8/2022,0.675871,0.610042,0.564874,0.554106,0.538993,0.548446,0.560513,0.593431,0.589771,0.59818,0.612354,0.679808,0.710202,0.768772,0.887229,0.928955,1.068511,1.160003,1.190357,1.150077,1.083447,1.051521,0.935474,0.776308,
9/9/2022,0.72051,0.646396,0.58319,0.574888,0.545482,0.549863,0.566627,0.595649,0.588856,0.614701,0.599548,0.652655,0.754683,0.824484,0.931894,1.049701,1.171209,1.1984,1.199435,1.159497,1.086499,1.062663,0.967226,0.857801,
9/10/2022,0.781191,0.697537,0.607746,0.562093,0.532624,0.532049,0.533706,0.552239,0.57449,0.650077,0.707986,0.812954,0.937246,0.987975,1.165901,1.259857,1.326833,1.28197,1.286002,1.293454,1.206044,1.16034,1.101758,1.041119,
9/11/2022,0.87979,0.81626,0.760897,0.713461,0.683151,0.64165,0.667137,0.707268,0.702551,0.786414,0.857609,0.884995,0.911644,0.90806,0.949167,0.963739,0.991404,0.998315,1.042456,1.120162,1.154804,1.130657,1.016223,0.910377,
9/12/2022,0.804072,0.744001,0.738601,0.667828,0.641995,0.653463,0.696626,0.75371,0.686383,0.743313,0.774814,0.810926,0.901097,0.984308,1.136778,1.310104,1.417913,1.590412,1.508121,1.588073,1.574858,1.533826,1.38727,1.196469,
9/13/2022,1.02884,0.942055,0.863989,0.799797,0.765867,0.75294,0.807946,0.814541,0.809819,0.827088,0.840382,0.978506,1.076064,1.188594,1.311427,1.421473,1.513597,1.611491,1.524742,1.408863,1.286526,1.198219,1.065678,0.897901,
9/14/2022,0.798915,0.701969,0.623226,0.598288,0.585292,0.574377,0.599633,0.631617,0.618562,0.607148,0.615358,0.659317,0.738359,0.771373,0.947882,1.130781,1.23645,1.267023,1.265332,1.246784,1.23094,1.148676,1.057544,0.902954,
9/15/2022,0.7808,0.680919,0.663501,0.615548,0.586504,0.57851,0.602253,0.618597,0.595677,0.582784,0.571463,0.621857,0.653271,0.734731,0.782186,0.828018,0.923123,1.019218,1.050857,0.991016,0.953321,0.876159,0.822087,0.706092,
9/16/2022,0.6093272,0.5460774,0.5139982,0.4782257,0.4659478,0.4868769,0.5080241,0.5078207,0.4959987,0.4997141,0.4955928,0.5056668,0.5713097,0.5638519,0.592475,0.6937064,0.7861415,0.840671,0.8619389,0.8740056,0.859791,0.8148865,0.8008942,0.7218702,
9/17/2022,0.637128,0.579348,0.535964,0.512987,0.490623,0.474923,0.486675,0.519821,0.557842,0.601539,0.663041,0.696022,0.798824,0.887983,0.964936,1.050377,1.050275,1.091746,1.055245,1.107666,1.074197,0.989739,0.973055,0.854672,
9/18/2022,0.718725,0.678271,0.612575,0.568517,0.565137,0.548317,0.539723,0.564103,0.594524,0.704363,0.732436,0.821526,0.913963,1.046096,1.22719,1.325303,1.41363,1.435139,1.329472,1.340538,1.301316,1.22955,1.121356,0.956396,
9/19/2022,0.834237,0.738109,0.696659,0.645174,0.622877,0.648683,0.670972,0.70137,0.669751,0.691967,0.752397,0.903569,1.04447,1.142764,1.210304,1.3348,1.334187,1.289833,1.237199,1.25203,1.185947,1.152547,1.084568,0.919021,
9/20/2022,0.783452,0.742664,0.685848,0.646771,0.652301,0.620547,0.646263,0.686646,0.621858,0.640874,0.67338,0.709844,0.84243,0.908221,0.923155,1.018999,1.073075,1.072002,1.13855,1.18514,1.101767,1.01545,0.919508,0.842305,
9/21/2022,0.738069,0.667489,0.629436,0.592847,0.555683,0.539246,0.562309,0.613434,0.561207,0.54645,0.584687,0.64872,0.736754,0.847753,0.99349,1.1883,1.267614,1.277321,1.23177,1.202045,1.19841,1.169742,1.065163,0.939042,
9/22/2022,0.8251244,0.7280352,0.6565184,0.6407965,0.632415,0.6454953,0.6411808,0.6768147,0.6505747,0.6990636,0.738595,0.7654726,0.7378217,0.7011366,0.63643,0.6580952,0.7314832,0.7262059,0.7540179,0.8090483,0.8377216,0.8676375,0.721452,0.6075655,
9/23/2022,0.5230173,0.479701,0.4535358,0.4358172,0.4271124,0.4435885,0.4565828,0.4849983,0.5006489,0.4836107,0.4603654,0.506806,0.5166026,0.5109203,0.5010934,0.5341891,0.5307522,0.5747081,0.6351919,0.6838409,0.6747785,0.6518913,0.6201271,0.5699232,
9/24/2022,0.4700196,0.4451868,0.425997,0.4082869,0.3958512,0.4106972,0.428152,0.4415395,0.4667005,0.484713,0.5406197,0.5503834,0.5850289,0.5680596,0.5330888,0.5640391,0.5839594,0.6325543,0.66979,0.7100787,0.7165131,0.6798875,0.6650983,0.5661862,
9/25/2022,0.4921053,0.4306617,0.4068459,0.4070385,0.3947269,0.4085605,0.423931,0.4563458,0.5074295,0.575335,0.5750283,0.6113235,0.6777934,0.6971325,0.6920864,0.7085051,0.6895103,0.7200717,0.7721149,0.8038273,0.7813527,0.758962,0.720195,0.607604,
9/26/2022,0.5538325,0.5045269,0.4596799,0.4432707,0.4251652,0.445403,0.4628509,0.5166702,0.4901718,0.4901528,0.5097106,0.5103081,0.5666492,0.5850531,0.6065863,0.6146547,0.6542218,0.7268595,0.7655418,0.7997597,0.8585781,0.8404967,0.743457,0.6558559,
9/27/2022,0.5441115,0.4696808,0.4497244,0.424313,0.4170022,0.4206434,0.4388785,0.505373,0.505326,0.504591,0.4623025,0.4676206,0.496893,0.5136095,0.5212665,0.5596484,0.6123592,0.673605,0.7292162,0.7924622,0.7769694,0.7267444,0.6770392,0.5697095,
9/28/2022,0.4978662,0.4431603,0.4247597,0.4183627,0.4283853,0.4439714,0.4924274,0.5320257,0.4537058,0.4737041,0.4858428,0.4773904,0.4445455,0.4635654,0.4991443,0.5251729,0.5775076,0.6141895,0.6768341,0.7413082,0.714047,0.7095401,0.6200916,0.5667778,
9/29/2022,0.4913624,0.4460034,0.4174161,0.3966248,0.3810137,0.4080799,0.4524568,0.4872578,0.4444993,0.4582134,0.4875958,0.4617379,0.4620464,0.5099128,0.5002493,0.508685,0.5564778,0.5779031,0.6743299,0.7231261,0.6754452,0.7178807,0.6457966,0.575476,
9/30/2022,0.4876343,0.4234511,0.41135,0.3979046,0.3979277,0.4214837,0.4528738,0.4985028,0.4807328,0.469623,0.4770431,0.4705626,0.4728114,0.4652203,0.4698808,0.4680756,0.5489064,0.6169364,0.6631873,0.6722269,0.6748916,0.6595663,0.6004696,0.5217695,
10/1/2022,0.4828213,0.4390154,0.4233919,0.4057776,0.4024803,0.4041038,0.4125417,0.4674993,0.5122994,0.5470646,0.5988987,0.6002344,0.5992086,0.5888024,0.6418364,0.6071228,0.6050059,0.6720508,0.7029256,0.6740759,0.673744,0.6801444,0.6292124,0.5601669,
10/2/2022,0.4888503,0.4340968,0.4287465,0.4228936,0.4207653,0.4008575,0.4157787,0.4529256,0.5335754,0.5748002,0.6279059,0.6045192,0.7097985,0.68255,0.7195247,0.6884412,0.7057747,0.7488134,0.7942155,0.8089456,0.7504728,0.7060421,0.6446255,0.5771622,
10/3/2022,0.5013503,0.4653536,0.4377,0.4399043,0.4218961,0.4574285,0.5255535,0.5770776,0.5475352,0.5652029,0.5610019,0.5628731,0.5556238,0.5639027,0.5814238,0.5849735,0.6829641,0.7419958,0.7861991,0.8097738,0.7950075,0.7355881,0.6702651,0.5818323,
10/4/2022,0.521477,0.4774653,0.4519237,0.4426572,0.453978,0.4614682,0.5389926,0.6204888,0.6136512,0.6194841,0.5756497,0.5971006,0.5962925,0.5792789,0.5757434,0.6461658,0.6965578,0.7313714,0.7653419,0.7816383,0.8057663,0.7610143,0.692281,0.6311594,
10/5/2022,0.557065,0.5206048,0.5009795,0.4556505,0.448546,0.4912761,0.4999867,0.5512844,0.5374914,0.5463701,0.5405578,0.5561174,0.5782843,0.5352074,0.5357365,0.5587249,0.6056878,0.6478108,0.683934,0.7650157,0.7121253,0.723543,0.6756512,0.5703769,
10/6/2022,0.4983465,0.4538507,0.41889,0.402052,0.4031219,0.4281119,0.4691696,0.5238461,0.4899434,0.4531889,0.4590203,0.4441266,0.4524968,0.4575627,0.4650359,0.4694891,0.5290398,0.6187072,0.7069364,0.7935031,0.7449889,0.7003437,0.6778713,0.5938482,
10/7/2022,0.5065933,0.4388364,0.4120976,0.3907892,0.4024583,0.4257205,0.462437,0.4908841,0.4627042,0.4787593,0.4620016,0.4636234,0.5048412,0.5314789,0.5107021,0.5693013,0.6087446,0.6337222,0.6825771,0.7199884,0.7278579,0.7041919,0.6506667,0.581989,
10/8/2022,0.5272047,0.4751347,0.4308568,0.4199266,0.4099245,0.4199452,0.4299194,0.4605368,0.5082171,0.5217511,0.5603221,0.5483082,0.5361357,0.5617525,0.5640787,0.5327833,0.5271054,0.6148136,0.6620091,0.7161769,0.6893697,0.7233302,0.6846684,0.6383703,
10/9/2022,0.5363188,0.5022225,0.471674,0.4845714,0.4510665,0.4577006,0.4665878,0.5167114,0.5233182,0.6022068,0.572371,0.5984535,0.6187084,0.5951269,0.5670924,0.5802408,0.5572542,0.6266318,0.6838093,0.7818285,0.7746629,0.7619706,0.6749741,0.5900131,
10/10/2022,0.515058,0.4684248,0.4471372,0.4318481,0.4328589,0.4733277,0.4900707,0.5219597,0.5233669,0.5463786,0.5470385,0.5537167,0.5573745,0.5391975,0.5587651,0.5478278,0.5067089,0.6087096,0.7003616,0.7626033,0.7300134,0.744674,0.6545468,0.5473204,
10/11/2022,0.4959548,0.4765211,0.4647094,0.4569009,0.4626627,0.4877869,0.5431043,0.5648028,0.5472683,0.5033732,0.5375412,0.5216088,0.5565551,0.5043308,0.4879355,0.5270172,0.568926,0.62079,0.7114921,0.7549332,0.7800653,0.7365123,0.6343282,0.5854689,
10/12/2022,0.5159045,0.4518356,0.4161014,0.4108589,0.4029348,0.4315909,0.476501,0.5235742,0.4986728,0.4850931,0.4805021,0.5248166,0.4950972,0.4997288,0.4791072,0.5054051,0.5415213,0.6153363,0.7223324,0.7472412,0.7044914,0.6791964,0.6276034,0.5531063,
10/13/2022,0.4780138,0.4489245,0.4175325,0.4095678,0.4124357,0.435975,0.4665366,0.5152033,0.5144873,0.5031794,0.5181245,0.4881481,0.4889333,0.4791795,0.5110281,0.5486535,0.5929961,0.6803032,0.7282658,0.7132827,0.7157641,0.7057228,0.6308863,0.5711647,
10/14/2022,0.493206,0.4382955,0.4208825,0.3997213,0.4051109,0.4400776,0.4707035,0.507321,0.4700092,0.4941157,0.4725219,0.4881172,0.4732176,0.487083,0.4582856,0.4665083,0.5551658,0.6187858,0.7063788,0.6989333,0.7185909,0.7248186,0.6807367,0.5914889,
10/15/2022,0.5206037,0.4491597,0.4315568,0.4165446,0.4167245,0.444102,0.4576503,0.4825085,0.4999965,0.516765,0.5265936,0.5183542,0.5392637,0.5728657,0.5670778,0.5509512,0.5567486,0.5858566,0.666881,0.6651972,0.633841,0.6216252,0.6015409,0.5576329,
10/16/2022,0.5116658,0.4551653,0.4314329,0.4167952,0.399775,0.3971218,0.4211265,0.4578918,0.4803001,0.5058103,0.5507484,0.5586109,0.5587075,0.5391936,0.5274937,0.5694635,0.6153818,0.6706888,0.7735547,0.7909347,0.7789608,0.7265184,0.6914941,0.5946795,
10/17/2022,0.4965995,0.4495744,0.4327425,0.4131098,0.4215743,0.4330409,0.488391,0.5602861,0.5447581,0.5172797,0.5373318,0.4996614,0.513067,0.4658733,0.4383623,0.4655891,0.5113614,0.6210378,0.7354908,0.7894206,0.7601389,0.7224563,0.6923065,0.5797051,
10/18/2022,0.4942931,0.4617814,0.4432222,0.4318732,0.4397317,0.4574681,0.5099275,0.5634736,0.5153476,0.4870621,0.4834531,0.4952256,0.4843706,0.4659762,0.4581464,0.5082339,0.5165999,0.5873121,0.6600138,0.7234903,0.7192837,0.6875513,0.6284032,0.5656719,
10/19/2022,0.5155983,0.4785731,0.4437355,0.4274632,0.4283955,0.4503544,0.5177671,0.5846749,0.5374014,0.5480678,0.5376985,0.5334329,0.5173665,0.4721144,0.4784914,0.5209347,0.5208342,0.6468234,0.7379917,0.7796794,0.8046895,0.7705487,0.6854233,0.611564,
10/20/2022,0.5416596,0.5025159,0.4843906,0.4748916,0.489643,0.5348097,0.6079433,0.6239146,0.5333041,0.5270221,0.5339592,0.5420396,0.5059095,0.4669642,0.491237,0.502002,0.5290532,0.5558541,0.6789599,0.7050723,0.7053714,0.6931403,0.6742221,0.6036242,
10/21/2022,0.5317021,0.5065946,0.4919811,0.467078,0.4753064,0.5134659,0.5578733,0.6213754,0.553552,0.5437924,0.5319006,0.5387124,0.464042,0.4569898,0.463269,0.4893106,0.5130907,0.5758996,0.6470851,0.6608448,0.7228109,0.7102265,0.6720968,0.6378066,
10/22/2022,0.5593626,0.4970883,0.4883636,0.4914166,0.4727046,0.4982655,0.5171774,0.5445183,0.5410727,0.5832971,0.5694838,0.5710006,0.5906805,0.5731787,0.5272126,0.5234963,0.5423823,0.6148276,0.6700866,0.6580857,0.6504557,0.6335431,0.5861976,0.5512354,
10/23/2022,0.4952177,0.4531062,0.4328681,0.4207877,0.4085014,0.4118769,0.4393298,0.4560052,0.4732173,0.5412924,0.605371,0.5801514,0.6162793,0.6088904,0.5884752,0.5778405,0.6324999,0.6869319,0.7438603,0.7521191,0.747537,0.7457554,0.6567463,0.6084434,
10/24/2022,0.5281867,0.4631089,0.4409175,0.4232441,0.4359277,0.4551788,0.4955576,0.5505484,0.5312309,0.4930708,0.5169647,0.5503118,0.5177541,0.5215821,0.5137289,0.5717519,0.610427,0.7120305,0.7752838,0.7821702,0.7730736,0.7226038,0.6676425,0.5599298,
10/25/2022,0.4877335,0.4371076,0.4143589,0.4074024,0.4094296,0.4523445,0.4798569,0.5571914,0.5419243,0.5226868,0.5124378,0.5166159,0.5014932,0.4860431,0.4876234,0.4876997,0.5442421,0.6969183,0.7819262,0.7754862,0.7208064,0.7240009,0.6749097,0.5944559,
10/26/2022,0.5052698,0.4613668,0.4324118,0.4342864,0.4194716,0.4526049,0.4884714,0.5537714,0.5016024,0.4768857,0.4984491,0.4730935,0.493166,0.4664401,0.4938526,0.5714984,0.6117066,0.6613057,0.7682166,0.7968486,0.7910086,0.743173,0.6886264,0.5813148,
10/27/2022,0.4858722,0.4450204,0.4148532,0.4300223,0.4280144,0.4588568,0.4852213,0.5060929,0.4904978,0.4897385,0.4523546,0.4648412,0.4951485,0.4916868,0.4860098,0.4922442,0.5107126,0.6085124,0.6789688,0.7515066,0.7515126,0.721584,0.6498798,0.5625799,
10/28/2022,0.4713642,0.4521459,0.423616,0.4305376,0.4280543,0.4516979,0.5173925,0.5806359,0.5248154,0.5359015,0.5127887,0.4963461,0.4851798,0.4727306,0.4630908,0.4485986,0.4898965,0.5838821,0.6603024,0.6798648,0.7187062,0.7113621,0.6806005,0.6389781,
10/29/2022,0.5360388,0.4915678,0.4715484,0.4541966,0.4565297,0.4737488,0.4889095,0.5401744,0.5552757,0.5569852,0.5580526,0.5458191,0.5088852,0.4950892,0.5031799,0.5441232,0.5889582,0.6272033,0.6942802,0.7091641,0.7214265,0.7291381,0.7186465,0.6629849,
