GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
8/3/2022,3.078766,2.969151,2.863667,2.817496,2.831956,3.040122,3.279893,4.076369,4.885878,5.452078,5.830814,6.053724,6.111485,6.203634,6.265758,6.226543,5.86127,5.387595,4.979993,4.693324,4.488114,4.037639,3.605289,3.339339,
8/4/2022,3.13548,2.99216,2.91172,2.856859,2.868324,3.110577,3.401954,4.217932,5.145075,5.83401,6.314252,6.697408,6.764213,6.890845,6.968867,6.686641,6.286863,5.676113,5.232088,4.906997,4.741282,4.272349,3.791388,3.528407,
8/5/2022,3.331719,3.233101,3.157682,3.045782,3.05801,3.266287,3.620686,4.330335,5.14367,5.657122,5.883183,6.07619,6.130512,6.254907,6.239437,6.225262,5.796813,5.223492,4.895745,4.620759,4.479728,4.087702,3.6488,3.425178,
8/6/2022,3.273767,3.176741,3.048389,2.979373,2.984481,3.145372,3.248609,3.604061,4.165061,4.606226,5.108334,5.299678,5.276817,5.17654,5.143144,5.07143,5.029253,4.872616,4.695348,4.449646,4.339918,4.152959,3.760951,3.527015,
8/7/2022,3.364948,3.288767,3.234736,3.190054,3.112981,3.172974,3.205817,3.418454,3.716731,4.034292,4.496929,4.641992,4.76646,4.827723,4.657005,4.600268,4.683404,4.672298,4.385728,4.188611,4.042817,3.77876,3.537339,3.395113,
8/8/2022,3.225533,3.110358,3.042966,2.993573,3.048494,3.318497,3.75121,4.553078,5.371502,6.057904,6.452423,6.635798,6.682574,6.822404,6.926973,6.741995,6.390895,5.703381,5.28432,5.014946,4.7805,4.377808,3.93641,3.752789,
8/9/2022,3.605076,3.436129,3.383022,3.337799,3.357369,3.623845,4.059963,4.840592,5.68559,6.266874,6.737479,7.011307,7.114235,7.073618,7.04746,6.863554,6.459303,5.877905,5.306243,4.885231,4.741728,4.284779,3.870777,3.610506,
8/10/2022,3.444769,3.291125,3.194271,3.123765,3.120131,3.362324,3.726824,4.515566,5.267951,5.689825,6.066632,6.290766,6.357275,6.294188,6.225696,6.114641,5.77245,5.137367,4.872355,4.525221,4.278721,3.958241,3.538977,3.33142,
8/11/2022,3.129998,3.000951,2.939998,2.9268,2.94268,3.24079,3.665497,4.21957,4.781749,5.388038,5.711875,6.059463,6.074097,6.124928,6.084488,5.947707,5.584156,5.172158,4.802557,4.513939,4.330986,4.007458,3.570195,3.300691,
8/12/2022,3.09321,2.919768,2.805091,2.770145,2.758059,2.94969,3.2543,3.909952,4.53903,4.963863,5.343429,5.605202,5.598501,5.749163,5.590167,5.439043,5.046187,4.616545,4.336073,4.02234,3.890203,3.565716,3.146518,2.927677,
8/13/2022,2.672938,2.581913,2.520339,2.452611,2.431575,2.554228,2.608471,2.896895,3.270441,3.609846,3.878436,3.946827,3.952272,3.947708,3.951101,3.961596,3.977062,3.826477,3.730103,3.53647,3.436445,3.172537,2.862446,2.724248,
8/14/2022,2.562657,2.455942,2.412194,2.330141,2.2989,2.360301,2.296784,2.474253,2.766889,3.057701,3.375908,3.571592,3.708947,3.747567,3.774642,3.900944,3.901501,3.708794,3.495864,3.355068,3.232054,2.975487,2.729951,2.591732,
8/15/2022,2.467839,2.380676,2.338128,2.318359,2.380651,2.604058,2.84552,3.538421,4.168512,4.910325,5.269822,5.452078,5.547303,5.649337,5.653446,5.537063,5.180436,4.525251,4.116032,3.835606,3.616297,3.273821,2.882031,2.73879,
8/16/2022,2.52716,2.436384,2.376938,2.335174,2.364805,2.584137,2.829451,3.534108,4.264801,4.792828,5.158358,5.327778,5.499226,5.532807,5.571568,5.457962,5.172383,4.589859,4.176372,3.92061,3.762843,3.469246,3.049029,2.835365,
8/17/2022,2.600858,2.480648,2.446584,2.417013,2.446187,2.637933,2.946907,3.64142,4.349864,4.786862,5.065759,5.180737,5.243519,5.292875,5.304267,5.130074,4.763778,4.320707,4.009977,3.795379,3.600732,3.282148,2.909873,2.748338,
8/18/2022,2.537052,2.44519,2.3771,2.333353,2.38019,2.496533,2.762324,3.449567,4.134038,4.684234,5.16446,5.536727,5.607364,5.746004,5.74748,5.619639,5.300094,4.734065,4.303601,4.100803,3.913322,3.519525,3.107955,2.844867,
8/19/2022,2.628738,2.538892,2.482483,2.434096,2.464971,2.630539,2.879921,3.520363,4.196807,4.872971,5.303581,5.627983,5.691552,5.787127,5.825993,5.616947,5.363561,4.84781,4.483537,4.116408,4.067832,3.795496,3.355735,3.133136,
8/20/2022,2.935304,2.83775,2.767807,2.703251,2.675218,2.841564,2.911951,3.153247,3.728098,4.181661,4.583015,4.870539,4.909537,4.874625,4.862178,4.753765,4.786339,4.501965,4.250263,4.03065,3.894302,3.591719,3.213507,3.027882,
8/21/2022,2.841764,2.748826,2.691083,2.615945,2.58663,2.658131,2.644214,2.820925,3.135611,3.426483,3.783361,3.943078,3.929888,4.016008,4.040545,4.034041,3.958915,3.770729,3.595072,3.425359,3.366685,3.162888,2.940144,2.854249,
8/22/2022,2.738568,2.691058,2.637619,2.645185,2.675051,2.946261,3.351375,4.020555,4.612486,5.087171,5.31861,5.404645,5.330648,5.53508,5.54971,5.366813,5.043887,4.446037,4.07192,3.868817,3.690034,3.401975,3.034051,2.883256,
8/23/2022,2.705407,2.620752,2.580902,2.570484,2.585631,2.827111,3.144705,3.822177,4.458593,5.053871,5.525499,5.842295,5.914716,5.933887,6.01297,5.882767,5.524228,5.029575,4.684958,4.315764,3.992519,3.577055,3.201615,2.964954,
8/24/2022,2.775199,2.671873,2.599992,2.609415,2.598095,2.858202,3.176481,3.948277,4.671954,5.208881,5.610432,5.939091,6.009517,6.030842,6.061757,5.935812,5.670769,5.195933,4.834791,4.45028,4.203061,3.767989,3.361162,3.085707,
8/25/2022,2.85223,2.748323,2.682193,2.647237,2.691378,2.914476,3.217087,3.783596,4.580873,5.204748,5.784335,6.025205,6.121819,6.214607,6.260122,6.057707,5.727261,5.163793,4.905671,4.581101,4.400334,3.840744,3.414798,3.123719,
8/26/2022,2.951247,2.894798,2.837053,2.813584,2.823547,3.029891,3.394623,4.031837,4.805204,5.505621,5.816764,6.145444,6.285938,6.346832,6.200176,6.020678,5.717094,5.14003,4.759987,4.421759,4.22048,3.884437,3.520865,3.200896,
8/27/2022,3.035938,2.925048,2.849775,2.787685,2.795935,2.959497,3.078945,3.374449,3.942113,4.349092,4.749795,4.947499,4.978493,4.808055,4.870683,4.743529,4.700817,4.405352,4.180907,4.026391,3.881347,3.608495,3.311032,3.11479,
8/28/2022,2.961046,2.899108,2.818501,2.782994,2.758997,2.848111,2.921117,2.982987,3.210897,3.343044,3.599891,3.793387,3.896623,3.965062,4.058204,4.041565,3.953468,3.835691,3.594081,3.460602,3.371689,3.146026,2.895822,2.845745,
8/29/2022,2.761172,2.711668,2.696305,2.655489,2.688591,2.9914,3.418887,4.169478,4.778657,5.339787,5.735757,6.170976,6.25857,6.370907,6.481819,6.409483,5.979747,5.351737,4.840789,4.539859,4.191953,3.843876,3.406549,3.146787,
8/30/2022,2.960379,2.832303,2.82072,2.822985,2.872164,3.194157,3.571004,4.308902,5.11878,5.61517,6.085838,6.329418,6.403904,6.433517,6.545062,6.406941,6.065138,5.453868,4.922357,4.669618,4.303493,3.888604,3.43054,3.124189,
8/31/2022,2.964631,2.899292,2.837698,2.806745,2.805336,3.050407,3.322063,4.002618,4.757217,5.180945,5.605296,5.769974,5.840516,5.843847,5.894547,5.699086,5.315952,4.742503,4.303819,4.06217,3.828534,3.474671,3.058383,2.821846,
9/1/2022,2.620686,2.528114,2.483797,2.466497,2.485718,2.661831,2.99519,3.6367,4.320508,4.869578,5.322868,5.611285,5.668452,5.915521,5.908082,5.786816,5.543679,4.927701,4.466828,4.177111,3.915057,3.545072,3.085708,2.79872,
9/2/2022,2.615718,2.532069,2.437109,2.409729,2.391757,2.54155,2.790736,3.292217,3.917151,4.32243,4.713109,4.984915,4.969121,5.06197,5.060071,5.017315,4.786082,4.370571,4.189632,3.902137,3.678769,3.324053,2.884488,2.717094,
9/3/2022,2.560289,2.448286,2.38217,2.339438,2.38553,2.474355,2.564954,2.707763,3.156729,3.424013,3.791322,3.967403,4.105459,4.171806,4.102859,4.05615,3.949595,3.912558,3.71475,3.545936,3.433443,3.218219,2.954184,2.814463,
9/4/2022,2.694292,2.598073,2.553834,2.500415,2.500403,2.574983,2.572908,2.685736,2.876086,3.252012,3.486064,3.743699,3.914726,4.034674,4.103228,4.117822,4.1457,3.998723,3.792822,3.721234,3.589693,3.287907,3.071419,2.942511,
9/5/2022,2.801382,2.717216,2.641207,2.638667,2.651011,2.767936,2.88859,2.962715,3.184256,3.455356,3.822459,4.048472,4.20282,4.28349,4.303471,4.268126,4.145161,3.956657,3.787389,3.710062,3.580681,3.247462,2.987925,2.866979,
9/6/2022,2.711751,2.642729,2.607245,2.615317,2.654675,2.981562,3.36935,4.093864,4.558012,4.983614,5.121584,5.200385,5.061762,5.042536,5.00411,4.890236,4.575618,4.140428,3.680488,3.472023,3.312226,3.087456,2.812429,2.622405,
9/7/2022,2.456556,2.366315,2.366978,2.356024,2.347429,2.612919,2.933,3.494866,3.963824,4.383648,4.651732,4.65512,4.672972,4.728804,4.760177,4.609233,4.299571,3.897016,3.588755,3.406508,3.192801,2.972551,2.715698,2.558504,
9/8/2022,2.357105,2.286426,2.239599,2.225065,2.270232,2.512343,2.837607,3.393627,4.109296,4.516261,4.874816,5.04948,5.119442,5.260391,5.234633,5.094806,4.89223,4.347663,3.975227,3.825382,3.545056,3.084679,2.71263,2.556849,
9/9/2022,2.358564,2.267413,2.244341,2.202547,2.216616,2.343842,2.633942,3.201083,3.905018,4.379591,4.653506,4.941504,4.995216,5.150641,5.10324,5.06701,4.643884,4.148902,3.806439,3.585642,3.398475,3.155247,2.807389,2.55235,
9/10/2022,2.445325,2.37249,2.308678,2.271392,2.264677,2.420851,2.536788,2.668817,3.144827,3.496101,3.7992,4.052667,4.155498,4.208013,4.173915,4.171072,4.103201,3.872411,3.60501,3.498941,3.314018,3.094735,2.873853,2.747941,
9/11/2022,2.634573,2.518128,2.48251,2.442158,2.392408,2.477974,2.532587,2.629417,2.786957,2.985483,3.222922,3.2731,3.267258,3.280666,3.313344,3.296354,3.226196,3.185154,3.018448,3.040642,2.957314,2.763186,2.602885,2.540569,
9/12/2022,2.439627,2.375078,2.330332,2.305667,2.350946,2.627858,2.997319,3.552453,4.15338,4.641945,5.075568,5.316561,5.470787,5.487517,5.561176,5.418378,5.109798,4.62984,4.316496,4.120951,3.833762,3.442543,3.147863,2.915612,
9/13/2022,2.778111,2.684044,2.580704,2.551224,2.580669,2.900369,3.319001,3.900881,4.62647,5.042839,5.349626,5.572839,5.596183,5.704174,5.725537,5.576278,5.281641,4.729053,4.201541,3.951627,3.691513,3.250727,2.850062,2.659265,
9/14/2022,2.423171,2.328409,2.259775,2.262753,2.248217,2.518221,2.821295,3.304033,3.95255,4.390087,4.648757,4.998954,5.069416,5.179418,5.270138,5.167428,5.02026,4.40003,4.013733,3.790633,3.464703,3.194456,2.877907,2.676125,
9/15/2022,2.52111,2.436187,2.370786,2.340313,2.374108,2.629916,2.90369,3.376728,4.007104,4.405248,4.675348,4.761554,4.850705,4.837193,4.886759,4.780676,4.590838,4.068086,3.746416,3.579143,3.364235,2.993675,2.619049,2.435929,
9/16/2022,2.290233,2.208011,2.163535,2.165108,2.192368,2.357945,2.64474,3.002958,3.594152,3.982811,4.227399,4.448145,4.525225,4.591288,4.615125,4.573099,4.412528,3.955939,3.752278,3.590338,3.394061,3.040883,2.678322,2.474271,
9/17/2022,2.37346,2.350335,2.32354,2.289276,2.28109,2.448705,2.573602,2.706845,3.076618,3.359846,3.696014,3.778721,3.804667,3.74514,3.759869,3.797911,3.695038,3.507462,3.29194,3.225704,3.14003,2.939384,2.726119,2.591655,
9/18/2022,2.456729,2.373988,2.332182,2.266587,2.246016,2.301938,2.37339,2.433093,2.645427,2.863127,3.184472,3.431506,3.581219,3.663516,3.695636,3.730904,3.735682,3.581832,3.428203,3.326223,3.166246,2.923256,2.695244,2.579093,
9/19/2022,2.416113,2.352419,2.30234,2.281233,2.315812,2.592925,2.998694,3.564077,4.193857,4.769284,5.258303,5.615445,5.717613,5.797997,5.749388,5.467179,5.009317,4.369188,3.928272,3.72616,3.482419,3.16171,2.892235,2.663573,
9/20/2022,2.489954,2.407286,2.362804,2.325997,2.391494,2.639512,2.965278,3.544195,4.225878,4.569036,5.023023,5.181147,5.248548,5.258709,5.166642,5.053207,4.815323,4.223394,3.893011,3.850013,3.499683,3.127817,2.788779,2.599441,
9/21/2022,2.422764,2.334278,2.270952,2.250529,2.296298,2.536318,2.818565,3.321344,3.971562,4.365815,4.686339,5.037306,5.180591,5.341384,5.373506,5.323902,5.049591,4.514238,4.099996,3.855484,3.554529,3.232682,2.909497,2.696659,
9/22/2022,2.516477,2.448271,2.385377,2.354048,2.405676,2.696138,3.065581,3.675308,4.340867,4.782515,5.206191,5.246118,4.975255,4.738618,4.576332,4.371455,4.201871,3.829104,3.666007,3.527472,3.235245,2.868752,2.48259,2.323106,
9/23/2022,2.136714,2.086307,2.057844,2.031981,2.068906,2.235071,2.514267,2.95209,3.40787,3.777579,3.882711,4.010299,3.991169,3.973133,3.934494,3.777135,3.526858,3.186289,3.186373,3.0772,2.935551,2.594748,2.357748,2.229651,
9/24/2022,2.147622,2.121009,2.057907,2.062304,2.096456,2.242148,2.376719,2.435308,2.795652,2.970385,3.139667,3.256221,3.205745,3.130139,3.084811,3.060031,3.021354,2.89518,2.731733,2.731819,2.668181,2.469315,2.288112,2.204042,
9/25/2022,2.103587,2.04225,2.019939,2.021622,1.993677,2.028194,2.127077,2.147152,2.252703,2.430897,2.577244,2.67587,2.699168,2.774043,2.805601,2.827388,2.762527,2.726752,2.626273,2.659994,2.571719,2.455795,2.285443,2.158638,
9/26/2022,2.101372,2.043303,2.004524,1.976107,2.021632,2.244294,2.528977,2.992203,3.466734,3.91585,4.099847,4.275483,4.305376,4.307046,4.308421,4.224877,3.959967,3.502763,3.349109,3.218188,2.931376,2.707829,2.462334,2.330455,
9/27/2022,2.151738,2.109671,2.061082,2.032445,2.086866,2.291033,2.617031,3.098972,3.611209,3.96047,4.169,4.315408,4.303893,4.406831,4.443284,4.257679,3.903968,3.442614,3.196672,3.15435,2.956854,2.702379,2.402567,2.248038,
9/28/2022,2.098554,2.065412,2.045553,2.038716,2.061792,2.26558,2.57122,3.074118,3.648889,3.904096,4.088946,4.180354,4.24579,4.301946,4.293736,4.154381,3.895675,3.494496,3.221149,3.097223,2.89293,2.70126,2.42493,2.297538,
9/29/2022,2.155101,2.072899,2.071935,2.043504,2.08218,2.308733,2.60567,3.024883,3.577567,3.871066,4.058909,4.226353,4.139946,4.217752,4.21378,4.129263,3.808981,3.421117,3.249184,3.226995,3.06025,2.713152,2.430026,2.271503,
9/30/2022,2.138069,2.055662,2.032681,2.024956,2.07092,2.276844,2.611388,3.079445,3.611297,3.76943,4.056096,4.169363,4.096067,4.080185,3.999153,3.698362,3.503193,3.144646,3.086564,3.023782,2.876086,2.691578,2.478451,2.338319,
10/1/2022,2.214699,2.110809,2.079274,2.027854,2.028924,2.222086,2.386127,2.550897,2.724977,2.902309,3.01122,3.051731,3.045839,2.93363,2.82893,2.814423,2.766452,2.772719,2.718639,2.760164,2.710848,2.607803,2.452452,2.320193,
10/2/2022,2.183974,2.099721,2.078355,2.029697,1.998517,2.052344,2.179189,2.186848,2.238822,2.366072,2.486884,2.475077,2.54689,2.581941,2.534128,2.480525,2.52319,2.549443,2.530419,2.560704,2.475682,2.361784,2.271272,2.181671,
10/3/2022,2.111508,2.063169,2.022295,2.008217,2.075937,2.286775,2.632003,3.121608,3.648957,4.056517,4.256242,4.2309,4.082049,4.077981,4.023392,3.848715,3.68562,3.486291,3.193765,3.070761,2.915197,2.768023,2.559492,2.35573,
10/4/2022,2.231234,2.168375,2.214799,2.288902,2.306444,2.456906,2.815725,3.271221,3.778504,4.054304,4.230061,4.368848,4.276613,4.281132,4.241485,4.030551,3.720911,3.306688,3.218728,3.232972,3.068396,2.815671,2.565352,2.401151,
10/5/2022,2.288976,2.245818,2.185124,2.173108,2.250811,2.474191,2.800611,3.21463,3.855263,4.014867,4.211624,4.185285,4.159362,4.17213,4.105787,3.849707,3.678122,3.31341,3.208999,3.191794,2.984511,2.741598,2.536056,2.384325,
10/6/2022,2.249255,2.162165,2.165133,2.14387,2.193453,2.455003,2.765327,3.222453,3.76701,4.00605,4.041799,4.170087,4.239233,4.326289,4.327508,4.172857,3.967165,3.573102,3.468425,3.395648,3.184988,2.809752,2.485059,2.340036,
10/7/2022,2.205155,2.122276,2.112368,2.135662,2.136922,2.342022,2.672659,3.14921,3.671696,3.939017,4.22042,4.390495,4.385428,4.440075,4.452615,4.246475,4.057,3.605734,3.410637,3.261361,3.117507,2.85758,2.641601,2.411893,
10/8/2022,2.248899,2.182958,2.13585,2.12194,2.153135,2.292145,2.460426,2.584534,2.854567,3.073868,3.235164,3.247462,3.175973,3.105302,3.01145,2.925147,2.838856,2.76833,2.845875,2.826812,2.714312,2.585562,2.403995,2.284475,
10/9/2022,2.206084,2.183165,2.136287,2.109341,2.128288,2.206204,2.294083,2.314766,2.413605,2.480877,2.597186,2.631924,2.662971,2.616331,2.63063,2.573187,2.594601,2.537933,2.600346,2.602005,2.523796,2.349856,2.221127,2.16592,
10/10/2022,2.119763,2.075095,2.077687,2.087203,2.143612,2.349556,2.645367,3.03819,3.497233,3.811315,3.903104,3.926144,3.886873,3.944733,4.017843,3.814727,3.607398,3.232505,3.301571,3.184093,3.001173,2.634027,2.407177,2.252849,
10/11/2022,2.152241,2.10767,2.084096,2.081043,2.113685,2.365131,2.71599,3.15027,3.695832,3.950973,4.149385,4.241547,4.236706,4.317482,4.351017,4.259951,3.880106,3.547508,3.477107,3.341555,3.100403,2.669796,2.471792,2.301917,
10/12/2022,2.141395,2.077527,2.065258,2.064359,2.131823,2.345889,2.719533,3.100765,3.545606,3.973798,4.150456,4.320174,4.401317,4.376331,4.341411,4.030861,3.789026,3.377913,3.339552,3.302741,3.102118,2.845021,2.443381,2.304834,
10/13/2022,2.165211,2.086926,2.089424,2.065032,2.085522,2.338811,2.716972,3.203691,3.596401,3.951915,4.169816,4.247893,4.278802,4.282488,4.315506,3.967205,3.739159,3.455819,3.370751,3.271992,3.108806,2.819813,2.537498,2.35133,
10/14/2022,2.188384,2.140571,2.120896,2.1072,2.138737,2.317739,2.707836,3.135303,3.635022,3.911031,4.17548,4.14606,4.242831,4.154249,4.14179,3.833358,3.671644,3.254931,3.354953,3.177051,2.946784,2.691584,2.480066,2.321403,
10/15/2022,2.210906,2.176255,2.159711,2.15199,2.197687,2.391254,2.587526,2.663329,3.009958,3.184403,3.364566,3.407767,3.296042,3.225737,3.148206,3.171043,3.06727,2.921613,2.861579,2.827005,2.722494,2.551019,2.426579,2.314219,
10/16/2022,2.221511,2.155732,2.10735,2.111583,2.092281,2.178913,2.280568,2.317517,2.442065,2.590907,2.623185,2.672361,2.694255,2.669241,2.695381,2.66245,2.6997,2.62121,2.676797,2.663048,2.583989,2.40681,2.247153,2.181308,
10/17/2022,2.114473,2.035917,2.034666,2.023373,2.068797,2.313712,2.63916,3.165259,3.694708,3.972938,4.098154,4.102622,3.979117,3.991962,3.987906,3.899176,3.748669,3.581968,3.3892,3.035867,2.851373,2.65562,2.415562,2.262857,
10/18/2022,2.143578,2.096572,2.076446,2.080515,2.116058,2.373125,2.732096,3.19577,3.693265,3.96563,4.113041,4.244732,4.18975,4.113144,4.104842,3.942013,3.554154,3.361627,3.329627,3.229739,3.044367,2.759501,2.551378,2.406401,
10/19/2022,2.276978,2.203856,2.229425,2.258487,2.348058,2.536657,2.88973,3.328957,3.841848,4.122456,4.218632,4.224712,4.220748,4.137138,4.10695,3.903646,3.726623,3.39032,3.418319,3.326857,3.034733,2.727656,2.555121,2.439072,
10/20/2022,2.30892,2.256363,2.245015,2.279646,2.367406,2.556852,2.929314,3.38882,3.935965,4.12376,4.257359,4.315929,4.241332,4.153971,4.048993,3.799665,3.706617,3.407686,3.302652,3.222702,3.054575,2.757011,2.540337,2.398892,
10/21/2022,2.254779,2.188888,2.201967,2.215644,2.283208,2.480739,2.873776,3.282121,3.796253,4.010917,4.15345,4.182849,4.092166,3.995454,3.928283,3.71668,3.555656,3.431593,3.338125,3.221572,3.114942,2.827748,2.534383,2.412118,
10/22/2022,2.304719,2.241394,2.232676,2.20199,2.276697,2.477342,2.688287,2.873716,3.080804,3.248,3.347573,3.422953,3.308898,3.169598,3.129882,2.93237,2.884069,2.853681,2.888777,2.806117,2.735631,2.577911,2.421508,2.342742,
10/23/2022,2.222237,2.162286,2.139858,2.12881,2.118801,2.218544,2.298105,2.392589,2.43989,2.535903,2.683372,2.705999,2.648186,2.648252,2.616459,2.630417,2.653253,2.672734,2.718126,2.675722,2.638093,2.437707,2.334801,2.258853,
10/24/2022,2.189409,2.132577,2.122203,2.129145,2.168176,2.43471,2.803616,3.242666,3.699443,4.046831,4.189393,4.256492,4.137768,4.162488,4.07567,3.876375,3.613211,3.328826,3.153246,3.069905,2.842898,2.677764,2.442885,2.306973,
10/25/2022,2.203519,2.128853,2.108641,2.107122,2.12978,2.366588,2.73165,3.233434,3.686702,4.013457,4.28211,4.411741,4.347297,4.359423,4.330778,4.166498,4.098812,3.726396,3.450844,3.222939,3.038453,2.749197,2.526733,2.361069,
10/26/2022,2.179114,2.115106,2.087218,2.106536,2.136052,2.408942,2.772518,3.288947,3.698755,4.007586,4.270755,4.23206,4.27819,4.382245,4.353447,4.229823,4.019187,3.753868,3.518007,3.15782,2.934749,2.690575,2.491235,2.343926,
10/27/2022,2.153672,2.107548,2.092583,2.073594,2.098586,2.361892,2.673279,3.111959,3.623441,3.912994,4.118287,4.256367,4.281289,4.307426,4.203863,4.067778,3.867683,3.632383,3.447641,3.304515,3.134535,2.764518,2.467847,2.322794,
10/28/2022,2.220669,2.182106,2.143219,2.13849,2.215448,2.385763,2.754648,3.239968,3.766586,3.976712,4.131596,4.243646,4.161015,4.0957,4.011938,3.715566,3.542763,3.3105,3.189751,3.079059,2.927715,2.743774,2.565232,2.403469,
10/29/2022,2.297519,2.271708,2.249349,2.241125,2.265414,2.487374,2.697162,2.841492,3.071448,3.272629,3.373457,3.330485,3.24374,3.101466,3.044934,2.999925,2.911861,2.789919,2.869903,2.844445,2.787025,2.61522,2.524695,2.414711,
10/30/2022,2.342459,2.280065,2.26399,2.273849,2.323349,2.378714,2.504034,2.586886,2.650644,2.755005,2.819256,2.826081,2.767944,2.722258,2.711662,2.685555,2.677224,2.651608,2.715669,2.653987,2.597831,2.439811,2.298435,2.226138,
10/31/2022,2.13833,2.085291,2.092215,2.116909,2.150515,2.438969,2.764161,3.233091,3.675105,3.973453,4.146881,4.179974,4.119885,4.118343,4.111173,3.870422,3.60952,3.298709,3.143952,3.001324,2.808539,2.61442,2.408182,2.240018,
11/1/2022,2.156881,2.085117,2.07435,2.076694,2.111354,2.379426,2.681549,3.186009,3.723708,4.010634,4.132918,4.130228,4.162689,4.141029,4.048377,3.941784,3.727601,3.511771,3.360387,3.258084,3.013705,2.629157,2.387152,2.24475,
11/2/2022,2.14834,2.089267,2.05822,2.071842,2.130013,2.38022,2.74697,3.289624,3.745815,3.995531,4.14667,4.336338,4.278535,4.28248,4.202942,4.005554,3.885469,3.587128,3.436423,3.201082,3.001867,2.704936,2.501397,2.366875,
11/3/2022,2.186725,2.107387,2.104483,2.08856,2.147535,2.405735,2.786302,3.336751,3.784327,4.080308,4.202327,4.356363,4.164267,4.253794,4.26609,4.083397,3.809508,3.461762,3.258584,3.082999,2.887678,2.67276,2.44655,2.261304,
11/4/2022,2.125346,2.098571,2.086391,2.099403,2.17491,2.359536,2.69767,3.177975,3.633105,3.952583,4.163826,4.145402,4.224081,4.15507,4.12645,3.912611,3.681901,3.408919,3.272013,3.1322,2.940905,2.69415,2.486536,2.329294,
11/5/2022,2.295109,2.237008,2.188008,2.152996,2.165631,2.350124,2.570772,2.729808,2.930023,3.170079,3.305099,3.505776,3.443794,3.400339,3.36414,3.263899,3.193296,3.064605,3.072277,3.062594,2.901821,2.66062,2.506357,2.427343,
11/6/2022,2.305563,2.2035,2.167,2.170692,2.159456,2.155693,2.207857,2.294861,2.331801,2.536071,2.79228,2.931289,2.997184,2.990862,2.90695,2.84526,2.875956,2.94914,2.949449,2.86995,2.756228,2.62625,2.459556,2.34504,2.2035
11/7/2022,2.146724,2.12644,2.093826,2.101333,2.118329,2.410554,2.677991,3.189192,3.779055,4.319733,4.588331,4.732029,4.613141,4.691974,4.588195,4.262332,4.197816,3.772413,3.380782,3.065952,2.780673,2.58012,2.373739,2.255441,
11/8/2022,2.097821,2.047716,2.029884,2.046634,2.106163,2.349443,2.636385,3.070274,3.698239,4.007708,4.118164,4.175236,4.06265,4.112386,4.062986,3.871716,3.787873,3.578826,3.322638,3.204122,2.949686,2.703999,2.501464,2.362668,
11/9/2022,2.255047,2.210526,2.217689,2.203128,2.337326,2.552196,2.864672,3.366808,3.822937,4.126223,4.212411,4.231916,4.209473,4.122022,4.110594,3.875009,3.87264,3.579096,3.356711,3.192964,2.984039,2.715341,2.557984,2.439748,
11/10/2022,2.301038,2.25308,2.25308,2.252878,2.328238,2.558592,2.832078,3.281382,3.805097,4.062977,4.075004,4.141814,4.140911,4.132721,4.104381,3.913925,3.733538,3.477665,3.210611,3.005837,2.865697,2.681015,2.447671,2.306435,
11/11/2022,2.153186,2.124072,2.110022,2.13049,2.197099,2.360469,2.703863,3.057125,3.542174,3.89483,4.040933,4.145852,4.025634,4.022336,4.000161,3.806001,3.727427,3.467016,3.21674,3.080868,2.930595,2.734532,2.513528,2.388945,
11/12/2022,2.26768,2.216372,2.188442,2.1903,2.213756,2.361121,2.474997,2.590257,2.862589,3.113492,3.348294,3.428323,3.33695,3.250852,3.202004,3.10868,3.082553,2.985378,2.866038,2.767499,2.640786,2.521006,2.368868,2.263106,
11/13/2022,2.179554,2.140405,2.096971,2.08437,2.080138,2.12163,2.208799,2.260909,2.414014,2.521478,2.672796,2.762198,2.737844,2.687179,2.699479,2.690746,2.765301,2.806511,2.747237,2.674066,2.593207,2.474442,2.354887,2.309264,
11/14/2022,2.24901,2.212694,2.218857,2.212993,2.314282,2.550257,2.941899,3.425365,3.99479,4.370707,4.48242,4.395847,4.265432,4.287685,4.162406,4.034582,3.960091,3.633935,3.426716,3.259297,3.100934,2.942037,2.793367,2.659586,
11/15/2022,2.546768,2.492712,2.526816,2.541772,2.5706,2.831362,3.207874,3.634919,4.137375,4.416638,4.550188,4.468189,4.43074,4.417838,4.386043,4.248346,4.149209,3.709544,3.533963,3.464291,3.22242,3.053855,2.869148,2.715619,
11/16/2022,2.571405,2.493391,2.470749,2.485048,2.553301,2.803221,3.112993,3.618889,4.05735,4.271984,4.349368,4.525518,4.388022,4.33347,4.27464,4.180972,4.079155,3.776917,3.48082,3.373859,3.179474,3.000492,2.822086,2.692902,
11/17/2022,2.597544,2.5408,2.553869,2.567737,2.638502,2.879881,3.298079,3.691995,4.134846,4.421595,4.615763,4.63462,4.574758,4.600144,4.536587,4.295698,4.27518,3.921284,3.725028,3.573593,3.381153,3.180032,2.990415,2.83265,
11/18/2022,2.707348,2.647993,2.637662,2.680809,2.7503,2.978652,3.308064,3.739604,4.198957,4.475111,4.635713,4.650456,4.545294,4.428545,4.374696,4.164753,4.086527,3.749535,3.561684,3.403414,3.246157,3.112951,2.944439,2.733913,
