HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
8/8/2022,1.55254,1.551934,1.563223,1.519149,1.517012,1.677796,1.865758,2.264209,2.961843,3.383316,3.616189,3.890952,4.089044,4.074935,4.270292,4.264926,4.101308,3.668136,3.256628,2.794289,2.51997,2.305969,2.04176,1.947208,
8/9/2022,1.841826,1.785968,1.756746,1.660017,1.668226,1.753732,1.944714,2.435209,3.178287,3.67081,3.984689,4.061477,4.195276,4.236704,4.307386,4.276479,3.994829,3.548545,3.04448,2.548487,2.347799,2.102446,1.925609,1.84599,
8/10/2022,1.761669,1.760675,1.691467,1.616561,1.646094,1.615956,1.710123,2.131642,2.463045,2.822417,3.012008,3.226513,3.36679,3.371208,3.392871,3.4806,3.306626,2.943549,2.594368,2.230758,2.010185,1.758555,1.449467,1.445603,
8/11/2022,1.361917,1.343041,1.299718,1.309116,1.352912,1.365907,1.618516,1.754444,2.007019,2.458927,2.923948,3.180035,3.202487,3.380591,3.563371,3.61162,3.500005,3.246811,2.828257,2.324319,2.00763,1.693315,1.588688,1.579105,
8/12/2022,1.468805,1.411485,1.295684,1.267914,1.23014,1.314192,1.417117,1.690711,2.058213,2.344714,2.6887,2.772847,2.808899,2.887719,2.966625,3.04218,2.945686,2.744324,2.252665,1.926054,1.685854,1.389971,1.204111,1.112683,
8/13/2022,1.038662,1.045271,0.992266,0.934761,0.835927,0.825344,0.916934,1.080287,1.32377,1.596413,1.782227,1.803501,1.894103,1.915082,2.052664,1.991317,2.065371,2.105584,1.887661,1.62734,1.378196,1.215321,1.087138,0.994456,
8/14/2022,0.959873,0.946788,0.898894,0.839977,0.858739,0.883234,0.916724,1.01518,1.185742,1.438934,1.646933,1.914206,2.05609,1.963421,2.040998,1.986593,2.069378,2.012511,1.912808,1.641126,1.407025,1.185039,1.113786,1.036577,
8/15/2022,0.958521,0.952389,0.879131,0.839035,0.819748,0.839109,1.156353,1.514679,1.832269,2.130127,2.355485,2.5133,2.614152,2.763907,2.808896,2.838565,2.876173,2.674066,2.316665,1.831199,1.482359,1.202609,1.070498,0.998514,
8/16/2022,0.959677,0.918288,0.906388,0.872654,0.830519,0.888288,0.991356,1.37921,1.719195,2.158494,2.354962,2.554308,2.602328,2.660954,2.814066,2.857278,2.799646,2.571377,2.20358,1.824415,1.568569,1.280558,1.167201,1.075033,
8/17/2022,1.035821,1.00047,0.97882,0.944399,0.926981,0.965257,1.060664,1.479026,1.829094,2.10732,2.247908,2.348913,2.446936,2.47441,2.394585,2.404933,2.287431,2.050142,1.73813,1.512369,1.302365,1.119462,0.998034,0.955227,
8/18/2022,0.951614,0.926144,0.873816,0.856807,0.855959,0.878638,0.979465,1.274237,1.632437,2.143075,2.257006,2.534516,2.603792,2.710323,3.021046,2.998816,2.831497,2.649884,2.25587,1.928263,1.622736,1.399239,1.211477,1.148636,
8/19/2022,1.08582,1.051545,0.9897,0.903072,0.888825,0.914866,1.049626,1.424513,1.833148,2.21149,2.553954,2.868496,2.969649,3.158423,3.30376,3.345659,3.149922,2.963097,2.501741,2.171855,1.962614,1.679026,1.515426,1.460767,
8/20/2022,1.367764,1.316766,1.234848,1.200073,1.185809,1.186364,1.21334,1.320297,1.647928,2.125553,2.427856,2.634338,2.737971,2.881262,2.832345,2.769821,2.584654,2.370716,2.11532,1.873045,1.64106,1.468807,1.330373,1.233912,
8/21/2022,1.156695,1.092821,1.053138,0.963844,0.946733,0.994773,1.060688,1.210889,1.531065,1.654764,2.001283,2.092451,1.975709,2.110777,2.044215,2.036888,1.900941,1.811689,1.708006,1.544006,1.378459,1.290227,1.261955,1.157754,
8/22/2022,1.122657,1.178605,1.092754,1.035044,1.015424,1.076272,1.44159,1.856015,2.164623,2.280001,2.482507,2.456184,2.546307,2.877919,2.916188,2.764563,2.436804,2.164946,1.810686,1.637794,1.478421,1.27271,1.156194,1.085947,
8/23/2022,1.068238,1.037723,0.979573,0.957891,0.997266,1.008519,1.198332,1.616,1.978159,2.467258,2.629335,2.940571,2.967999,3.070057,3.236168,3.252283,3.094465,2.860252,2.555101,2.129704,1.765776,1.579982,1.422289,1.257293,
8/24/2022,1.20495,1.156549,1.103789,1.02706,1.031156,1.044762,1.278571,1.627013,2.024815,2.478544,2.874313,2.985861,3.048092,3.058548,3.216284,3.219255,3.231115,2.968227,2.61289,2.16997,1.851839,1.593632,1.392752,1.301674,
8/25/2022,1.205356,1.157275,1.114492,1.051704,1.040808,1.031537,1.234737,1.644012,1.922916,2.439601,2.820012,3.064056,3.182948,3.225803,3.409619,3.444396,3.293041,3.11335,2.618598,2.108561,1.834455,1.653541,1.450398,1.394617,
8/26/2022,1.312169,1.258842,1.213557,1.137816,1.12476,1.139044,1.313705,1.638054,2.124981,2.513603,2.69803,2.965668,3.043716,3.121027,3.272466,3.156801,3.070497,2.799728,2.50914,2.110877,1.83206,1.655411,1.496319,1.381069,
8/27/2022,1.386035,1.338159,1.264076,1.208533,1.17823,1.150993,1.280362,1.460013,1.980321,2.278332,2.588573,2.782761,2.925937,3.025406,3.00252,3.039153,2.945111,2.684939,2.346595,2.020933,1.815958,1.665127,1.556977,1.506941,
8/28/2022,1.41545,1.351001,1.32061,1.275659,1.268573,1.344288,1.396798,1.472699,1.604491,1.773767,1.934787,2.073146,2.241798,2.244005,2.145721,2.093649,2.079781,2.031127,1.912739,1.734269,1.501115,1.403155,1.337708,1.345518,
8/29/2022,1.294151,1.295345,1.187694,1.200189,1.120601,1.194369,1.394223,1.732638,2.103454,2.543075,2.865011,3.036574,3.251817,3.355283,3.522782,3.557297,3.437255,3.112754,2.681265,2.198894,1.893049,1.663366,1.530851,1.411429,
8/30/2022,1.338182,1.326896,1.290232,1.308958,1.27964,1.426206,1.686125,2.028173,2.301569,2.722709,3.142596,3.394959,3.50501,3.526727,3.809379,3.828926,3.615133,3.231602,2.815205,2.387102,2.055682,1.767431,1.595965,1.438051,
8/31/2022,1.341867,1.324983,1.27843,1.203735,1.183962,1.231331,1.316903,1.733775,2.102288,2.445955,2.505838,2.742467,2.899979,2.9009,2.952675,2.962762,2.753453,2.498191,2.318886,1.888033,1.510246,1.285548,1.136606,1.053701,
9/1/2022,1.004298,0.988935,0.932948,0.897362,0.860905,0.978363,1.113839,1.405279,1.757211,2.200851,2.364526,2.612947,2.605335,2.769497,2.867129,3.024414,3.016049,2.743986,2.404616,1.92179,1.547648,1.356387,1.28318,1.171939,
9/2/2022,1.040981,1.068361,0.978953,0.92577,0.826894,0.856842,0.990626,1.258267,1.501556,1.846205,2.067196,2.207586,2.282824,2.41558,2.400929,2.338193,2.335169,2.225874,1.919568,1.614439,1.422536,1.211578,1.162374,1.073815,
9/3/2022,0.978682,0.967904,0.865725,0.833893,0.837038,0.844847,0.90188,1.103403,1.349227,1.657543,1.768239,1.86496,2.050302,2.115169,2.196643,2.113352,2.081087,2.019783,1.89435,1.650423,1.410705,1.225194,1.106345,1.079623,
9/4/2022,1.016873,0.975307,0.969199,0.938282,0.999908,1.037252,1.029331,1.160682,1.387651,1.5462,1.763663,2.108054,2.300406,2.449391,2.402366,2.226036,2.195319,2.093177,1.950696,1.757616,1.551474,1.40608,1.340598,1.297058,
9/5/2022,1.276558,1.264029,1.193694,1.127395,1.076092,1.07624,1.232298,1.368844,1.345876,1.526286,1.774381,1.920676,2.052201,2.074547,2.098292,2.120128,1.975434,1.931462,1.794652,1.635442,1.513798,1.410183,1.306578,1.273157,
9/6/2022,1.230842,1.168201,1.131225,1.120141,1.116042,1.222722,1.54563,1.902144,1.880309,2.095435,2.27462,2.228822,2.095512,1.993563,2.133908,2.025966,1.879104,1.633648,1.37568,1.206987,1.137194,1.030813,0.942386,0.935929,
9/7/2022,0.924444,0.921186,0.910954,0.848016,0.89854,0.869674,0.942317,1.160431,1.322405,1.49849,1.66048,1.894476,1.876116,1.78834,1.788795,1.758488,1.713892,1.6433,1.424126,1.186549,1.027316,0.981017,0.951992,0.892143,
9/8/2022,0.850301,0.81824,0.80122,0.74485,0.7673,0.827416,0.881441,1.073623,1.436889,1.784218,1.974958,2.163874,2.094162,2.168334,2.31889,2.308635,2.291337,2.085622,1.816136,1.553999,1.313638,1.122173,0.978011,0.937063,
9/9/2022,0.856666,0.839873,0.818128,0.771003,0.760332,0.779026,0.892537,1.133345,1.469498,1.742443,1.830358,2.136688,2.218778,2.375133,2.479908,2.466584,2.378692,2.242484,1.879612,1.573984,1.31408,1.109631,1.005621,0.957911,
9/10/2022,0.905887,0.844594,0.836645,0.788781,0.775038,0.742757,0.865018,1.013492,1.147397,1.453001,1.599115,1.855098,1.975279,2.03868,2.128812,2.151717,2.184059,1.961154,1.591278,1.512862,1.330319,1.196126,1.104874,1.072761,
9/11/2022,1.071186,1.057294,0.977162,0.855321,0.838383,0.909595,1.007202,1.129267,1.302746,1.396781,1.490928,1.494753,1.417807,1.523237,1.435373,1.2664,1.221794,1.161353,1.143782,1.107602,1.084742,0.925186,0.892445,0.882172,
9/12/2022,0.918286,0.910087,0.860636,0.910355,0.95053,0.964989,1.099099,1.393384,1.565476,1.839394,2.027859,2.20069,2.234593,2.371436,2.52216,2.557667,2.508838,2.323858,2.01079,1.708789,1.457008,1.275688,1.148882,1.144073,
9/13/2022,1.106027,1.128056,1.128252,1.054694,1.016072,1.053703,1.249418,1.626172,1.861729,1.995147,2.229008,2.314211,2.412683,2.494691,2.893911,2.812291,2.669871,2.431113,2.072635,1.632038,1.20919,1.056397,0.964789,0.996165,
9/14/2022,0.939605,0.896047,0.871449,0.825064,0.846115,0.830678,0.90732,1.161251,1.411104,1.754719,1.816846,1.930564,2.009581,2.032333,2.203017,2.287658,2.22646,1.939463,1.810692,1.512033,1.338233,1.142772,0.980512,0.937945,
9/15/2022,0.970253,0.911569,0.858656,0.878692,0.90972,0.950874,1.017727,1.112734,1.313182,1.53322,1.587142,1.722395,1.773821,1.875201,1.961766,2.070354,2.010865,1.871327,1.66996,1.350564,1.05873,0.921922,0.868069,0.773227,
9/16/2022,0.793839,0.735849,0.689413,0.694777,0.729911,0.72704,0.769495,0.819303,0.947421,1.161438,1.273492,1.38618,1.603142,1.730642,1.825353,1.910572,1.916899,1.742651,1.490777,1.205047,0.976324,0.828427,0.826273,0.800147,
9/17/2022,0.837803,0.859361,0.810584,0.785985,0.77486,0.760925,0.807617,0.838504,1.061299,1.413124,1.596494,1.652228,1.666413,1.663567,1.820713,1.843976,1.72425,1.54305,1.452488,1.328014,1.070016,0.953718,0.862775,0.824988,
9/18/2022,0.814759,0.757927,0.781633,0.816506,0.773027,0.735428,0.798581,0.900422,1.05042,1.204368,1.311956,1.526995,1.731285,1.786129,1.722628,1.725909,1.737377,1.658519,1.5476,1.367409,1.307365,1.147471,1.02812,0.975122,
9/19/2022,0.914468,0.879798,0.855549,0.818224,0.851644,0.938917,1.072083,1.272393,1.50905,1.940221,2.190287,2.422193,2.494686,2.670573,2.627868,2.580987,2.325926,1.860283,1.580856,1.347818,1.23101,1.026052,0.999146,0.994473,
9/20/2022,0.872953,0.861118,0.824991,0.822069,0.805445,0.848767,0.877225,1.115877,1.406949,1.786337,1.903373,2.06898,2.152093,2.243262,2.341133,2.313951,2.261369,1.995101,1.74406,1.410849,1.163343,1.011822,0.9376,0.94914,
9/21/2022,0.912368,0.817385,0.806827,0.76198,0.77283,0.785249,0.832292,0.984219,1.285183,1.597363,1.748127,2.005301,2.146291,2.404754,2.478043,2.454004,2.427965,2.310591,1.903989,1.524301,1.303453,1.115325,1.010881,0.963116,
9/22/2022,0.929561,0.935364,0.963887,0.929277,0.877603,0.914831,1.068756,1.245763,1.529879,1.829421,2.116353,2.090063,1.890139,1.639437,1.607636,1.656987,1.720859,1.56891,1.281966,1.071935,0.96959,0.865205,0.789516,0.74547,
9/23/2022,0.744861,0.726341,0.744187,0.705015,0.74834,0.809875,0.792392,0.86224,0.95192,1.071237,1.121041,1.228593,1.249994,1.328766,1.40867,1.34677,1.337841,1.207556,1.005752,0.911689,0.824987,0.819561,0.769462,0.714554,
9/24/2022,0.736217,0.754071,0.735188,0.73114,0.748799,0.870227,0.891757,0.85779,0.912562,0.959264,1.067002,1.130032,1.167034,1.131653,1.120984,1.215265,1.281253,1.232768,1.021975,0.930288,0.830488,0.748044,0.73549,0.766068,
9/25/2022,0.736023,0.763921,0.785857,0.75851,0.693017,0.692288,0.725961,0.780259,0.820472,0.884112,0.906849,1.044575,1.131269,1.164601,1.134814,1.01821,0.995987,0.92528,0.907206,0.878114,0.78658,0.76529,0.755026,0.73346,
9/26/2022,0.755741,0.733633,0.744138,0.748948,0.734538,0.793526,0.88987,0.992359,1.061625,1.247818,1.266243,1.428331,1.533489,1.51432,1.584274,1.767905,1.6616,1.473956,1.208793,1.090211,1.025772,0.876602,0.814017,0.808157,
9/27/2022,0.842078,0.879234,0.834265,0.809173,0.79902,0.812846,0.881304,0.937222,1.081524,1.213761,1.339895,1.563324,1.55007,1.538832,1.677842,1.635258,1.538714,1.524897,1.249231,1.115421,0.915102,0.811963,0.745794,0.740331,
9/28/2022,0.744129,0.773271,0.772658,0.809691,0.787363,0.784699,0.838254,0.931937,1.057857,1.139414,1.233129,1.377699,1.320592,1.446009,1.451858,1.42561,1.432813,1.34591,1.267747,1.061786,0.87503,0.831477,0.787719,0.776106,
9/29/2022,0.736009,0.761761,0.794755,0.75825,0.713481,0.716954,0.803084,0.933642,1.074317,1.197909,1.21813,1.270473,1.354407,1.53135,1.421925,1.450159,1.422906,1.331043,1.114626,0.929472,0.786091,0.722481,0.724056,0.716667,
9/30/2022,0.759586,0.803091,0.770695,0.751538,0.753725,0.766217,0.803263,0.990189,1.014396,1.070823,1.017332,1.100402,1.197254,1.274811,1.26951,1.194055,1.136811,1.102103,1.041083,0.923001,0.837121,0.793518,0.749559,0.73346,
10/1/2022,0.759214,0.759959,0.817547,0.802121,0.750792,0.78165,0.762793,0.816166,0.869549,0.983212,1.00754,0.960953,0.979505,0.959507,0.96655,1.008527,1.00182,0.88292,0.908515,0.901849,0.88972,0.848671,0.818541,0.799282,
10/2/2022,0.779716,0.789835,0.797077,0.821344,0.843198,0.83692,0.795371,0.823357,0.83664,0.877748,0.922448,0.987507,1.037022,1.033817,0.957311,0.924847,0.981797,0.921351,0.86486,0.909409,0.881173,0.804022,0.748812,0.740365,
10/3/2022,0.743013,0.771376,0.803075,0.823872,0.899898,0.95507,0.936621,1.029266,1.146927,1.414915,1.46022,1.401026,1.335819,1.387775,1.350175,1.269239,1.232118,1.22381,1.190029,1.150338,1.067226,1.000766,0.973223,0.97702,
10/4/2022,1.048415,1.043028,1.188808,1.151269,1.138473,1.238558,1.232754,1.403195,1.481821,1.608163,1.598416,1.506674,1.465647,1.515985,1.510198,1.376663,1.451637,1.427532,1.334444,1.188301,1.100937,0.991624,0.982556,1.006577,
10/5/2022,1.036911,1.078201,1.074067,1.018614,1.03745,1.078573,1.17627,1.249889,1.297585,1.294835,1.328693,1.329059,1.300697,1.320863,1.336075,1.198054,1.21277,1.095219,1.127294,1.083658,0.959273,0.839408,0.791861,0.865444,
10/6/2022,0.86979,0.806737,0.826324,0.830094,0.88621,0.943708,1.056219,1.237947,1.219252,1.292458,1.182873,1.307101,1.378272,1.468034,1.600211,1.628643,1.549108,1.488482,1.165191,1.038879,0.92788,0.815095,0.819472,0.805955,
10/7/2022,0.736692,0.764469,0.751681,0.708239,0.771908,0.800852,0.878618,1.003684,0.959433,1.104394,1.229319,1.389846,1.444163,1.626824,1.663347,1.691664,1.56152,1.304561,1.103783,0.96269,0.835408,0.725906,0.796009,0.754401,
10/8/2022,0.746223,0.705113,0.689487,0.686784,0.720067,0.753362,0.8209,0.852081,0.852483,0.937609,1.018216,0.985224,1.012884,1.025561,0.966479,0.963823,1.017274,0.979248,0.857933,0.832712,0.751693,0.75701,0.697924,0.71178,
10/9/2022,0.775303,0.794468,0.79222,0.803248,0.856461,0.868936,0.876392,0.877303,0.892561,0.919678,1.069512,1.003893,0.983882,0.982525,0.915766,0.860845,0.907501,0.849254,0.78797,0.780896,0.788778,0.791037,0.819221,0.786903,
10/10/2022,0.807681,0.815525,0.835625,0.828347,0.841642,0.901913,1.053369,1.146113,1.288458,1.378902,1.281498,1.23384,1.308619,1.20931,1.313735,1.32847,1.295533,1.136796,1.020377,0.920989,0.878692,0.808752,0.777242,0.832073,
10/11/2022,0.828408,0.844027,0.848744,0.812867,0.841142,0.873225,1.008084,1.270439,1.330395,1.316836,1.216067,1.199526,1.234528,1.27966,1.503125,1.578354,1.507422,1.342631,1.003664,0.876546,0.773113,0.710345,0.748102,0.749108,
10/12/2022,0.783403,0.742229,0.758805,0.73569,0.735163,0.767154,0.942595,1.096665,1.077827,1.114668,1.17507,1.225875,1.237394,1.27586,1.453757,1.401329,1.31928,1.190806,1.028489,0.95885,0.834414,0.777688,0.841212,0.815607,
10/13/2022,0.801083,0.780687,0.812405,0.806111,0.797366,0.84949,0.961287,1.056258,1.093032,1.154619,1.163231,1.382296,1.379842,1.353235,1.352535,1.275312,1.264315,1.228864,1.185462,1.095446,0.904212,0.812252,0.797701,0.76647,
10/14/2022,0.766845,0.742953,0.752626,0.835209,0.842373,0.800624,0.890472,1.02764,1.050251,1.085031,1.153497,1.17413,1.209212,1.285409,1.264165,1.284955,1.269318,1.13723,0.990568,0.902235,0.809953,0.781675,0.760789,0.709824,
10/15/2022,0.841285,0.830573,0.818139,0.827338,0.873988,0.953283,1.054426,1.171127,1.141813,1.049791,0.95025,0.974214,0.970122,1.012224,1.071883,1.005914,1.017319,0.943858,0.872356,0.799516,0.784498,0.78841,0.79763,0.796917,
10/16/2022,0.77732,0.772909,0.778142,0.79628,0.793999,0.8205,0.92579,1.019634,1.008082,0.940465,0.977289,0.899109,0.911458,0.881838,0.893583,0.930982,0.927957,0.844848,0.782592,0.796457,0.808617,0.756189,0.735375,0.758441,
10/17/2022,0.827571,0.856586,0.774027,0.740571,0.76005,0.809315,0.926241,1.072597,1.123404,1.219571,1.181507,1.132101,1.109855,1.189622,1.149255,1.12569,1.179747,1.138383,1.00129,0.906415,0.798641,0.722277,0.737179,0.737886,
10/18/2022,0.769728,0.834927,0.839797,0.802219,0.801971,0.860907,0.964794,1.115612,1.343178,1.34557,1.30225,1.208792,1.123428,1.135346,1.191222,1.19368,1.148208,1.147962,1.065678,0.977221,0.918033,0.845968,0.916601,0.911652,
10/19/2022,1.043034,1.11911,1.185531,1.16048,1.156064,1.265838,1.491156,1.633388,1.807346,1.722235,1.572589,1.471797,1.376709,1.34971,1.359085,1.228953,1.194309,1.221364,1.298266,1.235242,1.124086,1.028524,1.074447,1.105216,
10/20/2022,1.11508,1.194868,1.236008,1.27711,1.297406,1.344202,1.4889,1.661765,1.740184,1.680822,1.696064,1.562657,1.294676,1.274581,1.319237,1.214751,1.209312,1.245778,1.194864,1.187613,1.067583,0.957934,1.014446,1.039427,
10/21/2022,1.097821,1.16018,1.24054,1.230895,1.251006,1.309055,1.469575,1.662953,1.843476,1.748037,1.460817,1.444835,1.355915,1.302878,1.282743,1.270958,1.210995,1.162796,1.095235,1.087122,1.009675,0.949325,0.964872,1.031203,
10/22/2022,1.073712,1.096376,1.116795,1.171078,1.194813,1.292227,1.359011,1.427537,1.442733,1.485486,1.342198,1.375915,1.255613,1.219287,1.131384,1.041422,1.04823,0.982038,0.980189,1.080505,1.087316,1.011412,0.928381,0.963189,
10/23/2022,0.99601,0.971308,0.977192,0.983832,1.041055,1.067525,1.113993,1.150171,1.097504,1.123931,1.156679,1.032232,1.073088,1.179153,1.101527,0.985635,0.990345,0.935064,0.910888,0.908615,0.906956,0.908736,0.938498,0.894236,
10/24/2022,0.805784,0.853875,0.846899,0.839679,0.809801,0.855823,1.065006,1.162843,1.284574,1.336015,1.228757,1.266535,1.235361,1.21327,1.184056,1.181968,1.16095,1.144897,1.073494,0.987098,0.844401,0.850857,0.864316,0.810178,
10/25/2022,0.9444,0.923053,0.884641,0.827596,0.864202,0.883161,0.957951,1.10568,1.079291,1.166492,1.282856,1.357225,1.286967,1.16839,1.29857,1.365898,1.363531,1.166934,1.092262,0.9633,0.859754,0.735224,0.750176,0.742195,
10/26/2022,0.779496,0.787097,0.791861,0.76853,0.81319,0.837831,0.913036,1.003519,1.004017,1.111234,1.162508,1.217001,1.231864,1.450443,1.435576,1.316513,1.213667,1.105938,1.003983,0.979247,0.893696,0.872801,0.868366,0.777833,
10/27/2022,0.784661,0.782584,0.779021,0.772076,0.813211,0.857745,0.997674,1.083948,1.12801,1.209933,1.261852,1.300242,1.206516,1.22424,1.317535,1.400706,1.341582,1.192797,1.074476,0.935447,0.841603,0.770274,0.743817,0.742595,
10/28/2022,0.810726,0.859493,0.837721,0.816107,0.861279,0.944818,1.065228,1.272479,1.363776,1.508714,1.34808,1.292399,1.197355,1.194261,1.183026,1.073415,1.108194,1.190943,1.185105,1.126561,1.04282,0.923924,0.869763,0.958547,
10/29/2022,1.002693,1.053821,1.133389,1.141814,1.140279,1.15656,1.301822,1.469061,1.563298,1.60819,1.353544,1.303329,1.256157,1.173579,1.064379,1.057749,1.093397,1.040967,1.059932,1.13179,1.153049,1.103656,0.970366,0.989804,
10/30/2022,1.10611,1.159448,1.125719,1.166783,1.270784,1.339982,1.434282,1.503202,1.591393,1.470729,1.459189,1.282214,1.159414,1.194131,1.137367,1.011667,1.084502,0.949426,0.994443,1.046811,1.007983,0.960913,1.008163,1.033822,
10/31/2022,1.004591,1.035663,1.062101,1.075763,1.096865,1.148863,1.360197,1.556006,1.597444,1.521088,1.39485,1.386686,1.313574,1.306938,1.272668,1.235195,1.180918,1.212229,1.174421,1.10958,0.979548,0.942528,0.922658,0.903924,
11/1/2022,0.913962,0.908834,0.930733,1.018935,1.003925,0.974362,1.031715,1.195772,1.267687,1.242927,1.297861,1.395816,1.434901,1.350246,1.309461,1.339594,1.289008,1.169584,1.063626,0.97233,0.888929,0.877872,0.848981,0.84972,
11/2/2022,0.780198,0.768205,0.808301,0.808986,0.816149,0.891522,1.016259,1.216221,1.189527,1.198195,1.270151,1.346163,1.34791,1.327799,1.381056,1.410697,1.389318,1.145444,0.93914,0.80859,0.702826,0.655309,0.685708,0.671067,
11/3/2022,0.794838,0.868112,0.865275,0.827921,0.864507,0.877345,1.083536,1.299063,1.385001,1.428561,1.295353,1.310016,1.220489,1.33661,1.365243,1.297686,1.287099,1.143292,1.04211,1.009063,0.918648,0.860386,0.855442,0.895473,
11/4/2022,0.936022,0.937833,0.934499,1.00157,1.026922,1.034235,1.19754,1.380344,1.430636,1.441395,1.345292,1.389733,1.350607,1.355335,1.33876,1.358993,1.257927,1.071636,1.014044,0.94964,0.914369,0.840907,0.843431,0.80579,
11/5/2022,0.846962,0.848682,0.848747,0.777435,0.812323,0.824049,0.876621,0.951671,0.985476,1.021608,0.994474,1.047283,1.068932,1.081145,1.071203,1.09358,1.054496,0.980447,0.918745,0.829281,0.819605,0.688522,0.723275,0.724906,
11/6/2022,0.768882,0.817,0.679,0.683075,0.695372,0.686731,0.693868,0.767669,0.836194,0.894927,0.976146,1.027203,1.043496,1.096668,1.037564,0.986475,0.911536,0.905852,0.882137,0.889544,0.854939,0.784924,0.733997,0.710706,0.817
11/7/2022,0.743833,0.725903,0.719241,0.82367,0.829715,0.785396,0.839513,1.033478,1.29865,1.549834,1.684373,1.790616,1.76746,1.832711,1.889074,1.81308,1.5697,1.187709,1.023238,0.978993,0.785641,0.761658,0.774763,0.727967,
11/8/2022,0.707489,0.704979,0.672134,0.669317,0.715345,0.763163,0.893759,1.089634,1.284411,1.192194,1.156859,1.206597,1.181165,1.178206,1.248912,1.290701,1.188345,1.077621,0.981658,0.933051,0.899992,0.780954,0.804413,0.825641,
11/9/2022,0.919579,0.940459,0.90609,0.900219,0.930547,1.005116,1.310638,1.500475,1.59596,1.54574,1.426674,1.433701,1.363062,1.337723,1.304495,1.314601,1.306804,1.27805,1.205781,1.189677,1.035753,0.9795,1.067117,1.062136,
11/10/2022,1.126643,1.101802,1.196772,1.252397,1.292134,1.366746,1.572474,1.645996,1.747053,1.66898,1.434825,1.41397,1.415335,1.384361,1.467788,1.475531,1.319513,1.310136,1.1577,1.074829,1.065361,1.006957,0.924108,0.91365,
11/11/2022,0.95139,0.956981,0.927868,0.945639,0.916023,1.035217,1.15528,1.172465,1.137741,1.325122,1.330666,1.293743,1.316472,1.327451,1.421458,1.368384,1.398396,1.218528,1.111928,1.055742,0.964817,0.925247,0.886489,0.843552,
11/12/2022,0.940501,0.944547,0.872794,0.810011,0.803999,0.824344,0.891389,1.04168,1.060626,1.215449,1.301995,1.319335,1.245033,1.247705,1.287175,1.205995,1.133765,1.024339,0.991129,1.0031,0.955093,0.909662,0.886997,0.862434,
11/13/2022,0.819991,0.811933,0.772293,0.75004,0.797786,0.845811,0.938853,1.003759,1.062632,1.135614,1.163358,1.125376,1.157958,1.165222,1.228929,1.095906,1.057927,1.042492,1.103258,1.117577,1.057255,1.017068,1.054879,1.092453,
11/14/2022,1.218247,1.158877,1.207786,1.305458,1.355521,1.397618,1.664155,1.887449,2.012765,2.210638,1.958542,1.775043,1.81112,1.748089,1.649366,1.520814,1.616556,1.638981,1.536326,1.406781,1.429086,1.48046,1.618328,1.664286,
11/15/2022,1.666766,1.758846,1.847634,1.856559,1.966924,1.99102,2.115526,2.348984,2.431757,2.420945,2.33343,2.279344,2.168769,2.064859,2.145857,2.081616,1.968802,1.940227,1.881754,1.893132,1.870006,1.770146,1.802765,1.759984,
11/16/2022,1.826228,1.793855,1.802496,1.838837,1.849573,1.808297,1.997097,2.072674,2.224778,2.221667,2.143646,2.031415,1.986626,1.874741,1.889305,1.811905,1.848448,1.799291,1.740997,1.718677,1.695152,1.578734,1.604878,1.643402,
11/17/2022,1.65356,1.695486,1.741848,1.794738,1.948583,2.004561,2.17367,2.276073,2.438874,2.447324,2.271087,2.274843,2.095168,1.990816,2.125086,1.953997,2.076049,2.028696,1.873416,1.744283,1.762976,1.827269,1.952797,1.867281,
11/18/2022,1.94443,1.996386,1.968461,2.13549,2.170573,2.346223,2.512581,2.728336,2.587083,2.526103,2.334284,2.230053,2.148078,2.05463,1.94243,2.009903,2.145434,2.086423,1.917614,1.848529,1.85812,1.816731,1.820842,1.887189,
11/19/2022,2.05407,2.124788,2.14161,2.175122,2.243153,2.240824,2.453865,2.724355,2.792439,2.595441,2.396114,2.236439,2.108445,1.953013,1.902936,1.959737,2.09625,2.213587,2.278245,2.250459,2.195642,2.255615,2.332345,2.290515,
11/20/2022,2.417917,2.500051,2.526134,2.586092,2.625,2.548238,2.639331,2.900814,2.85057,2.674236,2.64669,2.495276,2.467678,2.234416,2.116866,2.080989,2.297205,2.44377,2.51067,2.653869,2.605675,2.568822,2.52975,2.498606,
11/21/2022,2.600716,2.687908,2.714768,2.874863,2.960113,3.118265,3.396997,3.473916,3.586439,3.309709,3.027786,2.749227,2.559506,2.488586,2.365911,2.249739,2.410203,2.459072,2.346842,2.365147,2.43563,2.428222,2.486167,2.483293,
11/22/2022,2.424027,2.50677,2.573937,2.610934,2.608475,2.945098,3.085203,3.370569,3.187756,2.780943,2.41591,2.215997,2.050892,1.98837,1.859325,1.892779,1.989973,2.028641,1.920569,1.830253,1.793931,1.839956,1.86238,1.932286,
11/23/2022,2.083677,2.175846,2.260074,2.309135,2.336932,2.447945,2.837295,3.067601,2.866199,2.617894,2.365562,2.243052,2.025255,1.865402,1.783911,1.772755,1.863859,1.909258,1.877095,1.816876,1.751991,1.754974,1.723963,1.775642,
