RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
8/1/2020,1.097323,0.994663,0.934538,0.869109,0.800384,0.767941,0.748295,0.791216,0.912984,1.065623,1.228107,1.436676,1.610121,1.762384,1.815059,1.812678,1.809874,1.899135,1.901188,1.872263,1.751203,1.73456,1.589605,1.4685,0
8/2/2020,1.311699,1.194155,1.095273,1.029978,0.994461,0.929492,0.920108,0.959351,1.038888,1.210677,1.315183,1.46401,1.626715,1.851172,2.023201,2.041301,2.115752,2.173178,2.187816,2.230194,2.145928,2.038621,1.90592,1.746901,0
8/3/2020,1.619352,1.455124,1.37355,1.294552,1.176581,1.105469,1.031304,1.039769,1.116745,1.258235,1.333717,1.52465,1.61731,1.737307,1.836419,1.947537,1.986306,2.037571,1.903381,1.928514,1.83031,1.728348,1.593353,1.416298,0
8/4/2020,1.261999,1.146608,1.061965,0.975295,0.921734,0.870398,0.839536,0.902904,0.968227,1.038816,1.111068,1.159036,1.16137,1.085948,1.009633,1.068958,1.166011,1.294838,1.391486,1.40598,1.401556,1.356824,1.262056,1.128574,0
8/5/2020,0.975627,0.888093,0.836139,0.786793,0.751903,0.744731,0.719354,0.800076,0.848867,0.956813,1.044424,1.203315,1.323569,1.464957,1.517425,1.627192,1.629077,1.705278,1.722148,1.65313,1.650095,1.59018,1.42142,1.275871,0
8/6/2020,1.099268,0.983869,0.855941,0.793823,0.743704,0.72294,0.68234,0.737611,0.797394,0.820249,0.832464,0.849455,0.937344,1.034014,1.204715,1.261657,1.366029,1.429339,1.445356,1.466889,1.467825,1.385413,1.219145,1.127259,0
8/7/2020,0.970018,0.881463,0.822535,0.787957,0.741374,0.737497,0.752183,0.728553,0.754155,0.853033,0.911259,0.945226,1.074697,1.153076,1.245261,1.245301,1.366824,1.435002,1.426331,1.416752,1.338853,1.227858,1.138979,1.042024,0
8/8/2020,0.966419,0.881897,0.808229,0.760413,0.714386,0.70536,0.694433,0.706715,0.789567,0.846418,0.926231,0.997382,1.146274,1.272389,1.375118,1.45206,1.516826,1.610223,1.664999,1.619977,1.574013,1.519508,1.325839,1.214469,0
8/9/2020,1.097372,1.002744,0.904889,0.821442,0.802252,0.771017,0.755641,0.746927,0.872317,1.031042,1.203814,1.401424,1.574075,1.709207,1.847192,1.892216,1.92091,1.91254,1.922554,1.881211,1.844966,1.846987,1.692333,1.454759,0
8/10/2020,1.309537,1.166864,1.069178,0.995638,0.934631,0.899903,0.883803,0.913876,0.985231,1.205687,1.343742,1.493403,1.672386,1.865334,1.962169,2.064815,2.124647,2.215223,2.22437,2.183536,2.092183,2.002451,1.850209,1.66192,0
8/11/2020,1.483907,1.317076,1.210626,1.152151,1.072576,1.010083,1.034247,1.040888,1.087062,1.206041,1.369141,1.538387,1.696711,1.787463,1.93845,2.04769,2.036501,2.115327,2.130922,2.126653,2.07445,1.946026,1.732599,1.572551,0
8/12/2020,1.388852,1.262399,1.176784,1.10808,1.040131,0.988736,0.959888,1.05263,1.176267,1.289878,1.442807,1.603771,1.822004,1.836243,1.88369,1.821958,1.767173,1.736869,1.731233,1.751837,1.777097,1.692791,1.605665,1.427719,0
8/13/2020,1.250919,1.132733,1.052824,0.975465,0.909955,0.873102,0.877084,0.919253,0.934351,0.987326,1.006841,0.985135,1.074444,1.193248,1.179988,1.235609,1.325393,1.367522,1.401558,1.464136,1.507005,1.434488,1.368397,1.227854,0
8/14/2020,1.077748,0.983298,0.93738,0.871812,0.806246,0.840783,0.79683,0.836312,0.909526,0.99672,1.113019,1.261955,1.39676,1.585845,1.565908,1.609441,1.593062,1.635529,1.643575,1.587715,1.631472,1.51042,1.317637,1.225196,0
8/15/2020,1.104144,0.942791,0.877469,0.78168,0.757344,0.71832,0.697299,0.733391,0.762599,0.892793,0.985519,1.080188,1.207617,1.381238,1.368136,1.402776,1.442643,1.445379,1.395447,1.336305,1.343747,1.325169,1.234233,1.09086,0
8/16/2020,1.01088,0.900648,0.832804,0.784248,0.735936,0.68433,0.660628,0.666307,0.708953,0.782877,0.815833,0.829069,0.852979,0.837936,0.892671,0.901955,0.938607,0.973033,1.029007,1.069427,1.113202,1.044275,0.985298,0.867733,0
8/17/2020,0.793779,0.7242,0.650261,0.616217,0.597864,0.591739,0.60637,0.621248,0.675868,0.727229,0.81816,0.875219,1.021747,1.108046,1.179252,1.317753,1.243904,1.319001,1.385079,1.346817,1.360156,1.30596,1.211752,1.014943,0
8/18/2020,0.889803,0.771683,0.694549,0.651847,0.635529,0.637828,0.644309,0.695717,0.712279,0.772014,0.865772,0.914693,1.039373,1.169902,1.26405,1.286532,1.417913,1.475054,1.479699,1.449524,1.435064,1.333291,1.206234,1.025432,0
8/19/2020,0.908084,0.817166,0.761151,0.698049,0.686402,0.660128,0.634191,0.655792,0.713463,0.767626,0.76307,0.784349,0.829481,0.859023,0.895711,0.949609,1.046355,1.188889,1.190101,1.217272,1.217292,1.161482,1.083195,0.950045,0
8/20/2020,0.795496,0.736851,0.672704,0.625527,0.61335,0.594504,0.575664,0.619774,0.635251,0.690568,0.741913,0.793342,0.898262,0.960959,1.02915,1.124609,1.242789,1.284155,1.282662,1.264016,1.262489,1.178217,1.063101,0.946466,0
8/21/2020,0.833826,0.745143,0.703658,0.638075,0.620197,0.613737,0.615319,0.624275,0.671239,0.786312,0.871283,0.959959,1.132917,1.232636,1.343147,1.442817,1.532596,1.601591,1.570009,1.579605,1.602078,1.516356,1.375786,1.234899,0
8/22/2020,1.129714,1.001184,0.91935,0.86227,0.785624,0.760227,0.738283,0.754678,0.841105,0.991078,1.134613,1.300927,1.520492,1.666722,1.699931,1.75364,1.765317,1.831842,1.808216,1.749001,1.666222,1.549362,1.436798,1.340136,0
8/23/2020,1.158826,1.044889,0.956957,0.856607,0.83006,0.794127,0.779113,0.748406,0.82235,0.971343,1.109105,1.246688,1.421993,1.59128,1.749866,1.764529,1.811381,1.838622,1.841395,1.788138,1.797261,1.707091,1.512332,1.352695,0
8/24/2020,1.253169,1.131389,1.038976,0.936069,0.897736,0.887207,0.870661,0.885851,0.986313,1.089524,1.222655,1.389167,1.602055,1.674191,1.783286,1.939853,1.995193,2.082484,1.976967,1.966199,1.878854,1.737415,1.620409,1.466436,0
8/25/2020,1.261333,1.113215,1.026715,0.928413,0.877396,0.849753,0.857009,0.906318,0.942645,1.082968,1.187479,1.290126,1.516223,1.739578,1.869907,1.882206,1.990804,2.005781,1.931215,1.878542,1.78554,1.674548,1.499593,1.354154,0
8/26/2020,1.149272,0.984043,0.872119,0.785692,0.756396,0.758941,0.731962,0.739368,0.738291,0.783966,0.799494,0.854644,0.965808,1.03145,1.084529,1.128242,1.16305,1.184148,1.236321,1.276548,1.294507,1.215148,1.108292,0.972913,0
8/27/2020,0.89752,0.818552,0.733408,0.716456,0.702361,0.682782,0.679962,0.691441,0.707137,0.77362,0.909846,1.04001,1.253603,1.486158,1.619846,1.739906,1.830631,2.025656,2.019567,1.955907,1.875425,1.686706,1.489013,1.319865,0
8/28/2020,1.159622,1.048395,0.952278,0.854695,0.832116,0.802695,0.762775,0.804912,0.865134,0.949827,1.001384,1.182931,1.344995,1.509559,1.619299,1.667217,1.688255,1.644462,1.577683,1.538872,1.569623,1.508751,1.298383,1.185987,0
8/29/2020,1.047311,0.9287,0.860767,0.799525,0.778739,0.750221,0.743019,0.784683,0.846663,0.94004,1.067074,1.10128,1.118075,1.169401,1.197334,1.334848,1.430376,1.518088,1.551309,1.595709,1.553542,1.537137,1.353199,1.187619,0
8/30/2020,0.996697,0.87978,0.797294,0.727433,0.671043,0.625015,0.600399,0.605089,0.684915,0.802919,0.899565,0.912592,0.967949,1.031422,1.124662,1.176345,1.199221,1.280904,1.236478,1.211878,1.164159,1.116108,1.067429,0.952089,0
8/31/2020,0.807932,0.687582,0.62089,0.58376,0.591902,0.569493,0.570303,0.580398,0.595077,0.638255,0.67042,0.745617,0.777893,0.805629,0.858338,0.855664,0.890032,0.959292,0.991616,0.988559,1.045961,1.059686,1.050584,0.929844,0
9/1/2020,0.786594,0.733301,0.695909,0.649496,0.633477,0.627869,0.611932,0.657217,0.660211,0.690144,0.784903,0.876705,0.915702,0.99007,1.00008,1.03889,1.087566,1.195075,1.16983,1.200943,1.195623,1.227537,1.124214,0.979039,0
9/2/2020,0.859034,0.794821,0.76527,0.695175,0.670924,0.665865,0.684227,0.746375,0.738889,0.768883,0.875913,0.954394,1.009327,1.145942,1.215387,1.244014,1.318471,1.423493,1.49228,1.515282,1.537981,1.497411,1.424509,1.275027,0
9/3/2020,1.088329,1.031832,0.9709,0.903069,0.86204,0.862417,0.815657,0.83719,0.846511,0.882754,1.052656,1.141239,1.3256,1.494818,1.578891,1.636782,1.667742,1.674778,1.614541,1.593296,1.531513,1.454422,1.371555,1.233275,0
9/4/2020,1.051187,0.966164,0.84339,0.817176,0.803816,0.750303,0.717688,0.743417,0.85031,0.970835,1.048371,1.18073,1.378043,1.497767,1.548023,1.550355,1.560389,1.573565,1.508887,1.476295,1.448812,1.310782,1.148962,1.042434,0
9/5/2020,0.920257,0.821323,0.750039,0.68691,0.655102,0.609893,0.607963,0.625491,0.664818,0.738299,0.774678,0.875544,0.964196,1.03737,1.098957,1.139469,1.225539,1.264198,1.247274,1.153169,1.204244,1.111827,1.009317,0.882326,0
9/6/2020,0.764919,0.667556,0.629134,0.621575,0.570287,0.544316,0.526622,0.537202,0.586954,0.720652,0.798888,0.888198,0.92225,1.047307,1.189406,1.29454,1.310495,1.383479,1.386744,1.344756,1.365987,1.266484,1.145411,1.034031,0
9/7/2020,0.877929,0.811278,0.715813,0.668764,0.615986,0.58819,0.584295,0.603374,0.665633,0.774391,0.835519,0.992293,1.110518,1.299864,1.30724,1.354704,1.405808,1.341443,1.264119,1.319057,1.376176,1.273235,1.164102,0.996376,0
9/8/2020,0.855213,0.779954,0.705456,0.654723,0.649888,0.627058,0.630611,0.672649,0.68949,0.767753,0.858664,0.959495,1.13686,1.2417,1.401585,1.518744,1.545666,1.53465,1.550376,1.525693,1.508782,1.41903,1.293021,1.087485,0
9/9/2020,0.94217,0.857516,0.774447,0.729144,0.716196,0.697432,0.700774,0.719384,0.739329,0.79139,0.878242,0.984653,1.081746,1.080922,1.141684,1.226848,1.335036,1.399825,1.416347,1.485996,1.452351,1.404204,1.252,1.137323,0
9/10/2020,1.02502,0.959902,0.846831,0.820382,0.79917,0.774627,0.805241,0.844349,0.907077,0.917589,1.027158,1.115538,1.240321,1.311194,1.368102,1.415401,1.486888,1.534769,1.566983,1.562762,1.534263,1.42257,1.350935,1.183907,0
9/11/2020,1.081342,0.951632,0.892048,0.847855,0.820227,0.812186,0.806383,0.801317,0.854028,0.942573,0.916739,0.952637,0.991487,1.015022,1.006504,1.06095,1.082105,1.115411,1.161459,1.187203,1.141578,1.105567,0.994175,0.853558,0
9/12/2020,0.747382,0.667571,0.614609,0.579458,0.56457,0.559292,0.539311,0.553454,0.590448,0.644616,0.693199,0.713149,0.803657,0.823062,0.819041,0.857477,0.912064,0.886963,0.885101,0.93556,0.929084,0.89594,0.853857,0.742583,0
9/13/2020,0.653785,0.579034,0.547833,0.539236,0.520835,0.498531,0.486419,0.49899,0.57922,0.657045,0.703717,0.756754,0.816968,0.89119,0.98329,0.994903,1.044405,1.107372,1.112101,1.203396,1.229771,1.178735,1.101997,1.009033,0
9/14/2020,0.877439,0.78695,0.718231,0.689017,0.664474,0.632047,0.656835,0.671009,0.679916,0.713446,0.73693,0.844511,0.872102,0.904307,0.896009,0.952719,1.004777,1.001081,0.934542,0.978839,0.97737,0.91581,0.791024,0.673383,0
9/15/2020,0.592251,0.518327,0.48163,0.463613,0.47567,0.473505,0.495887,0.502086,0.503541,0.546919,0.534091,0.568183,0.585222,0.575647,0.582665,0.603384,0.623992,0.694495,0.722645,0.780521,0.817884,0.768154,0.708475,0.609108,0
9/16/2020,0.519194,0.465246,0.444697,0.424186,0.44819,0.460603,0.467668,0.490055,0.490164,0.544048,0.539536,0.583068,0.608481,0.63262,0.618305,0.655155,0.690615,0.705381,0.723739,0.856867,0.858,0.786996,0.702996,0.64249,0
9/17/2020,0.575734,0.529595,0.498399,0.47637,0.473977,0.484999,0.503258,0.531341,0.546508,0.583775,0.615638,0.608139,0.661312,0.681633,0.699477,0.743949,0.716263,0.800913,0.89172,0.940448,0.987525,0.964732,0.85714,0.77817,0
9/18/2020,0.668594,0.613197,0.548203,0.541935,0.52876,0.525886,0.529978,0.527958,0.543547,0.585922,0.606946,0.657722,0.65651,0.667209,0.694157,0.717819,0.716932,0.732997,0.77824,0.824902,0.817726,0.773057,0.684666,0.618408,0
9/19/2020,0.540318,0.46475,0.433758,0.414064,0.390775,0.388474,0.412002,0.457867,0.479185,0.503334,0.553107,0.571755,0.587548,0.595209,0.589603,0.606412,0.606751,0.609527,0.627483,0.751256,0.738865,0.682889,0.654263,0.596193,0
9/20/2020,0.510116,0.474009,0.450274,0.414107,0.406718,0.401541,0.422208,0.443657,0.516675,0.581779,0.60172,0.672052,0.662071,0.61697,0.63609,0.650246,0.651995,0.69133,0.733717,0.795667,0.76843,0.737719,0.656623,0.562142,0
9/21/2020,0.518812,0.46811,0.432012,0.39076,0.404099,0.408137,0.440245,0.501362,0.531924,0.541422,0.550732,0.603033,0.577036,0.565493,0.563051,0.572236,0.617781,0.621292,0.674603,0.763466,0.796222,0.771672,0.676368,0.585022,0
9/22/2020,0.485245,0.443716,0.41751,0.411809,0.4333,0.44541,0.480984,0.509457,0.521194,0.543036,0.551726,0.60892,0.596183,0.577922,0.593354,0.614926,0.589694,0.613577,0.708892,0.756904,0.789092,0.744406,0.663104,0.56357,0
9/23/2020,0.507337,0.462052,0.429675,0.417041,0.398598,0.411925,0.463982,0.518947,0.528918,0.536643,0.548486,0.542464,0.539917,0.606278,0.628002,0.648153,0.668123,0.734005,0.841693,0.861907,0.890477,0.86237,0.791365,0.685139,0
9/24/2020,0.590375,0.534798,0.486876,0.453298,0.436357,0.434818,0.455032,0.533331,0.539398,0.546899,0.557776,0.604009,0.580515,0.602164,0.619809,0.610467,0.670217,0.706137,0.798453,0.817697,0.845022,0.806091,0.746421,0.624266,0
9/25/2020,0.543316,0.501452,0.47018,0.443592,0.438946,0.442526,0.466493,0.502921,0.531666,0.570903,0.583938,0.561897,0.618048,0.64798,0.708989,0.769738,0.829714,0.825924,0.835458,0.926059,0.872998,0.879185,0.840903,0.768069,0
9/26/2020,0.649227,0.592027,0.535514,0.487464,0.476646,0.47078,0.48412,0.504004,0.567881,0.605231,0.668176,0.682102,0.712775,0.771517,0.777223,0.787066,0.838784,0.887513,0.910992,0.969109,0.948677,0.903017,0.873889,0.800629,0
9/27/2020,0.692782,0.616281,0.564983,0.566854,0.55466,0.528022,0.519048,0.55103,0.597902,0.655722,0.725553,0.78724,0.855836,0.899076,0.993659,1.019554,1.0826,1.113562,1.104473,1.10441,1.117252,1.061735,0.999894,0.90073,0
9/28/2020,0.828415,0.714069,0.6848,0.635072,0.635236,0.633416,0.629184,0.653833,0.734954,0.758417,0.788847,0.814484,0.905092,0.932286,1.003645,1.087567,1.151858,1.194893,1.18569,1.245,1.224942,1.139291,1.038256,0.870411,0
9/29/2020,0.747329,0.662682,0.608899,0.571301,0.55777,0.570481,0.579142,0.616829,0.648999,0.647834,0.718729,0.75989,0.75178,0.771367,0.786095,0.836714,0.921785,0.978137,1.039823,1.093057,1.095727,1.079913,0.986129,0.897679,0
9/30/2020,0.805863,0.761589,0.671634,0.627626,0.575342,0.541118,0.551913,0.58537,0.574301,0.571411,0.607055,0.640468,0.654885,0.693374,0.669499,0.696948,0.727612,0.740846,0.796055,0.849718,0.855599,0.844393,0.75525,0.62318,0
10/1/2020,0.561353,0.505658,0.481283,0.467258,0.46941,0.458773,0.471881,0.531342,0.534647,0.563742,0.571559,0.585535,0.586439,0.601415,0.574061,0.600076,0.625152,0.649205,0.755022,0.782704,0.785204,0.787333,0.739537,0.61966,0
10/2/2020,0.535851,0.505387,0.469061,0.453183,0.440323,0.446026,0.465327,0.517743,0.593297,0.620976,0.653392,0.596293,0.585603,0.57015,0.579809,0.578443,0.601991,0.638053,0.679168,0.711623,0.704219,0.717636,0.684273,0.592458,0
10/3/2020,0.529515,0.486909,0.435568,0.424662,0.417147,0.400307,0.4265,0.481567,0.492086,0.529805,0.536396,0.601813,0.592638,0.559271,0.597923,0.587716,0.610968,0.636774,0.689758,0.7548,0.71659,0.675381,0.646824,0.608192,0
10/4/2020,0.53481,0.47199,0.425685,0.418577,0.417674,0.390947,0.404333,0.448796,0.531246,0.569442,0.593438,0.611833,0.613075,0.638999,0.669664,0.65716,0.6559,0.65736,0.721327,0.792157,0.733474,0.768468,0.706881,0.581427,0
10/5/2020,0.524288,0.464759,0.449032,0.439849,0.402851,0.431975,0.470719,0.498382,0.523138,0.524575,0.51993,0.561568,0.570584,0.592298,0.560151,0.563154,0.572753,0.680009,0.700675,0.782813,0.769735,0.769701,0.718046,0.564145,0
10/6/2020,0.509589,0.451675,0.424207,0.439012,0.430421,0.429261,0.447667,0.499513,0.52931,0.538239,0.583873,0.570217,0.604495,0.556257,0.564838,0.569284,0.612934,0.695155,0.740182,0.794712,0.779846,0.785854,0.687499,0.633567,0
10/7/2020,0.545725,0.468806,0.424852,0.419186,0.421454,0.437871,0.446458,0.499061,0.515703,0.514906,0.545155,0.600078,0.561494,0.569089,0.564265,0.566602,0.661479,0.700453,0.710918,0.754703,0.754003,0.745046,0.714863,0.607902,0
10/8/2020,0.502288,0.460658,0.42632,0.435491,0.413522,0.428773,0.433538,0.486678,0.479494,0.550857,0.544451,0.56586,0.520409,0.541848,0.554134,0.568135,0.625783,0.614428,0.667323,0.766292,0.743939,0.722853,0.655585,0.549194,0
10/9/2020,0.485301,0.459709,0.431948,0.448572,0.421919,0.448667,0.477961,0.515423,0.546536,0.52413,0.522025,0.554742,0.585376,0.526673,0.560483,0.580558,0.619662,0.661697,0.698969,0.763136,0.719617,0.728669,0.653547,0.576779,0
10/10/2020,0.523776,0.491127,0.458919,0.463225,0.447005,0.431305,0.420427,0.471794,0.498782,0.546851,0.564395,0.574933,0.56453,0.57646,0.580959,0.565119,0.557692,0.624925,0.693489,0.763002,0.731684,0.691557,0.65368,0.589095,0
10/11/2020,0.535656,0.466754,0.448587,0.444177,0.441723,0.435304,0.432104,0.479683,0.533925,0.601648,0.606508,0.60574,0.571834,0.619829,0.599027,0.633899,0.663235,0.725903,0.752913,0.770955,0.774715,0.747657,0.698374,0.591185,0
10/12/2020,0.530816,0.486451,0.453883,0.423067,0.420682,0.434012,0.470916,0.528217,0.574049,0.611029,0.636079,0.655338,0.656998,0.673296,0.659262,0.647413,0.673558,0.751771,0.790185,0.823,0.805127,0.751746,0.683269,0.585099,0
10/13/2020,0.48798,0.438294,0.419339,0.423612,0.412,0.422171,0.460641,0.546002,0.573391,0.568382,0.58648,0.624258,0.580591,0.596093,0.560808,0.559582,0.601014,0.667828,0.760963,0.787013,0.780439,0.750209,0.624687,0.569156,0
10/14/2020,0.520375,0.4741,0.444033,0.429234,0.439634,0.445125,0.476964,0.53548,0.562763,0.537511,0.5164,0.536859,0.514086,0.547496,0.522373,0.525611,0.538886,0.604718,0.730375,0.777892,0.772232,0.726725,0.666489,0.593128,0
10/15/2020,0.507146,0.449718,0.42589,0.438496,0.429984,0.429128,0.470172,0.539039,0.520543,0.51306,0.480939,0.539283,0.549505,0.547271,0.516204,0.533593,0.539445,0.611643,0.712971,0.754572,0.752088,0.737216,0.703056,0.625895,0
10/16/2020,0.551105,0.497277,0.459683,0.44139,0.433046,0.434837,0.455307,0.524122,0.580704,0.626412,0.638085,0.65598,0.628175,0.634126,0.641329,0.661834,0.645751,0.689947,0.749076,0.760151,0.775064,0.689684,0.631698,0.576989,0
10/17/2020,0.512754,0.477335,0.44699,0.428754,0.421984,0.435347,0.455546,0.511051,0.552567,0.557744,0.560238,0.601271,0.576548,0.579981,0.576708,0.595238,0.584006,0.628807,0.695808,0.740501,0.734662,0.717822,0.664771,0.634042,0
10/18/2020,0.585293,0.526536,0.469269,0.46068,0.431877,0.440056,0.44015,0.534233,0.539127,0.565245,0.609825,0.633476,0.624451,0.595972,0.610607,0.601931,0.584261,0.661204,0.73689,0.842893,0.837813,0.757533,0.671407,0.618559,0
10/19/2020,0.511102,0.487772,0.453612,0.45699,0.453295,0.482364,0.495634,0.535359,0.569818,0.526343,0.5735,0.547673,0.579696,0.56232,0.563047,0.545881,0.540363,0.610711,0.704585,0.797269,0.795491,0.71926,0.629167,0.557284,0
10/20/2020,0.468813,0.43562,0.41583,0.414529,0.410962,0.429396,0.451275,0.506629,0.558369,0.539139,0.560866,0.583242,0.5729,0.560826,0.528694,0.525386,0.555625,0.669457,0.777462,0.786275,0.771226,0.736712,0.696252,0.620222,0
10/21/2020,0.522336,0.478194,0.463853,0.448906,0.439605,0.438059,0.452385,0.516265,0.546492,0.532102,0.531524,0.558568,0.622255,0.593575,0.608656,0.623743,0.627566,0.724789,0.813952,0.810798,0.820283,0.783266,0.745185,0.627474,0
10/22/2020,0.537499,0.521769,0.497857,0.471523,0.461536,0.458106,0.489306,0.536155,0.570517,0.586618,0.576758,0.607748,0.616936,0.569379,0.573611,0.617226,0.672362,0.721542,0.813894,0.846968,0.86938,0.836416,0.764158,0.652375,0
10/23/2020,0.569308,0.523313,0.508928,0.490998,0.473885,0.469474,0.466205,0.530144,0.56679,0.577274,0.6002,0.614449,0.628607,0.593297,0.588515,0.631325,0.62428,0.680656,0.784801,0.810637,0.782158,0.766674,0.675025,0.643511,0
10/24/2020,0.579439,0.537629,0.488291,0.474874,0.451737,0.41694,0.428904,0.497651,0.509531,0.532958,0.555975,0.577188,0.593206,0.590945,0.610064,0.632548,0.683614,0.699222,0.715897,0.726035,0.758223,0.7191,0.679431,0.601209,0
10/25/2020,0.556826,0.473665,0.441107,0.422247,0.429096,0.431504,0.436451,0.487286,0.50881,0.562598,0.637027,0.677036,0.681397,0.670978,0.653635,0.675622,0.685849,0.78658,0.848746,0.847397,0.822497,0.77934,0.720845,0.59517,0
10/26/2020,0.549793,0.475118,0.444927,0.453345,0.451631,0.446071,0.479765,0.560178,0.632905,0.601341,0.625835,0.628317,0.621276,0.620591,0.646023,0.631441,0.653942,0.736355,0.830968,0.807764,0.791387,0.714178,0.66921,0.560918,0
10/27/2020,0.484551,0.439857,0.40318,0.417478,0.423369,0.426645,0.438963,0.516459,0.541483,0.549165,0.538889,0.545862,0.530451,0.514859,0.533732,0.530642,0.577802,0.673745,0.760693,0.787528,0.789792,0.725192,0.666993,0.558525,0
10/28/2020,0.469838,0.428762,0.417032,0.428871,0.421375,0.418513,0.452783,0.532757,0.58392,0.578013,0.562796,0.624471,0.595651,0.575563,0.57095,0.597504,0.610431,0.671971,0.79406,0.805425,0.79141,0.741975,0.657572,0.579853,0
10/29/2020,0.518676,0.480957,0.440515,0.445199,0.442918,0.464506,0.473377,0.532703,0.577312,0.59585,0.608881,0.642003,0.65663,0.627607,0.634049,0.692684,0.713194,0.781493,0.845912,0.833549,0.846847,0.812573,0.72839,0.61343,0
10/30/2020,0.527642,0.472403,0.448768,0.460768,0.454619,0.49424,0.501259,0.569172,0.638211,0.675025,0.717516,0.72397,0.712744,0.683077,0.65128,0.677591,0.7055,0.788524,0.91476,0.885929,0.84313,0.837037,0.810935,0.722657,0
10/31/2020,0.632432,0.6223,0.544877,0.551445,0.553846,0.553655,0.564954,0.628636,0.691787,0.719027,0.70402,0.678155,0.658601,0.631539,0.66124,0.649051,0.644278,0.708542,0.793484,0.84623,0.866943,0.869993,0.802326,0.780987,0
11/1/2020,0.65109,0.622,0.539379,0.513133,0.501939,0.508279,0.512319,0.522083,0.590033,0.643732,0.689676,0.72098,0.762446,0.755026,0.733631,0.751335,0.797693,0.81196,0.870041,0.823608,0.831188,0.827454,0.769622,0.729595,0
11/2/2020,0.590148,0.555462,0.549889,0.542587,0.535713,0.553214,0.589331,0.637888,0.682612,0.656458,0.626953,0.659921,0.632278,0.613193,0.619289,0.646268,0.709003,0.839393,0.923727,0.91586,0.891225,0.871934,0.787785,0.681184,0
11/3/2020,0.610469,0.562634,0.54767,0.571065,0.567546,0.611996,0.601302,0.649684,0.627562,0.636135,0.639612,0.603508,0.594793,0.601226,0.620074,0.623962,0.715894,0.886236,0.85488,0.887193,0.847567,0.775527,0.705773,0.645067,0
11/4/2020,0.597997,0.558188,0.526814,0.537017,0.553623,0.576671,0.596759,0.643177,0.618037,0.583855,0.570227,0.580494,0.574938,0.550263,0.525496,0.528273,0.585493,0.739852,0.796712,0.787954,0.761503,0.72373,0.661268,0.570166,0
11/5/2020,0.530222,0.497486,0.461718,0.485999,0.485371,0.510427,0.5252,0.534798,0.543415,0.530274,0.557879,0.559194,0.57164,0.54026,0.51999,0.535754,0.602433,0.739062,0.748246,0.725293,0.751932,0.735041,0.691515,0.635291,0
11/6/2020,0.542499,0.484589,0.480641,0.470838,0.486955,0.501052,0.509628,0.548,0.556547,0.549261,0.574567,0.541978,0.552177,0.534095,0.534538,0.55751,0.580364,0.705492,0.731667,0.731561,0.730045,0.717315,0.63029,0.597474,0
11/7/2020,0.509868,0.459535,0.469978,0.452013,0.437773,0.444084,0.453218,0.48743,0.521944,0.537044,0.528603,0.527205,0.519388,0.544219,0.55961,0.554628,0.618752,0.680548,0.702244,0.706331,0.683369,0.645182,0.608151,0.622328,0
11/8/2020,0.530292,0.476116,0.438837,0.403575,0.414007,0.429797,0.469748,0.516119,0.525175,0.555412,0.617432,0.625609,0.593917,0.575477,0.605796,0.653103,0.672793,0.776901,0.750027,0.797971,0.755076,0.689351,0.606837,0.581856,0
11/9/2020,0.489867,0.432352,0.409202,0.402799,0.399449,0.422944,0.471936,0.539848,0.505486,0.52817,0.523655,0.525449,0.559184,0.564162,0.581353,0.609098,0.623339,0.727969,0.764039,0.780929,0.735157,0.684798,0.63647,0.56276,0
11/10/2020,0.478054,0.463009,0.436718,0.414207,0.422073,0.429936,0.458506,0.526354,0.514931,0.494929,0.513875,0.551414,0.554873,0.554169,0.54814,0.574453,0.606544,0.711745,0.774853,0.742773,0.747565,0.723997,0.66809,0.575077,0
11/11/2020,0.523691,0.43087,0.406779,0.420595,0.430224,0.434551,0.434991,0.498381,0.54288,0.532207,0.56911,0.608527,0.607511,0.600101,0.600054,0.616399,0.661821,0.75917,0.818699,0.842535,0.822245,0.750378,0.703199,0.613608,0
11/12/2020,0.545801,0.512349,0.494902,0.444582,0.445364,0.443012,0.477455,0.566282,0.562666,0.571556,0.575389,0.637195,0.654429,0.632045,0.619798,0.633004,0.686056,0.765409,0.822295,0.806372,0.805622,0.763083,0.697243,0.573943,0
11/13/2020,0.509378,0.446322,0.426617,0.450979,0.453903,0.48891,0.506606,0.570156,0.608793,0.636896,0.665961,0.641187,0.629711,0.600942,0.59203,0.602152,0.651585,0.782048,0.841235,0.848588,0.814744,0.80602,0.74887,0.666382,0
11/14/2020,0.571391,0.533943,0.498678,0.503051,0.498677,0.49601,0.503956,0.575346,0.529462,0.553947,0.575192,0.55915,0.592603,0.569968,0.578234,0.631371,0.695141,0.800579,0.868647,0.8092,0.830834,0.820055,0.750423,0.706024,0
11/15/2020,0.59259,0.573153,0.562804,0.538302,0.540614,0.539852,0.561998,0.586042,0.616926,0.610381,0.614542,0.656446,0.688943,0.671696,0.691185,0.712545,0.781459,0.824082,0.863044,0.912594,0.828557,0.766811,0.714436,0.633986,0
