RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
8/1/2009,1.20605,0.966432,0.884686,0.880002,0.867997,0.780922,0.750765,0.674641,1.0124,1.299859,1.478518,1.617884,1.918343,1.769197,1.726508,1.646929,1.76539,1.811885,1.709937,1.732598,1.663969,1.739157,1.429563,1.524719,0
8/2/2009,1.20144,1.179734,1.129487,0.971076,0.95704,0.971702,0.957666,0.95944,1.136114,1.175247,1.519723,1.587397,1.488625,1.444274,1.585727,1.562091,1.500835,1.613642,1.683404,1.575866,1.654289,1.709336,1.614112,1.529271,0
8/3/2009,1.295826,0.978675,0.897493,0.859357,0.787208,0.758592,0.881305,1.211067,1.141222,1.390953,1.478623,1.634985,1.931704,1.841852,1.836153,1.819601,1.798866,1.616736,1.761155,1.774069,1.778434,1.98621,1.800927,1.574599,0
8/4/2009,1.288922,1.077161,0.959258,0.942516,0.856545,0.835214,0.904702,1.014267,1.24626,1.208251,1.42486,1.522919,1.488401,1.603654,1.744117,1.584715,1.860792,1.865188,2.076432,1.990525,2.117607,1.883934,1.976757,1.702489,0
8/5/2009,1.514498,1.354531,1.195148,1.147378,1.008412,0.897187,1.052876,1.249205,1.311234,1.380782,1.431338,1.805653,1.754253,1.899507,2.123382,1.875978,2.078205,1.901192,1.748938,1.854783,2.030824,1.848496,1.839098,1.639204,0
8/6/2009,1.328759,1.116659,0.942219,0.828882,0.769461,0.827506,1.012545,1.119818,1.036803,1.084553,1.292474,1.189278,1.33681,1.247425,1.084044,1.131284,1.41315,1.403569,1.571078,1.669484,1.508957,1.300424,1.367234,1.240545,0
8/7/2009,0.963587,0.946335,0.875969,0.780091,0.701047,0.646887,0.727447,0.780614,0.873094,1.126641,1.22827,1.316201,1.712625,1.609219,1.485895,1.377994,1.418509,1.454215,1.457665,1.481661,1.382437,1.495044,1.336015,1.299368,0
8/8/2009,1.0432,0.800719,0.810326,0.708525,0.683287,0.65307,0.692048,0.692894,1.00233,1.143507,1.116178,1.248295,1.239583,1.272837,1.563853,1.332673,1.555341,1.481716,1.630808,1.359953,1.373244,1.30395,1.393057,1.345865,0
8/9/2009,1.234528,1.221138,1.00669,0.812192,0.817247,0.733253,0.795845,0.879839,0.965285,1.165805,1.476077,1.385254,1.664284,1.549317,1.484412,1.522054,1.47968,1.694827,1.730264,1.761614,1.735749,1.605779,1.557436,1.304756,0
8/10/2009,1.26398,1.051763,0.981404,0.807177,0.756168,0.664608,0.853206,1.115435,1.104408,1.325162,1.633775,1.798185,1.782818,2.057426,2.033949,1.968499,2.023633,2.175522,2.225819,2.330611,2.321932,2.001081,2.178936,1.935062,0
8/11/2009,1.637319,1.231696,1.05825,1.009862,1.008054,0.932325,1.18743,1.205079,1.158354,1.441306,1.517758,1.494179,1.722523,1.887072,1.85474,2.106374,2.081204,2.133281,2.162285,2.22239,2.369508,2.039759,1.824869,1.800927,0
8/12/2009,1.464734,1.20292,1.080592,1.061154,0.991873,0.874595,1.103451,1.180062,1.081787,1.212205,1.413859,1.778726,1.721173,1.629467,1.708413,1.425044,1.374821,1.591135,1.74528,1.526631,1.711562,1.536079,1.481729,1.498723,0
8/13/2009,1.469357,0.981412,0.847529,0.815891,0.788381,0.762214,0.968561,1.188069,1.119992,1.145902,1.184508,1.235294,1.180482,1.160405,1.269668,1.279939,1.496764,1.519886,1.450415,1.474415,1.466106,1.690827,1.610208,1.403809,0
8/14/2009,1.234966,1.091762,0.909481,0.716951,0.673798,0.713923,0.73844,0.879431,1.036437,1.120123,1.183659,1.384109,1.589743,1.711166,1.687988,1.62882,1.810518,1.855477,1.609485,1.763404,1.750185,1.907831,1.884129,1.580716,0
8/15/2009,1.260784,1.192652,1.007255,0.992805,0.796642,0.758132,0.814127,0.956101,1.111513,1.630711,1.832942,1.958876,2.017183,2.124621,2.366951,2.158651,1.999554,1.991678,2.228807,1.814229,1.770445,1.942547,1.37747,1.58158,0
8/16/2009,1.452198,1.331845,1.086128,0.791184,0.753767,0.769695,0.93845,0.879406,1.075829,1.310288,1.723456,2.086093,1.87285,2.00913,2.036799,2.057739,2.099,2.24915,2.12406,2.129209,1.972949,2.108475,1.990182,1.621228,0
8/17/2009,1.273484,1.234438,1.243225,1.036517,0.842352,0.837816,0.976567,1.088531,1.324364,1.430304,1.809777,1.872207,1.98325,2.0719,2.080333,2.158353,2.32148,2.188258,2.151125,2.187549,2.149921,1.898427,1.871428,1.979565,0
8/18/2009,1.586283,1.393593,1.086552,0.948455,0.931812,0.914666,0.87313,1.165034,1.239929,1.591448,1.571791,1.792387,1.776461,1.823881,1.90186,1.814339,2.060259,2.350155,2.138311,2.175471,2.185873,1.93608,1.775959,1.491086,0
8/19/2009,1.308666,1.151806,0.990897,0.927328,0.915103,0.922209,1.06012,1.197267,1.377354,1.532151,1.656003,1.750516,1.908828,1.961776,2.006932,1.954671,2.046739,2.322179,2.301321,2.50303,2.184879,2.23821,2.002118,1.830895,0
8/20/2009,1.395689,1.164167,1.056623,1.048937,1.108374,0.991884,1.062454,1.021769,1.039262,1.436241,1.707653,1.834082,1.932217,1.978269,1.901868,1.946794,1.875695,1.976281,2.088861,2.053875,2.170762,1.923868,1.909091,1.732568,0
8/21/2009,1.605,1.455098,1.187761,1.146057,1.154905,1.098106,1.188997,1.25048,1.390037,1.562189,1.660367,1.801485,1.820028,2.095368,1.995238,2.131412,2.122563,1.923866,1.915148,1.533042,1.802006,1.787367,1.569476,1.352432,0
8/22/2009,1.221929,1.108242,0.997958,0.923222,0.87641,0.801557,0.844733,0.908146,1.069232,1.261702,1.296489,1.58317,1.612032,1.557593,1.544394,1.688233,1.593729,1.921767,1.708941,1.657612,1.858588,1.764611,1.68401,1.475877,0
8/23/2009,1.368969,1.097244,1.077421,0.851496,0.903761,0.803849,0.84491,0.837215,1.139412,1.297252,1.462171,1.457184,1.62278,1.658362,1.701823,1.62869,1.785175,2.016702,1.972995,1.962653,1.91636,1.773972,1.712165,1.531918,0
8/24/2009,1.23317,1.007068,0.988918,0.933567,0.80362,0.855367,0.87223,1.160249,1.10419,1.207683,1.492484,1.486949,1.574352,1.550989,1.321861,1.650106,1.882966,1.979058,2.10849,1.900151,1.809594,1.956854,1.84525,1.452515,0
8/25/2009,1.157909,1.021059,0.854382,0.76151,0.776058,0.726168,0.915964,1.024448,1.099516,1.148277,1.193318,1.363716,1.564074,1.689365,1.702386,1.483958,1.634692,1.755465,2.176312,1.998673,1.950044,2.032486,1.793464,1.826879,0
8/26/2009,1.473185,1.085536,0.881745,0.817823,0.764267,0.754898,0.75636,0.964205,1.110321,1.172515,1.359296,1.483551,1.565546,1.648936,1.545612,1.729403,1.819438,1.866681,1.946483,2.069542,2.176787,1.879106,1.493451,1.238695,0
8/27/2009,1.161149,0.992796,0.926253,0.820393,0.801549,0.730619,0.881254,0.987677,0.980815,0.963603,1.072051,1.146525,1.378215,1.343059,1.294797,1.211661,1.34829,1.458088,1.546455,1.503087,1.842719,1.450888,1.383502,1.235342,0
8/28/2009,0.994335,0.852743,0.783985,0.754213,0.691303,0.796744,0.866255,0.785225,0.918577,1.006873,1.227413,1.419643,1.352214,1.395897,1.055252,1.062695,1.219483,1.451364,1.290102,1.135617,1.336797,1.342069,1.254216,1.136769,0
8/29/2009,0.922171,0.896008,0.79187,0.668845,0.664407,0.59665,0.632051,0.770041,0.912934,0.975478,1.289491,1.425211,1.556235,1.571561,1.683078,1.426604,1.690561,1.462521,1.416593,1.605672,1.563666,1.561653,1.603143,1.386198,0
8/30/2009,1.16302,0.956743,0.932571,0.862737,0.743098,0.701149,0.873087,0.93044,0.834121,0.913697,1.227741,1.42659,1.577706,1.589883,1.717132,1.567234,1.675,1.994584,1.875859,1.674269,1.643522,1.666172,1.514386,1.308535,0
8/31/2009,1.076672,0.889711,0.862362,0.682939,0.681517,0.629146,0.661749,0.832774,0.882217,0.970938,1.191492,1.28353,1.26501,1.184903,1.016763,1.171164,1.165824,1.272677,1.344644,1.35567,1.410927,1.334394,1.228144,0.962281,0
9/1/2009,0.795726,0.686699,0.615315,0.607587,0.59105,0.58756,0.767929,0.791737,0.944434,0.813842,1.121936,1.07166,1.07191,1.003435,1.054749,1.053004,0.8615,1.205078,1.117033,1.19307,1.361181,1.246088,1.23811,1.055913,0
9/2/2009,0.800312,0.682357,0.601113,0.532106,0.578585,0.589288,0.709525,0.740099,0.889938,0.904532,0.935181,0.943227,0.903148,0.891547,0.91299,1.010849,1.120421,1.122741,1.09707,1.225952,1.093964,1.190289,1.025107,1.02462,0
9/3/2009,0.821693,0.750504,0.711578,0.592741,0.568105,0.610889,0.671425,0.636182,0.940442,1.091411,0.976957,1.021099,0.998524,1.20604,1.082644,1.131696,1.311552,1.286654,1.421973,1.179564,1.436044,1.25895,1.101844,0.890514,0
9/4/2009,0.827944,0.68333,0.647228,0.614924,0.596665,0.60374,0.689,0.712877,0.934689,0.988633,1.043982,1.184851,1.117798,1.109787,1.324628,1.407911,1.22605,1.704163,1.502587,1.383774,1.546283,1.60236,1.463156,1.232241,0
9/5/2009,1.035118,0.843949,0.789901,0.705131,0.67456,0.627255,0.679455,0.84305,1.151308,1.382089,1.227585,1.408763,1.426047,1.59164,1.43349,1.580451,1.636447,1.378792,1.47555,1.362407,1.464261,1.510317,1.450574,1.329239,0
9/6/2009,1.114569,0.867477,0.720408,0.709119,0.684476,0.62043,0.653068,0.688473,0.855617,1.000401,1.09915,1.226276,1.173739,1.25518,1.285138,1.094362,1.124189,1.413231,1.319577,1.35204,1.43906,1.372861,1.202335,1.091595,0
9/7/2009,0.935396,0.691434,0.703893,0.669495,0.593452,0.568783,0.657731,0.575285,0.75343,0.811405,1.121036,1.368225,1.503137,1.251729,1.364552,1.275604,1.626086,1.570344,1.30618,1.435135,1.468193,1.379741,1.170623,0.994861,0
9/8/2009,0.851214,0.779555,0.766579,0.703239,0.691011,0.582961,0.778682,0.939301,0.89193,0.98035,0.918007,1.114227,1.349167,1.047351,1.098922,0.994574,1.066482,1.247314,1.062697,1.08711,1.096718,1.362475,1.214458,0.989666,0
9/9/2009,0.869016,0.752928,0.700264,0.699411,0.627623,0.613452,0.79272,0.928623,1.028023,1.022785,1.109557,1.101761,0.999356,0.864428,0.930248,0.939627,1.020755,1.085966,1.330201,1.250982,1.290612,1.167215,1.186665,1.00634,0
9/10/2009,0.778438,0.753023,0.63219,0.565083,0.606163,0.565981,0.799121,0.795857,0.917139,1.041847,1.25614,1.037809,0.9295,0.91465,0.8761,0.883565,0.963481,0.971028,1.055799,1.084437,1.336423,1.264788,1.305746,1.128617,0
9/11/2009,0.790121,0.629583,0.62294,0.572831,0.600903,0.596546,0.767549,0.931731,0.846015,1.170021,1.02884,0.95516,0.922088,0.834479,0.924123,0.924838,0.987375,1.076233,0.940052,1.059447,1.153985,1.098555,0.99666,0.990303,0
9/12/2009,0.713272,0.624854,0.56715,0.531202,0.522286,0.543389,0.569481,0.749097,0.933417,1.223576,1.163417,1.246191,1.339762,1.296657,1.157978,1.201942,1.112215,1.170206,1.170124,1.299111,1.191227,1.291873,1.320214,1.292404,0
9/13/2009,0.921331,0.761516,0.72917,0.641422,0.616597,0.584693,0.61232,0.793814,0.882791,0.931163,1.244058,1.360318,1.356877,1.568259,1.599278,1.518854,1.154785,1.397826,1.610437,1.516298,1.358007,1.499387,1.504254,1.192785,0
9/14/2009,1.003133,0.861067,0.665739,0.652588,0.723008,0.657914,0.893261,0.93375,0.972071,1.215949,1.147791,1.364802,1.327989,1.137421,1.197142,1.357354,1.403217,1.413964,1.413257,1.544152,1.364896,1.364331,1.299991,0.942611,0
9/15/2009,0.815535,0.766406,0.685886,0.636276,0.551045,0.51028,0.806161,0.858463,1.072478,1.116896,0.926676,1.099205,1.165448,1.060219,1.175976,1.255198,1.154007,1.259092,1.167948,1.439793,1.574826,1.303365,1.361244,1.136221,0
9/16/2009,0.8961,0.777548,0.627413,0.614364,0.610682,0.591046,0.764989,0.883296,1.132061,1.165278,1.076343,1.121874,1.137215,0.965808,0.885791,0.917741,1.340162,1.16986,1.227786,1.178205,1.308785,1.195919,1.178533,1.051716,0
9/17/2009,0.819454,0.678678,0.612865,0.566595,0.54051,0.544684,0.696415,0.820818,0.967333,1.314657,1.049278,1.295435,1.144386,0.963279,0.906215,1.019582,0.942171,1.093662,1.276494,1.176209,1.228298,1.191779,1.060795,0.924915,0
9/18/2009,0.836463,0.733911,0.600563,0.574154,0.58044,0.551659,0.899203,0.887857,0.967083,1.184521,1.128976,1.164754,1.295138,1.042594,0.844014,0.995034,1.139255,1.205435,1.235916,1.11079,1.200612,1.123085,1.082444,0.986574,0
9/19/2009,0.748979,0.609788,0.597928,0.672742,0.579936,0.519683,0.559462,0.56271,0.876746,1.110458,1.040206,1.195125,1.195563,1.149361,0.907949,1.073014,1.069438,1.088379,1.094656,1.014112,1.121844,1.062577,0.971377,0.938568,0
9/20/2009,0.784897,0.665215,0.604551,0.54629,0.54629,0.49199,0.541661,0.640647,0.852549,0.917441,1.22962,1.116214,1.267718,1.333813,1.212484,1.115679,1.423585,1.131257,1.14363,1.124715,1.458079,1.405114,1.122712,1.096986,0
9/21/2009,0.861613,0.617136,0.590195,0.499607,0.491463,0.514505,0.735824,0.77747,0.909049,1.2181,1.172825,1.214047,1.124308,1.113308,1.06977,1.021947,0.876627,1.24562,1.192548,0.98389,1.264456,1.054022,1.236241,0.927769,0
9/22/2009,0.865197,0.622635,0.545585,0.531711,0.477912,0.495859,0.642576,0.717037,0.908134,1.043014,0.975128,0.996088,0.961,0.919547,1.104747,0.936349,0.899606,1.07038,1.113105,1.389949,1.1574,1.259567,1.246669,1.052815,0
9/23/2009,0.756991,0.70834,0.645125,0.644017,0.573838,0.616895,0.72169,0.921939,1.042248,1.110264,1.011748,1.144931,1.057022,1.178333,1.091373,1.155432,1.233632,1.320856,1.412933,1.492664,1.728636,1.606534,1.466966,1.233105,0
9/24/2009,1.190659,1.028964,0.929963,0.803563,0.789503,0.829903,0.855375,0.841748,1.080968,1.401132,1.407055,1.414903,1.442254,1.262165,1.279548,1.312098,1.451017,1.337523,1.389961,1.56769,1.577465,1.41187,1.434405,1.158252,0
9/25/2009,0.946339,0.762009,0.629422,0.580814,0.558643,0.582236,0.701222,0.786003,0.925335,0.9649,0.966468,1.037647,1.006178,1.08476,1.031959,1.065069,1.096465,1.127169,1.134061,1.11189,1.194593,1.090631,1.005412,0.865423,0
9/26/2009,0.736781,0.734693,0.635085,0.526657,0.486303,0.512582,0.576479,0.609346,0.737572,1.017101,1.045359,1.165522,1.033804,1.041004,1.056051,1.020664,0.958567,0.98103,1.17931,1.032832,1.124772,1.013717,0.960079,0.991938,0
9/27/2009,0.821664,0.717718,0.6456,0.585405,0.612762,0.557856,0.662571,0.647619,0.77272,0.949457,1.204514,1.004843,1.15581,1.575056,1.537025,1.444618,1.391876,1.206725,1.233409,1.376924,1.415915,1.365096,1.188503,0.968736,0
9/28/2009,0.930206,0.669288,0.596339,0.627998,0.646872,0.634908,0.700386,0.783183,0.903254,1.009893,0.96938,1.084614,1.038183,1.130267,0.984194,1.025874,1.078049,1.18296,1.380515,1.414939,1.341557,1.283077,1.065394,0.931026,0
9/29/2009,0.823414,0.619611,0.598115,0.5567,0.500612,0.487043,0.815249,0.761646,0.846606,0.89094,1.026112,0.920957,1.109731,1.003472,0.875913,0.857414,0.878279,1.095098,1.10129,1.192088,1.1941,1.292155,1.158838,0.924783,0
9/30/2009,0.724629,0.662754,0.609191,0.596583,0.541896,0.527963,0.724669,0.768274,1.055645,1.063675,1.285958,1.124706,1.048899,0.912461,0.89359,0.698931,0.878733,1.004932,1.141611,1.18357,1.284673,1.123502,1.31539,1.187184,0
10/1/2009,0.920541,0.805094,0.785766,0.650376,0.607409,0.596608,0.837213,0.924994,0.927647,1.134096,1.253285,1.04082,1.040914,0.882785,0.82807,0.768475,0.94868,1.094066,1.158256,1.551921,1.371858,1.269107,1.124811,1.160909,0
10/2/2009,0.895103,0.766121,0.710135,0.702701,0.701651,0.735293,0.940967,0.950291,1.136057,1.375919,1.157939,1.288979,0.998759,1.027109,0.897497,0.902075,0.900059,0.917195,0.933491,1.171673,1.199939,1.076669,1.009175,0.770363,0
10/3/2009,0.745909,0.633197,0.60103,0.541656,0.524279,0.538681,0.635784,0.685026,0.74897,1.118885,1.014581,1.155752,0.986899,0.901912,0.917564,0.888675,1.262341,1.412566,1.240221,1.268334,1.337755,1.251992,1.012813,0.939727,0
10/4/2009,0.960475,0.909581,0.714767,0.608574,0.66507,0.562563,0.63596,0.83178,1.007587,1.159455,1.424363,1.427714,1.534146,1.38946,1.354844,1.052448,0.945154,1.102911,1.261961,1.250997,1.568475,1.368441,1.181383,1.014529,0
10/5/2009,0.867181,0.707684,0.601959,0.542043,0.54804,0.524103,0.787899,0.825304,0.86374,1.222498,1.322029,1.071701,1.159338,1.206032,1.087183,1.151867,1.214879,1.282217,1.279907,1.610205,1.38283,1.334858,1.071012,0.990748,0
10/6/2009,0.828743,0.758867,0.740753,0.617146,0.574207,0.558111,0.932171,0.943481,1.00688,1.10097,1.053714,1.006411,0.943997,0.880504,1.022929,0.944654,0.963331,0.874544,1.22866,1.488827,1.53735,1.285959,1.037148,1.04583,0
10/7/2009,0.779899,0.706484,0.596147,0.565821,0.537937,0.520718,0.721861,0.768506,0.894691,0.96725,0.873403,0.877815,1.14008,1.062853,0.799088,0.825559,0.943649,1.060326,1.189595,1.273033,1.403202,1.286483,1.223904,1.077502,0
10/8/2009,0.749975,0.757738,0.613848,0.613442,0.526295,0.572632,0.916748,0.883134,0.917887,0.920732,1.183026,1.276432,0.974833,0.85025,0.859111,0.847405,0.84456,0.937925,1.168434,1.33159,1.178839,1.108439,1.011252,0.88163,0
10/9/2009,1.039299,0.803741,0.695283,0.638205,0.56428,0.632629,0.809636,0.864443,0.948127,0.914032,1.103108,0.973499,0.976367,0.920325,1.084308,1.013011,0.928849,1.182371,1.30485,1.169426,1.117606,1.193643,1.158751,1.157596,0
10/10/2009,0.838429,0.790151,0.733313,0.59195,0.565834,0.555756,0.619421,0.590541,0.8821,1.082144,0.913255,1.26019,1.121102,1.109452,1.071849,1.094606,1.03999,1.413257,1.337129,1.185363,1.775037,1.397489,1.137031,0.994205,0
10/11/2009,1.06852,1.007084,0.753419,0.705313,0.704723,0.765028,0.830055,0.941073,1.271964,1.505215,1.285638,1.145894,1.30069,1.192032,1.12612,1.404526,1.260454,1.240286,1.376538,1.611413,1.497247,1.415741,1.166405,0.987999,0
10/12/2009,0.881263,0.894066,0.81445,0.779726,0.789316,0.670023,0.980164,1.084598,1.215431,1.47599,1.726168,1.720793,1.493536,1.210636,1.216274,1.039969,1.373136,1.290411,1.406068,1.638226,1.358962,1.424036,1.42235,1.175754,0
10/13/2009,1.04154,0.960698,0.886398,0.845085,0.859902,0.841895,1.186407,1.141633,1.256164,1.162668,1.079879,1.259733,1.031049,0.840813,0.848167,0.979462,1.210308,1.035213,1.442506,1.771499,1.635609,1.29791,1.311807,1.10378,0
10/14/2009,1.11943,0.90997,0.910766,0.848649,0.857553,0.834815,1.2081,1.486672,1.516511,1.372561,1.142697,1.291311,1.31866,1.45466,1.287654,1.171158,1.381995,1.50766,1.434307,1.736306,1.456568,1.460808,1.486778,1.383373,0
10/15/2009,1.093502,1.016938,1.037921,0.887887,0.900451,0.9889,1.194453,1.433183,1.574861,1.466421,1.53531,1.433864,1.399512,1.417648,1.354453,1.536672,1.779982,1.818295,1.878891,2.027687,1.980646,1.954465,1.838906,1.683487,0
10/16/2009,1.501068,1.338658,1.238327,1.313311,1.336938,1.361888,1.872017,1.777642,1.609143,1.676715,1.928073,1.93436,1.815829,1.80524,1.631314,1.547594,1.878106,1.89624,1.965201,1.962289,2.168114,1.831911,1.664868,1.710666,0
10/17/2009,1.526426,1.41485,1.399956,1.369369,1.249215,1.264442,1.398958,1.360592,1.694123,2.016152,2.161573,2.178329,1.940482,2.040621,1.846127,1.616991,1.693857,1.757026,2.020407,1.911158,1.994674,1.631154,1.518447,1.498433,0
10/18/2009,1.28553,1.277231,1.330962,1.293472,1.23874,1.331463,1.333037,1.428621,1.541592,1.755871,1.972797,2.209112,2.343832,1.857394,1.7915,1.968647,2.168116,1.979665,2.007425,2.227356,1.840008,1.860327,1.701782,1.619791,0
10/19/2009,1.377962,1.301894,1.284669,1.27862,1.312216,1.455279,1.692226,2.153826,2.007805,1.946662,1.802482,1.757774,1.410572,1.3134,1.486179,1.547914,1.164749,1.417541,1.601629,1.782166,1.891501,1.652779,1.625823,1.443379,0
10/20/2009,1.336551,1.186992,1.175043,1.189012,1.107444,1.275348,1.625235,1.837793,1.643523,1.631126,1.558309,1.490598,1.474666,1.384347,1.194173,1.021389,0.992498,1.168199,1.265474,1.423841,1.697771,1.523472,1.275348,1.132801,0
10/21/2009,1.113981,1.084621,0.85178,0.83419,0.923289,0.98014,1.278796,1.258699,1.303568,1.326214,1.278031,1.129702,1.105525,1.078375,1.00011,0.900218,0.912285,0.832193,1.07693,1.288994,1.391945,1.318991,1.25428,1.128725,0
10/22/2009,0.96711,0.820827,0.843905,0.799668,0.812569,0.889437,1.204635,1.287664,1.400557,1.462382,1.312394,1.152943,0.950236,0.935639,0.783642,0.770206,0.86627,1.063754,1.18361,1.252221,1.321992,1.196957,1.073798,0.941085,0
10/23/2009,0.854623,0.794418,0.629332,0.676831,0.637028,0.595085,0.98232,1.044165,1.136978,1.006958,1.124454,1.245183,1.22469,0.949713,0.843101,1.004909,1.26677,1.43978,1.491925,1.461458,1.459545,1.451439,1.214944,1.447887,0
10/24/2009,1.139202,1.009109,0.836169,0.892462,0.701724,0.688376,0.746894,0.732337,0.84618,1.428596,1.135478,1.418827,1.58432,1.325925,1.246467,1.265328,1.446151,1.205747,1.349235,1.578323,1.447796,1.195591,0.948706,0.888883,0
10/25/2009,0.940771,0.732513,0.756733,0.677048,0.629905,0.600552,0.734507,0.778112,0.852714,1.141603,1.333514,1.550692,1.382352,1.28672,1.591158,1.573367,1.63257,1.52119,1.417086,1.363166,1.359129,1.271571,1.347319,1.198065,0
10/26/2009,0.949693,0.89855,0.768823,0.780084,0.76538,0.789182,1.142218,1.308877,1.425179,1.502779,1.298648,1.577773,1.241358,1.123482,0.935186,0.975609,1.041554,1.331547,1.433982,1.511926,1.611016,1.592575,1.568774,1.206689,0
10/27/2009,1.044629,1.00469,0.948159,0.819749,0.84661,0.842448,1.158339,1.237461,1.261564,1.245783,1.463367,1.285452,1.305773,1.248432,1.294586,1.037009,1.152989,1.300098,1.694895,1.770503,1.524924,1.380084,1.157096,1.035928,0
10/28/2009,1.106428,0.887367,0.837112,0.87463,0.854925,0.847449,1.03393,1.124702,1.072233,1.373851,1.054743,1.052435,1.111642,0.937759,0.988291,1.136193,1.09286,1.464023,1.295863,1.376482,1.332088,1.511786,1.167942,1.17025,0
10/29/2009,1.191747,0.836404,0.847017,0.756535,0.776125,0.869921,1.158566,1.127273,1.21721,1.374222,1.248252,1.326862,1.207688,1.189776,1.061666,1.078068,0.994004,0.970681,0.998199,1.252321,1.322416,1.338776,1.200431,1.012587,0
10/30/2009,0.946484,0.839724,0.73051,0.788362,0.727904,0.73373,1.242644,1.008118,1.078185,1.184843,1.160823,1.308111,1.111506,1.090195,0.861291,0.976995,1.260633,1.474308,1.674235,1.396984,1.255676,1.261758,1.076958,1.230839,0
10/31/2009,1.002637,0.843802,0.753463,0.72102,0.690678,0.624192,0.716268,0.818441,0.938893,1.331686,1.496965,1.432535,1.210686,1.190946,1.321451,1.13232,1.056283,1.066884,1.068164,1.124688,1.429108,1.051028,1.027907,0.887121,0
11/1/2009,0.787308,0.705974,0.578576,0.577074,0.540857,0.707977,0.665029,0.78219,1.035818,1.146192,1.52427,1.636258,1.649887,1.656341,1.564325,1.684046,1.454451,1.697564,1.810387,1.822515,1.711862,1.487942,1.671807,1.204273,0.705974
11/2/2009,1.095218,1.081825,0.992504,0.856939,0.93909,1.006002,1.186596,1.150477,1.413117,1.499064,1.56355,1.475125,1.33297,1.303969,1.31288,1.188916,1.229781,1.319577,1.588227,1.593816,1.410428,1.358596,1.727377,1.56471,0
11/3/2009,1.265359,1.202456,1.070637,1.116228,1.122184,1.23413,1.564345,1.560058,1.58483,1.662374,1.542356,1.352867,1.11094,1.101643,0.960361,1.101309,1.094796,1.492757,1.710414,1.82364,1.517752,1.397066,1.521704,1.579486,0
11/4/2009,1.343438,1.258765,1.162714,1.049818,1.10124,1.211154,1.643962,1.627502,1.634682,1.58801,1.472186,1.24932,1.466994,1.240649,1.160671,1.06208,1.285995,1.392706,1.649043,1.698311,1.618002,1.633081,1.80944,1.462852,0
11/5/2009,1.393378,1.203886,1.152747,1.024293,1.068994,1.109625,1.494927,1.418522,1.634799,1.69517,1.472394,1.396415,1.430487,1.269054,1.246521,1.244335,1.381839,1.552807,1.565379,1.787122,1.941206,1.989673,1.805585,1.579773,0
11/6/2009,1.33024,1.261076,1.116693,1.146653,1.216964,1.392774,1.643103,1.710036,1.920587,1.958962,1.908284,1.535628,1.521158,1.306081,1.158127,1.384934,1.692123,1.956476,1.872395,2.061783,1.996253,2.088301,2.000651,1.881638,0
11/7/2009,1.603395,1.628168,1.690171,1.701297,1.787374,1.814666,1.894864,2.292563,2.12293,2.108864,1.895913,2.061277,1.848886,1.955747,1.542511,1.444819,1.540832,1.659309,1.628937,1.539432,1.58247,1.618021,1.675475,1.641814,0
11/8/2009,1.25235,1.317665,1.213258,1.240121,1.195153,1.205834,1.264687,1.20279,1.348373,1.701808,1.657909,1.43836,1.421271,1.354941,1.326637,1.156221,1.327651,1.287491,1.461004,1.749552,1.60915,1.469816,1.340148,1.211228,0
11/9/2009,1.134284,1.142271,0.904907,0.980859,0.966353,1.092831,1.307866,1.571308,1.509318,1.779823,1.448307,1.379037,1.229578,1.229523,1.131676,0.983086,1.186114,1.334868,1.417339,1.614826,1.608578,1.381754,1.341061,1.200566,0
11/10/2009,1.010553,0.806829,0.794956,0.667444,0.817,0.855889,1.073144,1.045993,1.21338,1.467777,1.110286,0.973321,0.974709,1.012524,1.165395,1.06723,1.131747,1.292817,1.438878,1.331573,1.408815,1.34815,1.139274,1.138333,0
11/11/2009,1.079567,0.997967,0.93409,0.85492,0.830186,0.857846,1.194624,1.220241,1.283566,1.224713,1.260213,1.553099,1.587771,1.352744,1.223609,1.07504,1.401052,1.808664,1.601076,1.631386,1.679143,1.599089,1.517765,1.433736,0
11/12/2009,1.220322,1.077175,0.961339,1.028967,1.046783,1.17834,1.302499,1.420493,1.602478,1.711718,1.718315,2.019588,1.646125,1.403725,1.248495,1.265017,1.735884,1.883901,1.943515,1.675099,1.760235,1.638604,1.618198,1.479182,0
11/13/2009,1.394247,1.19208,1.143218,1.111979,1.271768,1.172806,1.322811,1.417234,1.475055,1.690779,1.587632,1.930904,1.877091,1.56883,1.504113,1.440044,1.510596,1.620285,1.726202,1.62223,1.713824,1.411517,1.332064,1.378451,0
11/14/2009,1.141095,1.053769,0.92457,0.911908,0.93809,0.89193,0.958825,1.040955,1.133578,1.424414,1.269638,1.485759,1.429257,1.557447,1.341376,1.559969,1.597251,1.418209,1.498775,1.392783,1.652694,1.399593,1.193965,1.052003,0
11/15/2009,1.091833,1.020662,0.892566,0.785946,0.76951,0.956011,0.886046,0.892237,1.097914,1.389446,1.311591,1.355696,1.794884,1.470753,1.195932,1.240256,1.039838,1.253186,1.49086,1.580604,1.40517,1.439523,1.306605,1.145416,0
