RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
8/1/2009,0.887225,0.816155,0.715415,0.680676,0.672028,0.608265,0.599021,0.628194,0.689622,0.81367,0.897562,1.064153,1.111863,1.235813,1.345498,1.510598,1.628136,1.537286,1.518599,1.402652,1.233278,1.282679,1.226171,1.087312,0
8/2/2009,1.011013,0.931581,0.871167,0.823562,0.776651,0.730126,0.704163,0.746792,0.861099,0.863298,0.965876,0.964603,0.985204,1.098044,1.170455,1.048703,1.204288,1.140827,1.214434,1.196071,1.263814,1.241362,1.147964,0.925408,0
8/3/2009,0.862656,0.811231,0.69129,0.651375,0.60524,0.615672,0.681544,0.74007,0.854575,0.830479,0.908105,0.953505,1.078491,1.172475,1.325916,1.383609,1.443408,1.518781,1.596457,1.572997,1.509427,1.60444,1.409566,1.142649,0
8/4/2009,0.998065,0.896605,0.79075,0.73429,0.70258,0.645074,0.689656,0.715923,0.727592,0.714092,0.798912,0.979751,1.10863,1.263881,1.423893,1.495946,1.49694,1.574697,1.543458,1.580871,1.629901,1.714198,1.564127,1.289102,0
8/5/2009,1.060241,1.003995,0.983142,0.90982,0.870236,0.824701,0.894555,0.940142,0.969481,1.027176,1.170094,1.315133,1.494893,1.571474,1.686347,1.694471,1.695143,1.682828,1.63957,1.590206,1.646866,1.662234,1.504155,1.209678,0
8/6/2009,1.073076,0.975459,0.860418,0.835353,0.695746,0.675787,0.688034,0.715527,0.682964,0.706636,0.677287,0.720633,0.74709,0.822392,0.796184,0.888589,0.972745,1.063329,1.152377,1.158697,1.169694,1.163124,1.099962,0.893837,0
8/7/2009,0.778706,0.673595,0.589845,0.543289,0.556133,0.534914,0.561376,0.612155,0.634078,0.732327,0.727541,0.719095,0.744854,0.85739,0.894057,0.969609,1.084537,1.116806,1.152805,1.084396,1.032492,1.064585,1.113428,0.998112,0
8/8/2009,0.856938,0.714839,0.626134,0.587201,0.556807,0.531581,0.565993,0.550169,0.632701,0.71893,0.716884,0.82432,0.82127,0.915644,0.891889,0.978476,1.028462,1.093735,1.057169,1.108268,1.140096,1.175549,1.029108,0.980558,0
8/9/2009,0.806204,0.70937,0.680917,0.658974,0.637338,0.60761,0.59024,0.610205,0.641075,0.693846,0.729115,0.762844,0.837294,0.959414,1.070629,1.152555,1.321685,1.360999,1.273664,1.298246,1.440639,1.38435,1.175114,1.035888,0
8/10/2009,0.877679,0.792124,0.772629,0.757547,0.712168,0.69366,0.741147,0.836581,0.876362,0.886571,0.95757,1.112017,1.318692,1.625083,1.770573,1.833866,1.859553,2.035273,2.157645,2.145592,2.096459,2.03738,1.920277,1.615006,0
8/11/2009,1.393881,1.251054,1.208452,1.126535,1.023259,1.00407,1.009821,0.977312,0.987992,1.041919,1.097548,1.347465,1.479612,1.629421,1.696551,1.700835,1.860444,1.922351,1.882331,1.782165,1.759691,1.615632,1.499856,1.344179,0
8/12/2009,1.186864,1.146029,1.06214,0.997331,0.93612,0.843528,0.871687,0.87177,0.864699,0.938044,0.959968,1.070508,1.205943,1.347487,1.370666,1.259916,1.223265,1.272385,1.29071,1.218077,1.216194,1.223725,1.170087,1.084566,0
8/13/2009,0.933779,0.847987,0.765999,0.739343,0.720528,0.690708,0.734294,0.83991,0.796324,0.764484,0.770677,0.828365,0.861686,0.86808,0.887433,0.860306,0.854853,0.919677,1.064469,1.049054,1.097419,1.102602,1.042592,0.892684,0
8/14/2009,0.822531,0.704658,0.615944,0.593467,0.579914,0.563593,0.626299,0.700363,0.66042,0.676073,0.804874,0.904851,0.938876,1.036562,1.120123,1.257228,1.370137,1.563362,1.558304,1.527332,1.538165,1.492066,1.288771,1.189654,0
8/15/2009,1.027699,0.909513,0.832612,0.730868,0.711746,0.679944,0.686026,0.667213,0.753753,0.854363,0.900339,1.111043,1.306903,1.57616,1.601106,1.688521,1.675533,1.649195,1.677852,1.606157,1.582808,1.529102,1.389783,1.194232,0
8/16/2009,1.086008,0.990521,0.89596,0.853425,0.827035,0.789651,0.734499,0.755333,0.871885,0.994746,1.157826,1.233232,1.448397,1.569347,1.735669,1.810091,1.874849,1.846087,1.856041,1.889548,1.890995,1.895856,1.825253,1.548051,0
8/17/2009,1.275806,1.046616,0.992795,0.968895,0.868116,0.870043,0.908572,0.915917,1.019044,1.0002,1.107721,1.341788,1.502347,1.618959,1.727022,1.756581,1.861634,1.934419,1.925449,1.972226,1.943931,1.946038,1.780722,1.576396,0
8/18/2009,1.374236,1.109491,1.018823,0.980152,0.886391,0.844508,0.903703,0.921968,0.937079,1.00859,1.022809,1.155777,1.38429,1.597038,1.599299,1.644514,1.912294,1.949001,1.935734,1.924073,1.921575,1.804075,1.614173,1.33967,0
8/19/2009,1.150344,1.026632,1.020379,0.963051,0.910165,0.89801,0.868207,0.92273,0.943826,1.054214,1.256993,1.334715,1.456498,1.562329,1.764465,1.894839,1.773522,1.779132,1.914415,1.813085,1.854809,1.767211,1.67599,1.517332,0
8/20/2009,1.313406,1.227181,1.096061,1.033296,1.004738,0.975259,0.943692,1.059213,1.044473,1.14593,1.2141,1.347921,1.560415,1.593886,1.684779,1.785928,1.839174,1.97054,2.011933,1.915512,1.955984,1.934858,1.808283,1.714012,0
8/21/2009,1.473645,1.385571,1.200494,1.1816,1.112305,1.109712,1.157638,1.23638,1.309017,1.239203,1.345595,1.561201,1.661026,1.713905,1.837693,1.887058,1.697604,1.620301,1.457401,1.385398,1.463853,1.479751,1.4411,1.290757,0
8/22/2009,1.164253,1.073515,0.929622,0.856736,0.801478,0.786624,0.737317,0.794946,0.81168,0.867295,0.921344,0.991591,1.081568,1.20224,1.403627,1.357318,1.366043,1.443672,1.448773,1.442509,1.465775,1.382419,1.283359,1.170517,0
8/23/2009,1.106238,0.969798,0.878925,0.820088,0.793391,0.797383,0.75783,0.806195,0.883902,0.957357,1.060931,1.136978,1.229977,1.436243,1.491555,1.602438,1.698236,1.650389,1.576311,1.518563,1.545519,1.535048,1.465636,1.246254,0
8/24/2009,1.069166,0.95435,0.852738,0.787791,0.709125,0.697137,0.687772,0.761241,0.821927,0.801277,0.849227,0.926535,1.078531,1.191848,1.233757,1.298985,1.313876,1.444097,1.524918,1.534002,1.495886,1.423072,1.203321,1.005811,0
8/25/2009,0.916744,0.84783,0.716587,0.648563,0.631123,0.594331,0.614129,0.693764,0.768106,0.758985,0.73812,0.854726,0.982276,1.114899,1.210194,1.310384,1.388062,1.412754,1.457465,1.401987,1.424677,1.413021,1.354918,1.113075,0
8/26/2009,0.928327,0.872627,0.793095,0.718292,0.67375,0.705856,0.67862,0.722453,0.717724,0.78813,0.889223,0.941378,1.109425,1.316576,1.445614,1.431808,1.407551,1.445236,1.468642,1.549025,1.456868,1.496114,1.326932,1.209242,0
8/27/2009,1.037769,0.955285,0.898178,0.842522,0.808033,0.766537,0.792023,0.84147,0.776012,0.777283,0.70943,0.665102,0.732628,0.799211,0.921848,0.957354,0.984655,1.044268,1.12922,1.189341,1.183532,1.16135,1.048116,0.905511,0
8/28/2009,0.804834,0.73763,0.652434,0.643383,0.610797,0.630822,0.647115,0.7261,0.705072,0.680452,0.718803,0.728829,0.784419,0.77041,0.745957,0.710949,0.749578,0.785255,0.838478,0.857389,0.912394,0.877692,0.822881,0.755844,0
8/29/2009,0.696578,0.617227,0.557722,0.528508,0.506974,0.503601,0.546704,0.529692,0.579076,0.678023,0.766921,0.811389,0.913171,0.96557,0.99866,0.908757,0.930793,0.978238,1.141607,1.175738,1.123698,1.10055,0.982868,0.904629,0
8/30/2009,0.816379,0.722165,0.674097,0.63572,0.616894,0.58206,0.560374,0.555892,0.616809,0.669359,0.740478,0.878789,1.059149,1.246638,1.243308,1.303371,1.398481,1.355622,1.337607,1.343755,1.271397,1.179489,0.959471,0.807457,0
8/31/2009,0.682734,0.633363,0.57691,0.519626,0.514208,0.484849,0.520745,0.595546,0.545573,0.592679,0.563636,0.585942,0.635972,0.6649,0.715303,0.645691,0.661431,0.750196,0.757793,0.873995,0.93925,0.87368,0.793431,0.719575,0
9/1/2009,0.591885,0.508881,0.46583,0.493578,0.425661,0.427143,0.463594,0.567746,0.542745,0.509635,0.53671,0.551285,0.658886,0.65172,0.665675,0.59175,0.633454,0.732083,0.727988,0.804149,0.882573,0.840196,0.719583,0.615996,0
9/2/2009,0.548224,0.496442,0.436479,0.430307,0.414962,0.42153,0.479823,0.528604,0.529482,0.563909,0.552358,0.555472,0.61133,0.606461,0.608669,0.636188,0.712771,0.857018,0.888189,0.899174,0.927485,0.864492,0.751218,0.673503,0
9/3/2009,0.595238,0.506692,0.483567,0.487632,0.45328,0.456564,0.520449,0.547963,0.514015,0.519669,0.477321,0.501039,0.540694,0.591523,0.589853,0.60746,0.680176,0.746457,0.791497,0.815376,0.881953,0.839686,0.766513,0.676326,0
9/4/2009,0.618423,0.528824,0.499724,0.456657,0.480771,0.439119,0.493889,0.616937,0.540598,0.48756,0.541836,0.571749,0.633521,0.642572,0.68769,0.760105,0.869327,0.906914,0.941919,1.042231,1.158349,1.079535,0.985481,0.884532,0
9/5/2009,0.755635,0.688796,0.648347,0.633047,0.58587,0.53982,0.545571,0.535384,0.575419,0.718118,0.719997,0.819165,0.885552,1.009342,1.033138,1.130651,1.130802,1.213579,1.177002,1.18328,1.23151,1.168619,1.101367,0.974307,0
9/6/2009,0.814321,0.704405,0.625726,0.599909,0.582371,0.55525,0.556956,0.581619,0.638145,0.659069,0.644618,0.696427,0.725104,0.750269,0.803307,0.779799,0.748713,0.756064,0.764745,0.771594,0.821923,0.810658,0.759803,0.636614,0
9/7/2009,0.583787,0.496231,0.466486,0.445109,0.431702,0.421349,0.430786,0.477205,0.505576,0.614937,0.623122,0.711349,0.712143,0.774016,0.747294,0.866275,0.82181,0.78669,0.849387,0.919657,1.000464,0.921673,0.81448,0.660685,0
9/8/2009,0.56167,0.528365,0.465406,0.458299,0.438595,0.453032,0.578783,0.62449,0.544307,0.53773,0.503394,0.519308,0.566353,0.589819,0.604619,0.598431,0.688285,0.774488,0.813061,0.897285,0.913031,0.842492,0.795781,0.686084,0
9/9/2009,0.608546,0.559872,0.505489,0.457668,0.458904,0.463583,0.580619,0.6109,0.52653,0.501692,0.52497,0.546217,0.588712,0.594391,0.603985,0.638798,0.723051,0.776375,0.799359,0.875843,0.91301,0.964068,0.859539,0.684471,0
9/10/2009,0.54453,0.499291,0.435375,0.413614,0.41533,0.446964,0.503519,0.570768,0.540028,0.501455,0.500634,0.529036,0.600786,0.581884,0.56925,0.532741,0.595662,0.688701,0.759531,0.755452,0.814743,0.770847,0.722549,0.573056,0
9/11/2009,0.487171,0.455181,0.408024,0.419749,0.397089,0.409732,0.496297,0.644855,0.543403,0.540115,0.585819,0.583678,0.586584,0.6472,0.702514,0.648882,0.725888,0.723135,0.76884,0.835064,0.798714,0.828742,0.725251,0.666649,0
9/12/2009,0.566721,0.503263,0.448843,0.420503,0.425562,0.433863,0.454467,0.482021,0.51763,0.600267,0.639043,0.592678,0.694151,0.687398,0.672884,0.62701,0.657584,0.702624,0.747982,0.804514,0.778434,0.735236,0.73531,0.700241,0
9/13/2009,0.61245,0.534277,0.505682,0.443642,0.43593,0.429092,0.439197,0.444518,0.539835,0.600359,0.684224,0.664554,0.674254,0.717736,0.842085,0.84286,0.887588,0.955151,0.994592,1.040734,1.10338,1.014261,0.923188,0.743266,0
9/14/2009,0.635715,0.562253,0.525958,0.521243,0.478781,0.470094,0.567323,0.658287,0.57165,0.581628,0.601777,0.621346,0.609624,0.628708,0.660838,0.747055,0.801401,0.855295,0.873217,1.014975,1.057857,1.03351,0.914065,0.757744,0
9/15/2009,0.678389,0.61188,0.571591,0.524145,0.523377,0.522608,0.592364,0.667427,0.606469,0.559511,0.552005,0.575955,0.641801,0.720633,0.70192,0.782324,0.849147,0.877112,0.941142,1.109701,1.143741,0.984155,0.879312,0.838185,0
9/16/2009,0.658006,0.568835,0.536539,0.49338,0.477276,0.493701,0.586075,0.650405,0.572737,0.540004,0.572621,0.583221,0.581328,0.643561,0.57929,0.637155,0.682206,0.810079,0.802449,0.824436,0.954028,0.874671,0.742575,0.631971,0
9/17/2009,0.530082,0.464124,0.432731,0.405492,0.392401,0.418482,0.515355,0.572703,0.538994,0.570035,0.536024,0.532021,0.520012,0.558303,0.564245,0.51037,0.555232,0.64561,0.714111,0.751621,0.818033,0.824729,0.739235,0.603744,0
9/18/2009,0.513172,0.478733,0.415707,0.388789,0.385527,0.402983,0.563996,0.596617,0.558368,0.465535,0.484236,0.506897,0.600004,0.576024,0.601398,0.595796,0.566586,0.647367,0.696323,0.815776,0.809626,0.753746,0.752252,0.677896,0
9/19/2009,0.623707,0.527189,0.475002,0.427311,0.419672,0.408118,0.413315,0.451821,0.509229,0.566202,0.584017,0.613917,0.663446,0.619525,0.594387,0.613579,0.631297,0.643238,0.719984,0.777392,0.791871,0.734076,0.697625,0.609639,0
9/20/2009,0.560703,0.486824,0.440128,0.436809,0.403189,0.401831,0.434823,0.451947,0.501736,0.555045,0.561759,0.621858,0.601992,0.720656,0.643156,0.685527,0.703531,0.66717,0.716582,0.742608,0.81699,0.823779,0.708787,0.63086,0
9/21/2009,0.519336,0.454993,0.410961,0.388367,0.374612,0.430922,0.507569,0.542064,0.469635,0.476351,0.50053,0.497467,0.516407,0.539458,0.553374,0.547007,0.645281,0.71677,0.738316,0.857249,0.880112,0.857571,0.793336,0.718032,0
9/22/2009,0.57885,0.493128,0.452853,0.44164,0.423683,0.449034,0.498166,0.574815,0.513685,0.485328,0.476606,0.510164,0.565146,0.571104,0.598162,0.554691,0.609862,0.708856,0.759721,0.820796,0.887289,0.831576,0.772911,0.677357,0
9/23/2009,0.585136,0.510637,0.472951,0.453948,0.454028,0.495054,0.567405,0.647986,0.553015,0.527572,0.527373,0.580564,0.677166,0.732543,0.817616,0.900303,0.986569,1.042503,1.14459,1.253436,1.302333,1.187723,1.086192,0.838447,0
9/24/2009,0.741462,0.731419,0.699683,0.651536,0.58186,0.599648,0.704179,0.728925,0.683306,0.673722,0.686194,0.710152,0.745138,0.769064,0.799356,0.851211,0.906676,0.922758,0.97143,1.006383,1.075173,1.001985,0.875596,0.845796,0
9/25/2009,0.640639,0.572982,0.509769,0.476896,0.450115,0.472381,0.572839,0.628431,0.516602,0.487264,0.539918,0.538867,0.554993,0.573986,0.571836,0.529741,0.606238,0.605927,0.660205,0.699099,0.747835,0.782643,0.732664,0.597685,0
9/26/2009,0.517725,0.45194,0.415097,0.396256,0.394803,0.400637,0.426516,0.501109,0.520427,0.60553,0.631817,0.623713,0.579447,0.56989,0.5693,0.663575,0.60385,0.640239,0.648819,0.695537,0.743661,0.729814,0.692744,0.593272,0
9/27/2009,0.520332,0.466685,0.414866,0.403416,0.416297,0.38783,0.4071,0.4762,0.520809,0.579281,0.639819,0.684985,0.745206,0.71764,0.650766,0.691426,0.673853,0.790504,0.868324,0.821781,0.853322,0.816188,0.73797,0.627653,0
9/28/2009,0.511362,0.442973,0.415973,0.393451,0.378851,0.40087,0.495437,0.551027,0.529539,0.530837,0.558023,0.592919,0.616713,0.613639,0.606353,0.632214,0.672939,0.785524,0.827151,0.851898,0.868035,0.785683,0.707041,0.622145,0
9/29/2009,0.519282,0.444519,0.413395,0.389242,0.391767,0.412571,0.503061,0.563553,0.536299,0.50136,0.509758,0.544039,0.550488,0.525814,0.513189,0.476356,0.533664,0.652177,0.771211,0.821465,0.899137,0.835462,0.697243,0.644931,0
9/30/2009,0.500591,0.453993,0.402403,0.387201,0.391861,0.407623,0.539933,0.598398,0.50846,0.479533,0.494175,0.466266,0.492647,0.540417,0.540595,0.564811,0.642832,0.651795,0.702137,0.784996,0.813897,0.834192,0.708274,0.628267,0
10/1/2009,0.542435,0.472118,0.448509,0.42343,0.412375,0.453853,0.567006,0.664748,0.595421,0.510034,0.564602,0.616146,0.608823,0.612611,0.553321,0.580407,0.575629,0.60215,0.698423,0.86326,0.926254,0.849264,0.770239,0.605288,0
10/2/2009,0.560018,0.550035,0.524582,0.467274,0.445809,0.505276,0.664269,0.68708,0.646665,0.588824,0.517723,0.517291,0.577012,0.553108,0.509112,0.520593,0.626851,0.674582,0.739815,0.832177,0.82443,0.77995,0.738138,0.642981,0
10/3/2009,0.53755,0.444554,0.414951,0.385095,0.390744,0.379548,0.379926,0.437468,0.49438,0.589242,0.552326,0.590831,0.808645,0.73103,0.665343,0.696006,0.665116,0.68365,0.779823,0.789077,0.823119,0.826069,0.76139,0.700192,0
10/4/2009,0.600922,0.494997,0.439308,0.406302,0.411449,0.403841,0.379087,0.413155,0.516759,0.558966,0.630599,0.630124,0.65485,0.698372,0.757726,0.817947,0.816381,0.789165,0.817052,0.861777,0.91632,0.794647,0.730511,0.619579,0
10/5/2009,0.535787,0.432052,0.41106,0.404905,0.449466,0.431001,0.511267,0.62551,0.537213,0.498006,0.496454,0.502309,0.549097,0.536812,0.50341,0.538314,0.598763,0.711229,0.780961,0.799601,0.819668,0.790544,0.677777,0.580023,0
10/6/2009,0.490613,0.427984,0.390439,0.384487,0.379173,0.390147,0.518566,0.607101,0.559406,0.497787,0.561691,0.547847,0.563365,0.489098,0.529327,0.515749,0.532649,0.631999,0.707355,0.826767,0.870476,0.838697,0.723138,0.634443,0
10/7/2009,0.501625,0.450775,0.41083,0.408815,0.411719,0.432966,0.532443,0.584656,0.572447,0.51573,0.520708,0.513004,0.571173,0.582197,0.6134,0.583174,0.592598,0.694831,0.783433,0.871206,0.970772,0.953733,0.829334,0.674592,0
10/8/2009,0.568081,0.492222,0.44573,0.421862,0.418042,0.43297,0.532265,0.62625,0.565995,0.48748,0.504982,0.522403,0.576236,0.552611,0.524652,0.514492,0.548385,0.638902,0.764287,0.824162,0.887559,0.824189,0.749413,0.594578,0
10/9/2009,0.525023,0.473641,0.425516,0.414766,0.403042,0.422954,0.533713,0.613641,0.56833,0.457655,0.527279,0.579832,0.590805,0.570335,0.592782,0.528616,0.577994,0.650876,0.680341,0.726516,0.912358,0.85936,0.761217,0.730972,0
10/10/2009,0.615818,0.576766,0.45332,0.41194,0.397132,0.395918,0.41927,0.452602,0.501485,0.558466,0.61084,0.696324,0.648877,0.658485,0.669307,0.642934,0.601554,0.697958,0.701921,0.690455,0.811251,0.782922,0.682035,0.61032,0
10/11/2009,0.565859,0.495821,0.466826,0.448974,0.460447,0.449933,0.478353,0.516384,0.569199,0.650107,0.593403,0.56783,0.679951,0.742924,0.694161,0.795603,0.781229,0.768661,0.840177,0.858631,0.896963,0.858385,0.799108,0.701964,0
10/12/2009,0.593654,0.489456,0.448468,0.420289,0.438088,0.438953,0.511513,0.618407,0.602205,0.598745,0.656899,0.650212,0.717482,0.639632,0.648781,0.628022,0.686209,0.776568,0.923984,1.031942,1.089897,0.943712,0.843838,0.697887,0
10/13/2009,0.587009,0.578829,0.556247,0.467418,0.476577,0.51212,0.60262,0.666131,0.615034,0.550774,0.52056,0.537957,0.593173,0.668349,0.573846,0.550083,0.591617,0.673188,0.802168,0.943592,0.829647,0.867004,0.767576,0.652594,0
10/14/2009,0.551674,0.481023,0.455373,0.478623,0.475653,0.491403,0.641164,0.728915,0.629584,0.559144,0.575104,0.570484,0.591394,0.601984,0.575104,0.697595,0.672215,0.757355,0.876726,0.982807,0.980556,0.852276,0.787295,0.655684,0
10/15/2009,0.579872,0.55937,0.450854,0.443072,0.444945,0.469031,0.632241,0.72484,0.696427,0.585748,0.574254,0.649644,0.67515,0.72865,0.686806,0.723258,0.761647,0.856635,0.935931,1.035116,1.057717,0.93803,0.798873,0.716445,0
10/16/2009,0.625621,0.577112,0.518462,0.474223,0.490346,0.507367,0.662445,0.820332,0.735476,0.593122,0.603965,0.555877,0.629413,0.582701,0.60315,0.642334,0.738622,0.866707,0.905666,0.879038,0.920188,0.896818,0.820613,0.742133,0
10/17/2009,0.592211,0.530394,0.456416,0.469828,0.502913,0.485655,0.511407,0.533613,0.62604,0.653879,0.755219,0.8762,0.895932,0.739004,0.82097,0.756053,0.849017,0.951847,0.954709,0.976437,0.931281,0.865351,0.80559,0.692597,0
10/18/2009,0.62047,0.548209,0.507115,0.509358,0.546593,0.480136,0.525089,0.540228,0.561962,0.655793,0.696788,0.74405,0.791674,0.747381,0.716511,0.715851,0.775382,0.916243,1.001202,1.080456,0.980754,0.888737,0.773304,0.727197,0
10/19/2009,0.628416,0.532966,0.498778,0.537236,0.549167,0.551015,0.593652,0.731769,0.649674,0.559463,0.569184,0.571455,0.654913,0.561462,0.516008,0.539386,0.60416,0.720565,0.843783,0.911524,0.992044,0.880788,0.792303,0.670024,0
10/20/2009,0.587134,0.498246,0.456108,0.452018,0.464453,0.516831,0.657767,0.758652,0.590071,0.504313,0.526082,0.539835,0.574781,0.523172,0.575522,0.563526,0.616041,0.638029,0.708031,0.853689,0.899313,0.858054,0.75253,0.611456,0
10/21/2009,0.4838,0.416739,0.449111,0.378932,0.397821,0.429807,0.517895,0.612427,0.540614,0.502896,0.567166,0.535684,0.522943,0.556117,0.563126,0.54792,0.588965,0.733303,0.77904,0.932198,0.972946,0.862286,0.719404,0.621545,0
10/22/2009,0.529318,0.453795,0.396536,0.392945,0.374837,0.415643,0.53884,0.608026,0.572122,0.491603,0.494819,0.494725,0.503654,0.497535,0.505496,0.544304,0.581519,0.585609,0.841745,1.022794,0.999722,0.836874,0.743711,0.678054,0
10/23/2009,0.511757,0.421556,0.402873,0.37828,0.371573,0.428572,0.552643,0.646031,0.575515,0.614525,0.598309,0.523784,0.54938,0.622312,0.617146,0.563719,0.71277,0.722844,0.793077,0.807237,0.841878,0.828387,0.748568,0.64305,0
10/24/2009,0.562518,0.519493,0.461722,0.452306,0.45047,0.438241,0.474277,0.510373,0.609036,0.643326,0.645102,0.706693,0.736926,0.779269,0.75863,0.737162,0.708233,0.757061,0.90248,0.970052,0.96484,0.842784,0.770327,0.629379,0
10/25/2009,0.53719,0.513814,0.477356,0.44958,0.381034,0.375168,0.424238,0.491669,0.555082,0.662754,0.743765,0.726284,0.763182,0.791516,0.78342,0.752213,0.785972,0.852934,0.862349,0.960871,0.932127,0.82683,0.776146,0.721709,0
10/26/2009,0.628487,0.507492,0.449015,0.414221,0.416971,0.4381,0.494472,0.697234,0.63856,0.545149,0.563107,0.576856,0.536394,0.531652,0.546075,0.555643,0.617824,0.68253,0.794012,0.86767,0.908188,0.919244,0.795303,0.634772,0
10/27/2009,0.547543,0.473681,0.446142,0.474117,0.425496,0.414562,0.536086,0.649555,0.578571,0.507006,0.567754,0.620185,0.593984,0.600614,0.597968,0.593489,0.670551,0.757121,0.828629,0.908947,0.952654,0.879489,0.798298,0.695007,0
10/28/2009,0.53305,0.485846,0.435965,0.40208,0.396247,0.445647,0.605902,0.68188,0.652385,0.558216,0.549226,0.590026,0.571325,0.589485,0.603887,0.584043,0.698326,0.782362,0.976322,0.977194,0.984981,0.887084,0.768351,0.67749,0
10/29/2009,0.581695,0.516008,0.482428,0.492558,0.432028,0.442464,0.534517,0.612635,0.547685,0.494307,0.517267,0.604194,0.610579,0.555021,0.529545,0.530803,0.545936,0.641672,0.861047,1.005558,0.999358,0.902639,0.779891,0.635963,0
10/30/2009,0.557986,0.512356,0.47504,0.460333,0.463919,0.487332,0.610217,0.747524,0.710313,0.591767,0.622092,0.582568,0.563027,0.607307,0.543045,0.624561,0.607592,0.64023,0.73978,0.798975,0.851284,0.831483,0.729048,0.659797,0
10/31/2009,0.585432,0.52376,0.491495,0.470358,0.454772,0.473918,0.455725,0.474059,0.540748,0.692488,0.665157,0.67466,0.777763,0.776306,0.851377,0.758141,0.783818,0.842294,0.918347,0.912348,0.837192,0.806076,0.79049,0.709728,0
11/1/2009,0.619807,0.502327,0.444387,0.421738,0.410507,0.420702,0.474094,0.491034,0.564596,0.748048,0.747483,0.759153,0.716929,0.800561,0.697354,0.720599,0.839334,0.934417,1.008262,1.02768,0.970492,0.882939,0.761568,0.698044,0.502327
11/2/2009,0.58494,0.522708,0.469115,0.460565,0.460859,0.50646,0.569308,0.62061,0.592844,0.571747,0.606536,0.548447,0.537164,0.614792,0.595752,0.64676,0.670677,0.740577,0.926243,0.962559,0.937614,0.905411,0.825168,0.670354,0
11/3/2009,0.54396,0.489135,0.466626,0.526099,0.502186,0.505861,0.558471,0.64637,0.582168,0.547419,0.548689,0.589518,0.568252,0.574116,0.512643,0.510346,0.584681,0.735377,0.846893,0.844704,0.885209,0.861025,0.740538,0.621321,0
11/4/2009,0.524573,0.471737,0.490609,0.458398,0.482833,0.521591,0.620623,0.686951,0.605224,0.487966,0.573597,0.550883,0.562347,0.561702,0.549746,0.569202,0.691562,0.819424,1.006914,0.984354,0.899184,0.824127,0.751774,0.653418,0
11/5/2009,0.593519,0.536469,0.506782,0.479139,0.485721,0.518881,0.593939,0.592034,0.637825,0.545627,0.570217,0.563887,0.548568,0.54179,0.566184,0.548036,0.606794,0.756462,0.9175,0.881512,0.869077,0.817208,0.725458,0.667372,0
11/6/2009,0.575276,0.503303,0.479948,0.484893,0.521847,0.559473,0.657462,0.691218,0.687429,0.620858,0.643165,0.654614,0.601426,0.647733,0.568047,0.600298,0.738708,0.875318,0.880451,0.81697,0.857096,0.811703,0.732527,0.680387,0
11/7/2009,0.626562,0.548652,0.556484,0.52359,0.545391,0.55574,0.592101,0.617882,0.687394,0.735876,0.69045,0.609562,0.653293,0.718748,0.698642,0.657915,0.725117,0.780839,0.841236,0.745428,0.717362,0.714254,0.692453,0.640865,0
11/8/2009,0.570864,0.523216,0.492668,0.475432,0.472347,0.460658,0.513989,0.553845,0.602874,0.692029,0.646951,0.62103,0.660913,0.636182,0.574274,0.566968,0.708751,0.830917,0.886412,0.860193,0.836409,0.769252,0.700146,0.560772,0
11/9/2009,0.503969,0.456456,0.42456,0.410072,0.399302,0.462708,0.58459,0.619322,0.574068,0.490197,0.530301,0.549389,0.523856,0.485184,0.465683,0.492456,0.560241,0.736659,0.847633,0.88994,0.902335,0.846999,0.75649,0.627833,0
11/10/2009,0.491261,0.443349,0.426903,0.408565,0.414939,0.437556,0.541822,0.580391,0.576985,0.498393,0.510502,0.619804,0.566681,0.565051,0.665213,0.629235,0.651299,0.80144,0.91796,0.877878,0.953589,0.877529,0.752509,0.609761,0
11/11/2009,0.531016,0.457541,0.442478,0.400893,0.402869,0.43759,0.507887,0.604624,0.55476,0.521401,0.523057,0.575298,0.605693,0.541699,0.669793,0.624923,0.697489,0.759052,0.808516,0.834209,0.874005,0.874966,0.73245,0.635953,0
11/12/2009,0.545781,0.488758,0.485118,0.445324,0.429855,0.452967,0.590156,0.578599,0.550877,0.519241,0.540291,0.526399,0.523791,0.518149,0.609871,0.61803,0.675356,0.810937,0.993653,0.930806,0.897017,0.838599,0.731863,0.673294,0
11/13/2009,0.554941,0.51769,0.505332,0.464736,0.447593,0.496614,0.552886,0.650195,0.582006,0.489804,0.548219,0.553679,0.642328,0.620606,0.638776,0.626125,0.683835,0.799285,0.905195,0.937044,0.961643,0.834628,0.767495,0.667074,0
11/14/2009,0.584823,0.473815,0.462525,0.473761,0.444709,0.434719,0.470918,0.500349,0.580275,0.644741,0.616474,0.735009,0.715705,0.771479,0.786696,0.779791,0.768312,0.886982,0.822814,0.863427,0.79276,0.723665,0.70084,0.66567,0
