GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
8/2/2019,3.091915,2.942584,2.84839,2.812422,2.8522,3.092609,3.506366,4.250187,4.986266,5.562266,5.867583,6.192029,6.252532,6.245623,6.287387,6.104296,5.865627,5.248539,4.696686,4.346396,4.094179,3.834594,3.529109,3.237782,0
8/3/2019,3.040067,2.964806,2.856237,2.777398,2.771315,2.839062,3.021282,3.413988,3.846738,4.277158,4.665111,4.870194,4.941831,4.887724,4.790374,4.757065,4.65803,4.530472,4.293587,4.171729,4.020503,3.847121,3.560058,3.318435,0
8/4/2019,3.12678,2.981741,2.890514,2.809345,2.775794,2.832419,2.904746,3.121495,3.427783,3.77555,4.141742,4.33634,4.421107,4.435098,4.440467,4.511536,4.447983,4.297977,4.077157,3.887144,3.82943,3.688712,3.430208,3.158812,0
8/5/2019,3.01324,2.885377,2.821789,2.741978,2.748092,3.012671,3.449457,4.34008,4.998889,5.632973,5.883965,6.048277,6.109471,6.175729,6.157204,6.110996,5.754506,5.27158,4.646784,4.384296,4.097031,3.8466,3.464637,3.210819,0
8/6/2019,3.08091,2.9815,2.867896,2.814271,2.859966,3.136848,3.619433,4.273846,4.917587,5.543529,5.90469,6.068227,6.056455,6.106749,6.217193,6.02999,5.788931,5.21944,4.698756,4.395247,4.142057,3.800641,3.390507,3.106204,0
8/7/2019,2.914338,2.828545,2.779087,2.749341,2.79934,3.072928,3.573923,4.351367,5.055899,5.680011,6.138769,6.411726,6.59611,6.700187,6.33783,5.956179,5.599763,4.961806,4.376258,4.115946,3.7437,3.447239,3.129588,2.883795,0
8/8/2019,2.747186,2.650448,2.615078,2.56647,2.606093,2.849301,3.304531,4.02636,4.729459,5.418801,5.953335,6.253306,6.306856,6.430795,6.438562,6.426282,6.245628,5.587363,4.979503,4.630758,4.102232,3.722137,3.317804,2.983678,0
8/9/2019,2.859169,2.748362,2.676512,2.622024,2.660762,2.876785,3.279485,3.971273,4.737506,5.361184,5.810881,6.101541,6.175858,6.067912,6.029846,5.792248,5.391002,4.891314,4.369739,4.092851,3.809589,3.559638,3.22194,2.963176,0
8/10/2019,2.797349,2.686708,2.59234,2.4834,2.488038,2.502061,2.59575,2.887144,3.268391,3.709197,4.047395,4.223191,4.292018,4.244469,4.170756,4.089552,4.018196,3.966629,3.805725,3.625401,3.45375,3.270071,2.966549,2.7585,0
8/11/2019,2.636461,2.577988,2.454788,2.356097,2.313557,2.363682,2.397088,2.529792,2.727524,2.995251,3.320069,3.517756,3.658793,3.6773,3.710614,3.727742,3.681197,3.579554,3.487547,3.340148,3.208539,3.07277,2.913713,2.701969,0
8/12/2019,2.562402,2.493375,2.422427,2.358562,2.385679,2.632904,3.034848,3.721492,4.430794,5.201583,5.562755,5.828996,5.891559,6.074229,6.161369,6.146886,5.839524,5.298999,4.816018,4.419609,4.032208,3.71281,3.353559,3.104793,0
8/13/2019,2.962006,2.872002,2.782608,2.732812,2.811237,3.036437,3.535402,4.211189,4.874723,5.371976,5.664229,5.876895,5.769644,5.727694,5.797129,5.685167,5.45548,4.909663,4.400941,4.185764,3.908044,3.622476,3.311693,3.062115,0
8/14/2019,2.890658,2.80194,2.763421,2.729184,2.783802,3.037698,3.550847,4.245538,4.795342,5.415426,5.751483,5.976941,6.015645,6.096116,5.99684,5.724042,5.50714,5.035993,4.501033,4.201817,3.90872,3.586518,3.296009,3.03355,0
8/15/2019,2.894857,2.743429,2.689149,2.661904,2.715856,2.904448,3.386477,4.142313,4.808295,5.405146,5.766162,6.023867,6.054992,6.175156,6.223793,6.079739,5.773214,5.112671,4.569819,4.244839,3.938869,3.58057,3.264813,3.010341,0
8/16/2019,2.888175,2.786955,2.717445,2.656312,2.721184,2.924874,3.317956,3.962351,4.605739,5.211671,5.62019,5.824112,5.798802,5.907467,5.942349,5.809486,5.585991,5.093495,4.519797,4.254764,3.973589,3.795841,3.438616,3.166968,0
8/17/2019,3.009991,2.932789,2.895785,2.808382,2.822736,2.908417,3.061112,3.428309,3.839841,4.237081,4.569593,4.806411,5.017376,4.90966,4.838594,4.790341,4.748137,4.605847,4.425372,4.274475,4.109945,3.846785,3.505344,3.254169,0
8/18/2019,3.160507,3.039498,2.947472,2.865082,2.830582,2.907402,3.059464,3.193465,3.422612,3.716837,4.047055,4.384684,4.570332,4.56719,4.582016,4.566413,4.521443,4.324307,4.145108,3.919034,3.741463,3.457903,3.243224,3.041483,0
8/19/2019,2.851152,2.75427,2.686885,2.668792,2.713337,3.009854,3.465899,4.30984,5.026123,5.777413,6.24479,6.60504,6.676037,6.819976,6.952658,6.803265,6.258059,5.542714,4.919516,4.55093,4.238326,3.854997,3.438603,3.188051,0
8/20/2019,3.057297,2.939243,2.845331,2.82644,2.866407,3.105701,3.633458,4.348722,5.133528,5.763352,6.126153,6.428855,6.5162,6.665775,6.666853,6.537701,6.232856,5.661177,5.005432,4.651836,4.391893,4.053874,3.627638,3.307472,0
8/21/2019,3.159613,3.046592,2.990952,2.979282,3.025819,3.300546,3.814824,4.55635,5.255421,5.918722,6.275531,6.359196,6.439385,6.697189,6.718089,6.626283,6.250709,5.451879,4.81426,4.507637,4.25691,3.995789,3.635947,3.271176,0
8/22/2019,3.107459,3.030349,2.916616,2.905288,2.933036,3.214056,3.643132,4.391126,5.008363,5.757188,6.253088,6.447048,6.608287,6.784331,6.842488,6.754444,6.490805,5.746739,5.073584,4.795947,4.403508,3.964269,3.559844,3.225454,0
8/23/2019,3.084451,2.98077,2.889556,2.827912,2.84588,3.043542,3.441852,4.010711,4.467027,4.874049,5.124521,5.233402,5.152893,5.234231,5.191121,5.074353,4.676709,4.188659,3.846844,3.721885,3.446544,3.189007,2.881118,2.680868,0
8/24/2019,2.551732,2.469815,2.403558,2.383317,2.371016,2.440929,2.585657,2.869571,3.181332,3.475761,3.796925,3.962348,3.927546,3.82424,3.784135,3.740754,3.661786,3.514546,3.383963,3.317701,3.206181,3.012711,2.836175,2.65362,0
8/25/2019,2.559364,2.474844,2.427699,2.396394,2.354148,2.383202,2.430203,2.577848,2.752458,2.98463,3.199605,3.376162,3.438324,3.438033,3.443666,3.440523,3.412758,3.333644,3.20928,3.100803,3.035721,2.889006,2.716893,2.566535,0
8/26/2019,2.424794,2.355814,2.272009,2.260203,2.269499,2.491666,2.854739,3.420935,3.936681,4.495095,4.820834,5.007973,5.07899,5.186402,5.150529,5.024445,4.78658,4.321366,3.887389,3.613628,3.358475,3.051486,2.74675,2.553227,0
8/27/2019,2.471645,2.418756,2.361997,2.313634,2.345482,2.500444,2.847894,3.409335,4.01674,4.554779,4.803732,4.954591,5.039929,5.146771,5.293451,5.118125,4.837973,4.435626,3.959671,3.657113,3.433461,3.135776,2.809675,2.597655,0
8/28/2019,2.49968,2.437172,2.355024,2.355672,2.385366,2.618297,3.026285,3.582646,4.294331,4.91915,5.302035,5.557727,5.556696,5.59633,5.559912,5.472608,5.131586,4.506011,4.036485,3.85254,3.664724,3.378425,3.071949,2.796045,0
8/29/2019,2.641215,2.543668,2.42108,2.391942,2.443192,2.645319,2.970433,3.555104,4.277244,4.879473,5.256271,5.47993,5.56169,5.734395,5.790218,5.704902,5.473343,5.034248,4.518959,4.284252,3.970988,3.398959,3.020202,2.7272,0
8/30/2019,2.587925,2.505055,2.445244,2.382395,2.43006,2.60388,2.916777,3.471516,4.232904,4.870393,5.324123,5.609839,5.665833,5.740957,5.850793,5.651648,5.362555,4.891502,4.448596,4.175962,3.900182,3.582409,3.209339,2.960412,0
8/31/2019,2.820127,2.722184,2.664163,2.630891,2.587938,2.650716,2.740581,3.013978,3.374914,3.634486,3.94275,4.112457,4.17028,4.11071,4.155141,4.122357,4.054491,3.898652,3.697413,3.523645,3.418518,3.177561,2.934055,2.708812,0
9/1/2019,2.632622,2.520707,2.47911,2.396354,2.349681,2.372532,2.437578,2.509277,2.71671,2.953424,3.26771,3.444796,3.571358,3.612121,3.609483,3.608624,3.502661,3.417364,3.291482,3.178187,3.148035,3.010046,2.847779,2.675042,0
9/2/2019,2.595907,2.507871,2.430593,2.375083,2.401715,2.518281,2.741133,2.773652,2.905605,3.107807,3.293172,3.413986,3.489831,3.524661,3.590518,3.625552,3.572994,3.502731,3.396705,3.332789,3.239395,3.125168,2.90405,2.710284,0
9/3/2019,2.610636,2.496828,2.439626,2.40988,2.436778,2.644864,2.992146,3.690462,4.432157,4.967756,5.41109,5.675713,5.833902,5.877532,5.936174,5.825657,5.474918,4.894827,4.344859,4.157,3.856268,3.43566,3.067529,2.80197,0
9/4/2019,2.693574,2.573924,2.510555,2.50227,2.538751,2.797383,3.223874,3.868208,4.529504,5.184274,5.734462,5.992764,6.155263,6.381645,6.454095,6.431043,6.133319,5.567881,5.025202,4.543433,4.23375,3.826022,3.394105,3.046994,0
9/5/2019,2.889774,2.734371,2.65725,2.579184,2.585824,2.788772,3.169206,3.718335,4.289903,4.843941,5.157652,5.330422,5.332574,5.365978,5.392561,5.302559,5.073508,4.489203,4.058165,3.922014,3.707372,3.278302,2.957446,2.699124,0
9/6/2019,2.583133,2.501398,2.426364,2.418537,2.43086,2.638523,2.997005,3.531566,4.138213,4.657739,4.769204,4.915806,4.77933,4.756464,4.617895,4.424228,4.08018,3.69325,3.482059,3.3359,3.174761,3.018236,2.647504,2.46397,0
9/7/2019,2.36119,2.28103,2.212326,2.18315,2.21757,2.300447,2.4295,2.611355,3.045421,3.357522,3.554005,3.681711,3.692592,3.655004,3.625335,3.628266,3.562476,3.356151,3.239051,3.186284,3.121895,2.981717,2.753012,2.558916,0
9/8/2019,2.44545,2.328881,2.29858,2.253881,2.220042,2.247052,2.32938,2.42014,2.596902,2.77986,2.966279,3.126562,3.309827,3.385974,3.451217,3.459431,3.431014,3.332822,3.23404,3.104224,2.997748,2.896027,2.719807,2.586825,0
9/9/2019,2.444562,2.356788,2.299003,2.278689,2.29744,2.55128,2.934761,3.521727,4.090219,4.78018,5.082415,5.259065,5.387192,5.471623,5.586124,5.491912,5.156203,4.582949,4.164644,3.914337,3.582576,3.239824,2.895997,2.705431,0
9/10/2019,2.592905,2.488255,2.406907,2.385649,2.424272,2.703537,3.13345,3.717798,4.321405,4.84017,5.127702,5.233428,5.296429,5.428676,5.557611,5.499864,5.246153,4.717622,4.227263,4.083286,3.797945,3.419471,3.011226,2.750109,0
9/11/2019,2.588948,2.485649,2.409746,2.396644,2.43631,2.691024,3.107834,3.813901,4.473795,5.152763,5.622546,5.991471,6.121149,6.284333,6.545677,6.51332,6.392183,5.766067,5.128415,4.771062,4.434985,4.055187,3.606084,3.258196,0
9/12/2019,3.123755,2.988745,2.895765,2.889888,2.890112,3.15295,3.568827,4.172697,4.927888,5.562499,6.062369,6.133969,6.111883,6.106255,6.027648,5.842064,5.445336,4.745845,4.305458,4.14197,3.779495,3.358979,3.009193,2.732233,0
9/13/2019,2.575566,2.475539,2.400589,2.37346,2.384496,2.540697,2.84145,3.376294,4.0316,4.444461,4.742733,4.899675,4.821969,4.883287,4.824555,4.638234,4.352854,3.880632,3.536895,3.351708,3.161336,2.952918,2.713161,2.494927,0
9/14/2019,2.380629,2.30939,2.252507,2.216822,2.237871,2.342665,2.491465,2.698926,3.069692,3.377024,3.643466,3.758335,3.783034,3.763506,3.695138,3.618997,3.524138,3.402154,3.315036,3.281608,3.227163,3.066745,2.88591,2.721632,0
9/15/2019,2.596375,2.51556,2.462241,2.393627,2.380187,2.434401,2.517137,2.609432,2.860188,3.147256,3.420791,3.628928,3.841031,3.865132,3.850855,3.849031,3.835941,3.702279,3.500783,3.370202,3.248771,3.041095,2.834616,2.643106,0
9/16/2019,2.512002,2.405471,2.381163,2.336996,2.380628,2.636333,3.049265,3.650823,4.237328,4.682127,5.017117,5.352899,5.432164,5.525366,5.509316,5.323629,5.053067,4.459981,4.072891,3.848565,3.559021,3.270521,2.916302,2.68868,0
9/17/2019,2.571167,2.48071,2.385051,2.35392,2.389208,2.555044,2.94039,3.457762,4.011901,4.590719,4.829662,5.094555,5.187792,5.185523,5.286636,5.194886,5.022672,4.44906,4.036254,3.861102,3.506852,3.076716,2.758758,2.520006,0
9/18/2019,2.371033,2.27707,2.255396,2.264526,2.290015,2.474443,2.795205,3.308815,3.867358,4.293309,4.706405,4.84459,4.798447,4.8794,4.946316,4.802898,4.580914,4.088764,3.690102,3.472549,3.200474,2.903733,2.647478,2.435408,0
9/19/2019,2.315535,2.247602,2.196034,2.192952,2.245783,2.46124,2.741672,3.135907,3.704194,4.115842,4.347156,4.478488,4.532713,4.693765,4.738964,4.673174,4.59031,4.105732,3.668891,3.587757,3.339708,2.914559,2.600205,2.408744,0
9/20/2019,2.299412,2.204969,2.152184,2.141826,2.191886,2.34908,2.64786,3.134792,3.73823,4.215115,4.395528,4.589804,4.617663,4.796824,4.829094,4.745764,4.619299,4.159235,3.782953,3.558765,3.329274,3.018292,2.800766,2.589154,0
9/21/2019,2.458933,2.35338,2.279601,2.211048,2.215027,2.309668,2.465832,2.619256,3.015606,3.341647,3.618593,3.863962,3.91262,3.874807,3.912945,3.960302,3.979083,3.885764,3.665991,3.549955,3.346967,3.083043,2.865175,2.652196,0
9/22/2019,2.520457,2.421529,2.351305,2.297307,2.252793,2.299268,2.420222,2.479356,2.76061,3.044866,3.288099,3.52884,3.739218,3.890295,3.979035,4.020894,3.951816,3.810662,3.60508,3.483571,3.378069,3.190127,2.998295,2.826635,0
9/23/2019,2.681097,2.572932,2.492717,2.456292,2.469026,2.733344,3.186667,3.794546,4.470896,5.179289,5.643339,6.039214,6.151887,6.361359,6.407616,6.277805,5.914652,5.199417,4.736995,4.447735,4.10932,3.776791,3.42398,3.13096,0
9/24/2019,2.943272,2.797327,2.677641,2.560349,2.557533,2.763171,3.154472,3.651909,4.367201,5.003003,5.175244,5.390065,5.37868,5.416608,5.361745,5.232921,5.051333,4.433956,4.058914,3.858479,3.52998,3.156638,2.80258,2.544232,0
9/25/2019,2.432806,2.341122,2.303019,2.273635,2.286797,2.534523,2.856207,3.275107,3.901679,4.476329,4.711533,5.010095,5.076236,5.170976,5.270461,5.221801,5.106688,4.555181,4.071834,3.87087,3.555051,3.126537,2.827021,2.578468,0
9/26/2019,2.471593,2.362776,2.300057,2.277671,2.278824,2.474357,2.854071,3.298921,3.94836,4.449098,4.915615,5.285492,5.418854,5.656253,5.618594,5.356993,4.849564,4.204696,3.884452,3.77743,3.501645,3.099986,2.771105,2.557212,0
9/27/2019,2.435933,2.320858,2.270603,2.236352,2.286491,2.471326,2.748322,3.181299,3.841448,4.334674,4.582465,4.833172,4.865687,4.94829,5.036439,4.921782,4.64671,4.177697,3.955887,3.778922,3.451619,3.186542,2.800295,2.558285,0
9/28/2019,2.443693,2.360088,2.293592,2.254258,2.257122,2.35338,2.51126,2.655784,3.117421,3.546276,3.807108,4.031602,4.115438,4.09646,4.131497,4.165722,4.026901,3.821361,3.706406,3.639142,3.453658,3.304856,3.083348,2.909878,0
9/29/2019,2.782868,2.685048,2.616256,2.545354,2.521322,2.533718,2.685322,2.713341,2.98119,3.187207,3.361513,3.561894,3.73506,3.732495,3.719296,3.669816,3.617411,3.4562,3.294094,3.123563,3.036685,2.869569,2.679048,2.499594,0
9/30/2019,2.406027,2.296731,2.261997,2.241191,2.251794,2.502838,2.858581,3.313173,3.860469,4.347287,4.559481,4.662814,4.784134,4.835604,4.787839,4.570861,4.269332,3.786231,3.438468,3.29318,3.110522,2.861092,2.641624,2.477482,0
10/1/2019,2.350922,2.276752,2.225884,2.21744,2.242259,2.437574,2.881185,3.39435,3.897667,4.353512,4.60159,4.856318,5.002246,5.137403,5.36056,5.383398,5.217274,4.706177,4.29133,4.051884,3.734538,3.339489,3.034775,2.777608,0
10/2/2019,2.637924,2.542492,2.514321,2.479026,2.505325,2.791627,3.280614,3.875606,4.622992,5.257937,5.649393,6.100772,6.36499,6.490976,6.565773,6.405782,5.945398,5.361453,4.821003,4.394385,3.982914,3.545324,3.22124,2.90668,0
10/3/2019,2.745214,2.572906,2.442574,2.387192,2.442935,2.629236,2.982839,3.482511,3.967513,4.293752,4.48902,4.566647,4.484833,4.46651,4.490093,4.313739,4.057037,3.68487,3.531341,3.396541,3.22144,2.898059,2.656397,2.451623,0
10/4/2019,2.317166,2.238399,2.180083,2.162848,2.216992,2.38369,2.730665,3.188346,3.776266,4.233032,4.423742,4.514707,4.467661,4.434346,4.414718,4.205039,3.913495,3.409009,3.194897,3.101372,2.897106,2.766059,2.579247,2.402203,0
10/5/2019,2.326288,2.197834,2.155339,2.116271,2.142745,2.23176,2.389877,2.503904,2.920069,3.089606,3.231286,3.287644,3.21597,3.130611,3.05512,3.02557,2.939775,2.815653,2.758536,2.772005,2.741412,2.685328,2.517253,2.401588,0
10/6/2019,2.272168,2.195603,2.169297,2.142421,2.13648,2.1622,2.28535,2.431804,2.570941,2.639551,2.705233,2.782908,2.832558,2.836614,2.892967,2.900157,2.855058,2.868667,2.923296,2.860533,2.770643,2.684303,2.573052,2.416301,0
10/7/2019,2.28282,2.183754,2.164204,2.156353,2.175736,2.419545,2.786668,3.41455,3.91091,4.311781,4.497104,4.78144,4.764459,4.848787,4.891778,4.747105,4.604739,4.144026,3.823524,3.553305,3.236448,2.925172,2.635388,2.420316,0
10/8/2019,2.319287,2.242882,2.178456,2.146868,2.187574,2.369557,2.767211,3.347358,3.797481,4.201748,4.384386,4.368484,4.362327,4.399376,4.376636,4.245258,3.992476,3.578909,3.407724,3.287359,3.065695,2.753174,2.501826,2.313878,0
10/9/2019,2.213129,2.160778,2.14329,2.143951,2.170456,2.384709,2.734557,3.2218,3.670588,3.947552,4.094966,4.224814,4.17887,4.178232,4.164168,4.036262,3.892671,3.490403,3.230548,3.058541,2.884204,2.728495,2.532586,2.334515,0
10/10/2019,2.244967,2.165414,2.126953,2.137751,2.178165,2.407526,2.776451,3.209884,3.699403,4.039288,4.232545,4.269634,4.287362,4.343989,4.43265,4.289142,4.202889,3.733434,3.499748,3.413368,3.182112,2.848281,2.587844,2.364834,0
10/11/2019,2.24399,2.154161,2.129062,2.138799,2.187466,2.3947,2.739349,3.151933,3.676556,4.055656,4.260693,4.344552,4.28889,4.239017,4.195677,4.065561,3.832097,3.417216,3.256158,3.073846,2.883549,2.720999,2.562175,2.393307,0
10/12/2019,2.298343,2.220452,2.172747,2.161613,2.162136,2.280344,2.441283,2.580669,2.882798,3.054947,3.243758,3.384744,3.4312,3.334298,3.317815,3.286303,3.134873,2.954094,2.888623,2.908485,2.80515,2.695903,2.532208,2.385672,0
10/13/2019,2.263354,2.217855,2.177423,2.130452,2.146348,2.183133,2.27634,2.359683,2.529071,2.626327,2.729808,2.867362,2.926732,2.916166,2.961447,2.875637,2.829709,2.724428,2.725005,2.717223,2.625186,2.521202,2.419874,2.275949,0
10/14/2019,2.199215,2.096368,2.076095,2.084861,2.12245,2.323739,2.666083,3.12358,3.543883,3.896408,4.034675,4.19941,4.202277,4.315994,4.360135,4.195728,4.023364,3.62325,3.35204,3.197147,2.930818,2.751434,2.576315,2.370366,0
10/15/2019,2.26962,2.210727,2.163574,2.14476,2.175586,2.369054,2.734364,3.245876,3.722302,4.078535,4.204457,4.31982,4.316828,4.373445,4.391811,4.234278,4.051903,3.636861,3.455763,3.282191,3.079639,2.784111,2.539203,2.340602,0
10/16/2019,2.242675,2.163602,2.124267,2.14743,2.208655,2.424032,2.81627,3.274621,3.726866,4.081923,4.217398,4.319979,4.40772,4.379768,4.40548,4.239668,4.053649,3.689713,3.40747,3.226807,2.986907,2.770935,2.589311,2.39557,0
10/17/2019,2.280688,2.224635,2.196015,2.20161,2.251686,2.465716,2.837374,3.307714,3.753839,4.137839,4.239522,4.260214,4.267391,4.30561,4.309006,4.203924,4.025354,3.640275,3.498097,3.372468,3.12441,2.84488,2.622602,2.417737,0
10/18/2019,2.325493,2.249373,2.214828,2.205514,2.283165,2.456446,2.807596,3.307217,3.835672,4.207611,4.296313,4.328549,4.274855,4.291611,4.268349,4.060768,3.778588,3.456566,3.342521,3.314279,3.094849,2.931794,2.622929,2.462656,0
10/19/2019,2.380673,2.313593,2.268628,2.257428,2.266646,2.349707,2.546921,2.707085,3.073893,3.275149,3.390032,3.391312,3.341625,3.187073,3.125907,3.040996,2.978905,2.885711,2.854853,2.809195,2.714153,2.648521,2.568181,2.453662,0
10/20/2019,2.34347,2.269684,2.228077,2.207422,2.207073,2.233903,2.404499,2.471006,2.598739,2.708306,2.793378,2.817159,2.786722,2.77905,2.766875,2.759581,2.772207,2.751922,2.722944,2.706166,2.661705,2.570375,2.48711,2.386824,0
10/21/2019,2.308785,2.243834,2.202677,2.212601,2.209627,2.465461,2.803886,3.397999,3.813341,4.175133,4.190215,4.357799,4.327852,4.296645,4.356489,4.220853,4.010504,3.60717,3.298464,3.160982,2.954058,2.750379,2.536588,2.359782,0
10/22/2019,2.250761,2.214201,2.172285,2.15405,2.200983,2.437604,2.789223,3.298954,3.79656,4.126596,4.343647,4.377134,4.326234,4.296535,4.27899,4.239827,4.231986,3.845541,3.413363,3.181815,2.999409,2.793805,2.570855,2.384258,0
10/23/2019,2.313343,2.219938,2.174125,2.182297,2.207544,2.422572,2.85149,3.366561,3.848077,4.226398,4.369458,4.415592,4.322875,4.366237,4.390152,4.260211,4.065651,3.728908,3.519703,3.346639,3.088096,2.823645,2.526,2.327125,0
10/24/2019,2.232509,2.220156,2.164321,2.149321,2.197951,2.423522,2.800122,3.366045,3.807536,4.138168,4.264847,4.333208,4.378273,4.344826,4.357854,4.188902,3.966245,3.687153,3.459858,3.283806,3.108562,2.784127,2.582891,2.393126,0
10/25/2019,2.276355,2.176329,2.178845,2.175935,2.275369,2.418831,2.787567,3.333475,3.814309,4.160504,4.317062,4.291832,4.258114,4.295469,4.245594,4.033756,3.886374,3.502715,3.457821,3.28835,3.059014,2.893884,2.648953,2.424288,0
10/26/2019,2.33732,2.264384,2.246887,2.192469,2.210904,2.314796,2.527131,2.724598,3.048327,3.162935,3.288441,3.402154,3.287534,3.19272,3.117039,3.032689,2.949942,2.789671,2.790392,2.751779,2.769077,2.647745,2.530599,2.404806,0
10/27/2019,2.382643,2.272979,2.247618,2.207308,2.215459,2.228184,2.310995,2.443917,2.563991,2.619263,2.706084,2.874053,2.977061,2.929834,2.903561,2.858703,2.808518,2.81583,2.795664,2.7227,2.63391,2.565589,2.452937,2.336176,0
10/28/2019,2.208616,2.193365,2.178926,2.15282,2.219588,2.462251,2.750322,3.307554,3.772864,4.083079,4.213074,4.340625,4.287978,4.30575,4.301684,4.197232,3.955577,3.665784,3.495831,3.253287,3.005614,2.725247,2.523015,2.377879,0
10/29/2019,2.244514,2.184956,2.142887,2.131908,2.18692,2.402062,2.788397,3.367495,3.782454,4.104873,4.264607,4.338363,4.299251,4.306763,4.335204,4.174124,3.934403,3.655145,3.46075,3.250096,3.058286,2.750947,2.530232,2.388775,0
10/30/2019,2.255639,2.193019,2.157691,2.166043,2.234135,2.440763,2.82316,3.411251,3.926639,4.31639,4.411275,4.450647,4.395434,4.426894,4.421655,4.297653,4.052126,3.679003,3.408314,3.228965,3.044759,2.768719,2.534485,2.376407,0
10/31/2019,2.269549,2.202483,2.160804,2.167067,2.220859,2.50302,2.851584,3.450489,3.93759,4.207381,4.508816,4.582182,4.517997,4.532238,4.639961,4.523204,4.287415,3.90922,3.607475,3.435377,3.265637,3.040431,2.784574,2.579089,0
11/1/2019,2.44388,2.303633,2.244246,2.24831,2.291962,2.51398,2.769132,3.268143,3.867005,4.214828,4.320564,4.372245,4.270292,4.257981,4.225165,4.056381,3.804617,3.400476,3.20126,3.110307,2.949428,2.797683,2.664047,2.535142,0
11/2/2019,2.42264,2.338081,2.318274,2.292236,2.337273,2.513048,2.683632,2.86391,3.157937,3.344475,3.483481,3.529452,3.346964,3.221644,3.145967,3.002465,2.95501,2.766899,2.795768,2.792093,2.738944,2.676424,2.572954,2.486852,0
11/3/2019,2.418367,2.33,2.33,2.296529,2.286065,2.335164,2.37379,2.442562,2.504279,2.718409,2.888049,2.894683,2.937394,2.885735,2.885232,2.81425,2.822501,2.810569,2.817631,2.843226,2.794906,2.775004,2.644818,2.564899,0
11/4/2019,2.394165,2.351534,2.378186,2.408722,2.435929,2.695025,3.043059,3.589269,4.019794,4.415145,4.529444,4.558728,4.449132,4.372923,4.376731,4.243321,4.087621,3.795439,3.394635,3.241728,3.048905,2.880149,2.674677,2.555858,0
11/5/2019,2.42022,2.373081,2.331967,2.319184,2.395757,2.599851,3.008471,3.491468,3.938221,4.261643,4.38887,4.437679,4.348188,4.340613,4.391354,4.200108,4.021148,3.684931,3.33717,3.140077,2.997703,2.808833,2.618833,2.499698,0
11/6/2019,2.361,2.332515,2.294832,2.334312,2.397882,2.641276,3.036732,3.484775,3.999902,4.319551,4.403201,4.403327,4.379264,4.397381,4.351804,4.164329,4.144083,3.895131,3.484854,3.167406,3.002733,2.898782,2.691355,2.532774,0
11/7/2019,2.473495,2.439123,2.385942,2.382279,2.452266,2.683355,3.021388,3.513824,4.018237,4.296482,4.377633,4.456272,4.355808,4.383632,4.358557,4.115667,3.995385,3.712601,3.405329,3.270899,3.085726,2.936198,2.740633,2.593065,0
11/8/2019,2.481684,2.452066,2.455473,2.498724,2.605719,2.842576,3.171262,3.650166,4.173912,4.501873,4.625406,4.663313,4.581041,4.526737,4.482425,4.281603,4.182193,3.875973,3.607536,3.43961,3.265963,3.15986,3.022463,2.908657,0
11/9/2019,2.761212,2.753259,2.752639,2.756432,2.779269,2.913087,3.080979,3.244068,3.643974,3.738546,3.863375,3.856322,3.70406,3.527462,3.445599,3.330215,3.304989,3.279312,3.18864,3.145796,3.080431,3.032107,2.952544,2.834662,0
11/10/2019,2.745335,2.747391,2.690284,2.668042,2.657368,2.700295,2.772731,2.882998,3.071807,3.094503,3.211028,3.251053,3.169705,3.115955,3.108799,3.092161,3.091687,3.173704,3.080842,3.017724,2.968283,2.848069,2.733418,2.5993,0
11/11/2019,2.501669,2.455208,2.407783,2.407591,2.53592,2.782134,3.119054,3.564958,3.90283,4.145248,4.251565,4.317488,4.241374,4.311405,4.216953,4.056906,3.983317,3.734588,3.413763,3.15608,3.002379,2.880171,2.67455,2.512919,0
11/12/2019,2.413925,2.372028,2.339087,2.342288,2.382174,2.585395,2.998138,3.491789,4.1034,4.413362,4.668957,4.775651,4.797941,4.778634,4.842319,4.752855,4.596922,4.20936,3.88207,3.684116,3.542217,3.368119,3.173605,3.053761,0
11/13/2019,2.953011,2.905316,2.917705,2.924251,2.978913,3.224086,3.696697,4.157804,4.721356,5.058258,5.159587,5.256552,5.056789,4.990562,4.973954,4.802809,4.775887,4.501824,4.089832,3.814637,3.59006,3.43839,3.253894,3.115733,0
11/14/2019,3.027289,2.95021,2.912752,2.935018,3.002126,3.28386,3.692787,4.202203,4.67331,5.010275,5.072689,5.159548,4.936821,4.885919,4.841771,4.694744,4.647354,4.22343,3.908848,3.676884,3.50755,3.315072,3.070521,2.93768,0
11/15/2019,2.843418,2.756034,2.774312,2.832559,2.900429,3.133492,3.502199,4.005696,4.487951,4.867785,4.888662,4.850144,4.769702,4.667603,4.567691,4.455941,4.250985,3.889707,3.576294,3.416933,3.247855,3.186994,3.061946,2.925379,0
11/16/2019,3.011989,2.946851,2.980272,2.993314,3.074797,3.276649,3.434841,3.54432,3.813995,3.945197,4.141236,4.197494,4.127073,3.984335,3.867265,3.774376,3.721094,3.657895,3.584723,3.577163,3.544196,3.515544,3.435098,3.301806,0
