HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
TRANSDATE,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
8/1/2019,1.103443,1.066265,1.028288,1.033363,1.053108,1.048521,1.363681,1.626288,2.045554,2.665387,2.936054,3.157953,3.281387,3.398956,3.472712,3.413069,3.159033,3.027844,2.70004,2.324905,1.813831,1.469336,1.246021,1.189779,0
8/2/2019,1.114739,1.100196,1.048569,1.041439,1.0583,1.060745,1.483874,1.631743,2.059075,2.531514,2.791266,2.966557,2.992918,3.139156,3.154343,3.072511,2.867652,2.595889,2.313996,1.997571,1.678229,1.450997,1.204673,1.114963,0
8/3/2019,1.04758,1.002384,0.982575,0.929945,0.937497,0.952291,1.04345,1.298514,1.651125,1.95438,2.13191,2.341715,2.476695,2.42481,2.412703,2.318747,2.31999,2.234061,2.118847,1.941324,1.707591,1.491565,1.252029,1.175423,0
8/4/2019,1.112538,1.056588,1.009537,0.993555,0.987695,1.011758,1.032457,1.177734,1.434151,1.743018,2.096604,2.248583,2.285055,2.187933,2.268595,2.255175,2.196321,2.205537,1.961821,1.711326,1.532442,1.362811,1.33189,1.296142,0
8/5/2019,1.22078,1.164331,1.110959,1.083713,1.141564,1.210557,1.490368,1.811301,2.175903,2.552915,2.761867,3.009644,2.973436,3.048287,3.21281,3.148172,3.093926,2.834413,2.423449,2.019329,1.631752,1.300493,1.169889,1.107755,0
8/6/2019,1.056721,1.033082,0.99303,0.991015,0.948575,1.105343,1.502724,1.698106,2.04114,2.502246,2.788996,2.934321,2.918745,2.966498,2.985918,3.033382,2.770451,2.517016,2.108625,1.912966,1.67444,1.297193,1.136002,1.033372,0
8/7/2019,0.979305,0.972481,0.917988,0.929138,0.931083,1.115901,1.55042,1.740147,2.127303,2.55142,2.911064,3.147975,3.245003,3.294364,3.030537,2.806786,2.712944,2.138374,1.679245,1.373203,1.193616,1.025116,0.862267,0.802025,0
8/8/2019,0.79515,0.80637,0.767646,0.74175,0.753421,0.862673,1.13194,1.450012,1.785299,2.220075,2.653486,2.792153,3.079711,3.385076,3.459827,3.554017,3.308423,3.11512,2.530904,2.344813,1.730349,1.418713,1.153075,1.054552,0
8/9/2019,1.048583,0.992902,0.898651,0.92243,0.845005,0.954588,1.358701,1.629677,1.959811,2.477736,2.710047,2.756126,2.791734,2.846206,2.960831,2.839323,2.712952,2.457945,2.124293,1.833211,1.662264,1.372712,1.176019,1.10153,0
8/10/2019,0.987601,0.929899,0.825137,0.818978,0.779853,0.854859,0.886631,1.031905,1.295803,1.764054,1.866371,1.900712,1.979124,1.991183,1.871308,1.791556,1.76688,1.716708,1.571648,1.478566,1.343872,1.16937,0.992078,0.925366,0
8/11/2019,0.919954,0.86502,0.829032,0.762963,0.790763,0.783975,0.771237,0.924684,1.053994,1.292041,1.563461,1.610598,1.782012,1.743912,1.801793,1.784026,1.692142,1.688394,1.560833,1.385402,1.144887,1.027194,0.989152,0.916575,0
8/12/2019,0.794478,0.789267,0.745199,0.758526,0.715254,0.858554,1.158226,1.487068,1.877392,2.312932,2.706501,2.704124,2.775886,3.019349,3.191878,3.271174,3.173418,2.76516,2.421458,2.025978,1.666772,1.44419,1.276924,1.17859,0
8/13/2019,1.183173,1.203544,1.145517,1.143473,1.093396,1.236597,1.582688,1.835135,2.0156,2.386271,2.618523,2.57986,2.587421,2.494596,2.585411,2.598214,2.474442,2.263385,1.838254,1.616339,1.385586,1.170552,1.028634,1.024633,0
8/14/2019,1.014643,1.002283,1.004909,0.970506,0.969267,1.176547,1.539399,1.751766,2.028689,2.320819,2.442397,2.55372,2.709812,2.767035,2.890482,2.728604,2.364206,2.138797,1.825107,1.576468,1.383699,1.156722,1.088769,0.999428,0
8/15/2019,0.932899,0.901303,0.891408,0.858654,0.867343,0.969314,1.25319,1.512937,1.863659,2.424024,2.797346,2.92054,3.030574,3.225434,3.177888,3.11689,2.887309,2.473434,2.150902,1.877097,1.458008,1.204976,1.0368,0.965957,0
8/16/2019,1.008839,0.953389,0.95574,0.918419,0.929254,1.034326,1.384883,1.621774,2.043053,2.534705,2.670653,2.87168,2.98248,2.978003,2.930102,2.778289,2.642931,2.315041,2.175426,1.836285,1.562883,1.340171,1.190652,1.121817,0
8/17/2019,1.075136,1.032523,0.978125,1.025794,0.966927,1.089837,1.153486,1.305373,1.618766,1.903998,2.178898,2.323468,2.374244,2.443058,2.433219,2.262821,2.227344,2.082514,1.889423,1.722221,1.48176,1.440449,1.305267,1.258968,0
8/18/2019,1.193129,1.156418,1.119058,1.054595,1.028566,1.194935,1.224826,1.344351,1.505916,1.833375,2.167292,2.348615,2.463346,2.454362,2.492707,2.391719,2.250582,1.997244,1.765891,1.540091,1.425041,1.407529,1.225188,1.151898,0
8/19/2019,1.10032,1.039139,1.04165,1.063681,1.122991,1.223755,1.59302,1.960305,2.351142,2.883574,3.188586,3.410204,3.554559,3.616226,3.732108,3.635982,3.514472,3.053995,2.657238,2.136793,1.765487,1.478911,1.360022,1.221049,0
8/20/2019,1.189436,1.150964,1.104158,1.0352,1.087701,1.172,1.50245,1.852706,2.408089,2.830297,3.250086,3.409263,3.363981,3.481466,3.733656,3.6995,3.612901,3.228826,2.658746,2.205504,1.772338,1.464007,1.315007,1.244324,0
8/21/2019,1.189453,1.186837,1.117909,1.083487,1.144221,1.39081,1.664245,1.937737,2.517053,2.981558,3.060572,2.977896,2.998857,3.315154,3.473783,3.546528,3.328835,2.803771,2.260816,1.947449,1.659616,1.340338,1.25192,1.132743,0
8/22/2019,1.094496,1.131507,1.085552,1.076661,1.119854,1.154036,1.4391,1.813859,2.229574,2.878683,3.305344,3.4219,3.481859,3.569025,3.624127,3.627011,3.515598,3.104655,2.632835,2.329576,1.869253,1.43543,1.275343,1.167951,0
8/23/2019,1.120179,1.095493,1.040912,1.046656,1.086681,1.140563,1.437724,1.496591,1.830387,1.984296,2.077992,2.061423,2.0949,2.037262,1.923292,1.931029,1.978553,1.757637,1.619647,1.460354,1.179605,0.961685,0.909039,0.817024,0
8/24/2019,0.774438,0.760361,0.71862,0.667863,0.661124,0.692778,0.707084,0.828205,1.046594,1.386654,1.539233,1.5373,1.626508,1.564201,1.59483,1.670051,1.475949,1.437323,1.246732,1.144179,1.015371,0.955004,0.889103,0.784124,0
8/25/2019,0.724491,0.690023,0.704943,0.681827,0.631729,0.707904,0.716275,0.803261,0.937496,1.168516,1.300135,1.356064,1.362019,1.333093,1.396581,1.459975,1.465389,1.348355,1.159457,1.051369,1.021438,0.911429,0.812984,0.744348,0
8/26/2019,0.721859,0.70879,0.660372,0.633231,0.647605,0.744156,0.871993,0.969132,1.191327,1.60631,1.739771,1.852292,1.936644,2.120921,2.267946,2.329309,2.28692,1.972605,1.614905,1.348274,1.161139,0.95081,0.787172,0.728131,0
8/27/2019,0.707704,0.690064,0.680334,0.668441,0.653226,0.728865,0.942186,1.037595,1.324964,1.604345,1.713797,1.883846,1.9759,2.058546,2.142074,2.19667,2.104921,1.822145,1.483036,1.218357,1.027594,0.943691,0.82985,0.856303,0
8/28/2019,0.789969,0.786701,0.755907,0.753062,0.73223,0.906141,1.162261,1.345913,1.516099,1.840763,2.153347,2.45826,2.641898,2.609223,2.527841,2.384295,2.15378,1.990306,1.5903,1.375438,1.173301,0.962491,0.863474,0.798577,0
8/29/2019,0.7893,0.757788,0.707015,0.732418,0.718955,0.82867,1.038809,1.199939,1.571695,2.02537,2.329862,2.518956,2.65153,2.751204,2.798622,2.767585,2.751189,2.471284,1.965764,1.62794,1.253595,0.999491,0.877471,0.790705,0
8/30/2019,0.749279,0.735404,0.689801,0.680106,0.675168,0.700858,1.028499,1.240432,1.670256,2.102328,2.395807,2.517397,2.654055,2.780782,2.867393,2.946958,2.733645,2.449608,2.033766,1.772182,1.553686,1.285679,1.14743,1.120458,0
8/31/2019,1.013908,0.980336,0.899925,0.865285,0.855894,0.878841,0.978977,1.121537,1.397053,1.751387,1.856552,1.929668,1.970115,2.044223,2.090978,2.02037,1.936053,1.687713,1.497595,1.407658,1.15319,1.076604,0.937384,0.874495,0
9/1/2019,0.829276,0.785425,0.743699,0.723673,0.705857,0.754223,0.77513,0.89063,0.943816,1.189394,1.44829,1.586799,1.629212,1.56245,1.670408,1.688282,1.583023,1.487699,1.302567,1.199713,1.080557,1.011933,0.964447,0.951923,0
9/2/2019,0.793994,0.788289,0.780973,0.750197,0.733329,0.842351,1.067923,1.063589,1.067791,1.228498,1.213692,1.25994,1.370784,1.497564,1.442037,1.454241,1.411738,1.446582,1.320318,1.171364,1.117787,0.890002,0.885543,0.804857,0
9/3/2019,0.784688,0.749699,0.72572,0.73472,0.681375,0.78519,1.003725,1.191667,1.61945,2.157598,2.577475,2.668304,2.729497,2.856083,3.009613,3.034415,2.847684,2.414063,2.051845,1.692437,1.327544,1.118399,1.048684,0.874464,0
9/4/2019,0.872232,0.809839,0.813801,0.795731,0.831841,0.948144,1.286386,1.508822,1.831187,2.183028,2.513552,2.676979,2.980559,3.247208,3.186144,3.15691,3.129377,2.888025,2.370094,1.868309,1.545123,1.253919,1.01098,0.94664,0
9/5/2019,0.901424,0.844724,0.796519,0.804705,0.742332,0.825544,1.085495,1.260028,1.564695,1.895387,2.06065,2.198689,2.168025,2.268777,2.270263,2.132555,2.025734,1.664163,1.558132,1.560792,1.299443,1.092666,0.970178,0.802492,0
9/6/2019,0.676453,0.682007,0.656269,0.651424,0.640244,0.716713,0.977579,1.068069,1.389779,1.634115,1.705219,1.688439,1.660339,1.569055,1.472045,1.471291,1.358589,1.146377,1.013731,0.903158,0.8413,0.728961,0.718393,0.663865,0
9/7/2019,0.676301,0.700506,0.679179,0.657617,0.661304,0.656267,0.705664,0.725143,0.90189,1.176592,1.230907,1.32322,1.432867,1.416785,1.497162,1.432092,1.418727,1.335152,1.131246,1.10255,0.931286,0.825544,0.766743,0.74624,0
9/8/2019,0.721888,0.725161,0.682396,0.62824,0.628102,0.640036,0.681483,0.682536,0.770257,0.847652,0.97217,1.167105,1.244051,1.28167,1.289957,1.27037,1.233028,1.14599,1.010142,0.985189,0.8801,0.820176,0.762741,0.721103,0
9/9/2019,0.704457,0.669349,0.654342,0.671952,0.689062,0.742664,0.989821,1.145809,1.452821,1.802837,2.015481,2.181571,2.231348,2.357107,2.501214,2.46542,2.2925,1.874157,1.489834,1.245754,1.065651,0.921828,0.859537,0.723141,0
9/10/2019,0.786937,0.753305,0.684805,0.723424,0.695679,0.77056,1.065075,1.275738,1.517637,1.736986,1.938681,2.12987,2.067902,2.205435,2.353055,2.406318,2.348743,2.128899,1.571533,1.349149,1.150405,0.976829,0.854697,0.746175,0
9/11/2019,0.716684,0.685776,0.668526,0.674023,0.673721,0.84441,1.098769,1.285815,1.563678,2.027526,2.318171,2.574928,2.745163,2.941378,3.229481,3.429857,3.332915,2.88466,2.471779,2.115754,1.742158,1.479444,1.290847,1.189944,0
9/12/2019,1.143645,1.096199,1.082957,1.042092,1.049182,1.185507,1.532656,1.78293,2.16801,2.699836,2.947008,3.062647,2.942339,2.85948,2.814153,2.722313,2.544549,2.107903,1.944417,1.756484,1.370632,1.135469,0.831155,0.758468,0
9/13/2019,0.759175,0.733214,0.678738,0.716999,0.741023,0.751727,0.942788,1.113511,1.301394,1.586755,1.704155,1.795126,1.729306,1.900793,1.882588,1.892292,1.658766,1.460471,1.13015,1.080395,1.008129,0.882556,0.720661,0.695558,0
9/14/2019,0.653724,0.65912,0.649905,0.597661,0.607322,0.633582,0.709419,0.797957,0.927013,1.210622,1.339678,1.437005,1.478639,1.47001,1.39716,1.350671,1.377352,1.197438,1.173512,1.039264,0.963232,0.922557,0.842329,0.839816,0
9/15/2019,0.840681,0.799758,0.759031,0.743021,0.733495,0.749564,0.832377,0.879586,1.031764,1.217403,1.39904,1.638033,1.833968,1.77115,1.826556,1.833895,1.777909,1.615792,1.426769,1.224593,1.082711,0.973628,0.887298,0.852317,0
9/16/2019,0.857422,0.813009,0.761215,0.742007,0.766969,0.872914,1.098057,1.265259,1.534434,1.838506,2.127487,2.334363,2.460954,2.508361,2.507164,2.329485,2.17455,1.9951,1.672366,1.422474,1.062007,0.941674,0.781861,0.735329,0
9/17/2019,0.695599,0.691969,0.669407,0.66747,0.720765,0.764883,1.014786,1.083244,1.344159,1.684086,2.019518,1.925347,2.051853,2.212042,2.231118,2.198489,2.191619,2.038313,1.636095,1.406306,1.284541,1.019188,0.778586,0.717282,0
9/18/2019,0.633636,0.63218,0.635468,0.633509,0.622223,0.684769,0.785257,0.928653,1.127581,1.412708,1.649859,1.789111,1.875994,1.824807,1.901821,1.914667,1.939335,1.647858,1.235284,1.132642,1.005345,0.798727,0.660909,0.605607,0
9/19/2019,0.606869,0.612586,0.593439,0.60608,0.579996,0.589161,0.684359,0.780132,0.932274,1.14318,1.282943,1.389421,1.525669,1.734228,1.886026,1.87968,1.822457,1.658863,1.438676,1.377976,1.185122,0.986291,0.810335,0.647802,0
9/20/2019,0.58003,0.572879,0.527324,0.532211,0.545603,0.543855,0.662496,0.791844,0.90383,1.273343,1.444574,1.461939,1.642639,1.878886,1.938535,2.032588,2.038679,1.787192,1.444132,1.224535,1.10462,0.845048,0.765947,0.701559,0
9/21/2019,0.658887,0.625609,0.619555,0.58461,0.597011,0.570127,0.678639,0.757278,0.927391,1.199234,1.393693,1.597869,1.694578,1.726616,1.71488,1.718973,1.774077,1.641206,1.356006,1.169779,1.023063,0.853348,0.78658,0.748388,0
9/22/2019,0.70688,0.729238,0.664218,0.646511,0.63936,0.634744,0.694471,0.735921,0.90564,1.135624,1.406148,1.706608,1.801439,1.780531,1.88086,1.925834,1.884291,1.811489,1.525192,1.436603,1.240768,1.133225,1.071919,1.016663,0
9/23/2019,0.924784,0.882729,0.880603,0.853145,0.834374,0.983688,1.379498,1.522465,1.714478,2.084998,2.518202,2.79559,3.036221,3.225796,3.277102,3.27736,3.074744,2.726459,2.325331,1.951623,1.624105,1.349111,1.221512,1.114068,0
9/24/2019,1.047972,0.978344,0.933686,0.874075,0.834803,0.892536,1.190842,1.341858,1.65199,1.969948,2.087228,2.207924,2.154902,2.139174,2.099045,2.125293,2.126596,1.916087,1.592808,1.316355,1.152376,0.903949,0.785101,0.715182,0
9/25/2019,0.664838,0.659003,0.597983,0.612505,0.60525,0.696325,0.794341,0.874405,1.12292,1.47226,1.710606,1.879424,1.95897,2.092169,2.238145,2.279886,2.100063,1.890043,1.672949,1.43742,1.192638,0.910249,0.851906,0.764349,0
9/26/2019,0.753133,0.705926,0.683245,0.659895,0.697061,0.677722,0.850099,0.887141,1.133069,1.626643,1.86092,2.18041,2.287154,2.455058,2.567097,2.217286,1.980889,1.644503,1.391301,1.44373,1.268404,1.099956,0.819755,0.709921,0
9/27/2019,0.680884,0.630067,0.631965,0.601851,0.611066,0.620989,0.811302,0.96979,1.108188,1.367501,1.637167,1.847241,1.835152,2.058304,2.120269,2.224999,2.040077,1.828975,1.527132,1.33047,1.163361,0.99712,0.866596,0.760458,0
9/28/2019,0.669045,0.695615,0.672359,0.663292,0.643202,0.629868,0.740328,0.895948,1.19577,1.434531,1.577471,1.656773,1.774926,1.861644,1.801865,1.751934,1.743328,1.575926,1.484985,1.344141,1.234155,1.051552,0.984729,0.979345,0
9/29/2019,0.971261,0.911293,0.898459,0.818156,0.825564,0.832545,0.924478,0.992492,1.05994,1.254194,1.409859,1.526117,1.604678,1.594025,1.631119,1.600349,1.55449,1.422103,1.163294,1.075037,0.990785,0.898345,0.805354,0.742047,0
9/30/2019,0.809543,0.779134,0.706878,0.695834,0.677794,0.757366,0.951809,0.980081,1.163293,1.336089,1.508468,1.557959,1.690612,1.632792,1.627524,1.597948,1.492422,1.260079,1.078814,1.007235,0.855639,0.746518,0.669739,0.600811,0
10/1/2019,0.601193,0.608936,0.556412,0.580037,0.566141,0.605456,0.824979,0.951325,1.104134,1.342395,1.608457,1.771099,2.033458,2.283585,2.434566,2.419267,2.401652,2.225533,1.838998,1.549968,1.320621,1.089626,1.001456,0.860063,0
10/2/2019,0.83219,0.824758,0.763915,0.759894,0.776004,0.928726,1.219681,1.391726,1.728871,2.182274,2.616418,2.856121,3.145075,3.365726,3.504102,3.63035,3.343418,2.944329,2.314478,1.946457,1.646247,1.327215,1.145616,1.042016,0
10/3/2019,0.957898,0.881685,0.800756,0.822263,0.787168,0.783758,0.974718,1.021872,1.131393,1.240614,1.195724,1.268184,1.284333,1.373234,1.313432,1.322052,1.23497,1.171956,1.050884,1.012056,0.841394,0.703721,0.618875,0.576695,0
10/4/2019,0.58407,0.582193,0.560398,0.563582,0.546242,0.585262,0.799004,0.954012,1.067431,1.274705,1.307311,1.45757,1.501568,1.552481,1.525389,1.508811,1.390997,1.26074,0.962275,0.860295,0.750856,0.645326,0.579637,0.55908,0
10/5/2019,0.548208,0.54888,0.518449,0.510421,0.551572,0.556538,0.652513,0.693241,0.76713,0.854614,0.886695,0.876377,0.8632,0.911079,0.911229,0.969781,0.948534,0.959892,0.833456,0.753056,0.690155,0.677713,0.677373,0.635048,0
10/6/2019,0.631025,0.637927,0.601418,0.599276,0.621345,0.643404,0.637544,0.70968,0.789074,0.86949,0.893963,0.881126,0.935529,0.876107,0.813214,0.789446,0.761071,0.752753,0.734622,0.758383,0.708564,0.754744,0.705384,0.685909,0
10/7/2019,0.757775,0.743784,0.68634,0.661392,0.68037,0.69428,0.869447,0.927484,1.190613,1.472037,1.705952,1.711947,1.701591,1.85251,1.947682,1.918732,1.927658,1.566499,1.317528,1.209886,0.98224,0.829215,0.725466,0.637411,0
10/8/2019,0.635364,0.638055,0.607464,0.594434,0.602242,0.621392,0.765616,0.927909,0.997281,1.170296,1.236285,1.237509,1.224028,1.2981,1.264782,1.197089,1.146641,1.187871,0.950035,1.113008,1.060458,0.889674,0.833975,0.806798,0
10/9/2019,0.581221,0.580062,0.558002,0.569239,0.575126,0.596319,0.690185,0.787607,0.889957,1.024149,1.134581,1.207538,1.189902,1.198949,1.195941,1.19125,1.049977,0.970054,0.974606,1.047075,1.01943,0.919737,0.73328,0.660322,0
10/10/2019,0.680941,0.700687,0.667974,0.679532,0.705292,0.750179,0.870072,0.893401,0.952508,1.120055,1.1375,1.20928,1.232228,1.400776,1.579943,1.562267,1.614495,1.448456,1.26023,1.295483,1.18425,1.032725,0.968711,0.794853,0
10/11/2019,0.750945,0.726496,0.673527,0.662638,0.689589,0.717448,0.799904,0.912827,1.064959,1.274547,1.369966,1.393451,1.353733,1.379884,1.412615,1.309816,1.20496,1.083419,1.040457,0.964469,0.930743,0.837069,0.749084,0.73062,0
10/12/2019,0.699418,0.701766,0.699569,0.708602,0.68883,0.766288,0.802787,0.828469,0.886785,0.990168,0.980031,1.03665,1.081345,1.12246,1.169414,1.15664,1.077127,0.913605,0.866856,0.809442,0.791319,0.747551,0.686853,0.658508,0
10/13/2019,0.67744,0.706316,0.68568,0.681779,0.672333,0.735663,0.738154,0.754197,0.860922,0.93506,0.942481,0.878548,0.885993,0.977916,0.999136,0.939172,0.884982,0.830424,0.766389,0.703053,0.665299,0.698384,0.668452,0.647567,0
10/14/2019,0.615347,0.635933,0.648404,0.643549,0.633548,0.665412,0.820509,0.877247,1.044729,1.17754,1.244437,1.448811,1.522038,1.678272,1.811796,1.775503,1.730581,1.485467,1.205366,1.224456,1.079603,0.975741,0.762663,0.623473,0
10/15/2019,0.660904,0.689971,0.673543,0.693294,0.695917,0.71862,0.84181,0.954792,1.148644,1.410855,1.401446,1.47361,1.547997,1.464194,1.615675,1.688103,1.626049,1.39097,1.165977,1.023524,0.940547,0.791053,0.743842,0.752173,0
10/16/2019,0.693949,0.679825,0.656919,0.687504,0.682701,0.706196,0.910353,1.04069,1.165379,1.161135,1.260908,1.240366,1.23276,1.345686,1.324561,1.253209,1.224543,1.162384,1.04344,0.958972,0.931674,0.787761,0.719066,0.659571,0
10/17/2019,0.68369,0.713093,0.706105,0.729248,0.715591,0.816799,0.918246,1.038279,1.161832,1.289823,1.306214,1.247741,1.231676,1.341765,1.35391,1.305463,1.219256,1.058323,1.14128,1.083235,0.98727,0.880119,0.818326,0.778079,0
10/18/2019,0.785428,0.781655,0.776647,0.803259,0.777414,0.890169,1.014359,1.157721,1.230843,1.264345,1.254543,1.308111,1.372959,1.363004,1.273226,1.244895,1.22125,1.167535,1.034596,0.99662,0.956758,0.921871,0.855579,0.824596,0
10/19/2019,0.852234,0.848392,0.823975,0.84428,0.849808,1.006089,1.179177,1.21359,1.140711,1.204004,1.191843,1.147725,1.142122,1.099769,1.045533,1.072696,1.071383,1.01238,0.91716,0.872154,0.833386,0.823357,0.818233,0.829305,0
10/20/2019,0.786223,0.788623,0.791436,0.825899,0.857373,0.948446,0.956347,0.969065,0.98854,1.025206,1.041303,1.060543,1.000939,0.986298,0.988053,0.936984,0.92484,0.874845,0.912594,0.834421,0.859402,0.80699,0.777194,0.787458,0
10/21/2019,0.795828,0.874334,0.79301,0.801204,0.809775,0.908255,0.999436,1.115126,1.202812,1.303451,1.356679,1.341476,1.377196,1.548486,1.521604,1.552313,1.466295,1.383567,1.199149,1.17435,1.143871,1.050335,0.816743,0.739156,0
10/22/2019,0.727597,0.734769,0.741745,0.710159,0.729071,0.783593,0.897902,1.089538,1.189018,1.376593,1.425571,1.431446,1.405433,1.427862,1.403368,1.357515,1.316885,1.196047,1.10784,1.093379,0.960352,0.854047,0.812405,0.752121,0
10/23/2019,0.76922,0.767856,0.759781,0.783256,0.765908,0.823362,1.049959,1.115756,1.220484,1.269834,1.301324,1.414512,1.45054,1.503982,1.390246,1.410946,1.39113,1.250707,1.146019,1.015483,0.907696,0.869748,0.777372,0.735242,0
10/24/2019,0.725609,0.749204,0.776934,0.79911,0.836695,0.896516,1.123963,1.195037,1.334172,1.506715,1.514375,1.54024,1.483324,1.473221,1.549453,1.561939,1.449973,1.35668,1.180826,1.227974,1.173317,1.026595,0.998921,0.965941,0
10/25/2019,0.762214,0.774692,0.766901,0.811423,0.837613,0.881271,1.010105,1.232794,1.297003,1.379393,1.317799,1.308254,1.372814,1.375337,1.460081,1.37572,1.383451,1.231914,1.23775,1.067846,0.996108,0.882643,0.771788,0.743156,0
10/26/2019,0.700563,0.707003,0.718203,0.704637,0.674975,0.718511,0.862262,0.89896,0.925448,1.077475,1.110502,1.127505,1.085031,1.131613,1.038845,1.069634,1.042235,1.038521,0.966906,0.897366,0.809414,0.766544,0.774696,0.774552,0
10/27/2019,0.708069,0.730202,0.679246,0.688706,0.675336,0.696468,0.747752,0.795986,0.83947,0.880834,0.902498,0.931749,0.918668,0.87314,0.911518,0.87736,0.885797,0.894864,0.836938,0.83014,0.757185,0.74217,0.706849,0.659857,0
10/28/2019,0.693481,0.74048,0.738842,0.715612,0.757241,0.784698,0.882259,1.00968,1.166059,1.245353,1.30713,1.404139,1.3197,1.327175,1.395259,1.266034,1.166604,1.15753,1.101083,0.998967,0.884735,0.90269,0.824231,0.753127,0
10/29/2019,0.764331,0.757287,0.752937,0.769683,0.792991,0.791397,0.923987,1.067459,1.141572,1.269333,1.305279,1.329469,1.348547,1.335671,1.473707,1.369946,1.330989,1.221637,1.105562,0.980692,0.864089,0.816638,0.791345,0.747433,0
10/30/2019,0.727532,0.697844,0.709361,0.704006,0.647571,0.735211,0.873951,0.995579,1.085379,1.288346,1.325981,1.384226,1.330185,1.341241,1.390289,1.319582,1.299378,1.150032,1.085475,0.942915,0.862054,0.814277,0.76331,0.653476,0
10/31/2019,0.656147,0.639899,0.659261,0.647283,0.62137,0.660932,0.824062,1.110385,1.271648,1.430177,1.550313,1.54827,1.613891,1.624092,1.648419,1.625711,1.525003,1.295946,1.192921,1.128526,1.072802,0.829392,0.728954,0.721908,0
11/1/2019,0.724503,0.610433,0.643694,0.685033,0.6922,0.780231,0.883668,1.104884,1.409915,1.529625,1.451209,1.585867,1.399392,1.419922,1.413724,1.318921,1.258061,1.140614,1.098215,1.026719,0.954674,0.864644,0.786479,0.83225,0
11/2/2019,0.915674,0.870155,0.906686,0.96684,0.950137,1.088147,1.271353,1.314162,1.259636,1.322752,1.316459,1.284547,1.148435,1.110075,1.125931,1.159021,1.076064,0.883875,0.918248,0.882955,0.864677,0.859206,0.840293,0.855234,0
11/3/2019,0.896948,0.87,0.87,0.915055,0.927532,0.957999,0.974253,1.094032,1.175905,1.150891,1.128989,1.105321,1.070772,0.998747,0.924117,0.881644,0.914989,0.997951,1.073783,1.036649,0.918286,0.928477,0.900457,0.917314,0
11/4/2019,1.048683,1.055338,1.071469,1.104304,1.25828,1.410873,1.802694,1.875959,1.897565,1.969626,1.931064,1.649491,1.491595,1.457695,1.416754,1.422267,1.397281,1.386416,1.303078,1.39514,1.33681,1.216812,1.016314,1.014264,0
11/5/2019,1.05771,1.09325,1.164832,1.202568,1.195669,1.309423,1.373399,1.482649,1.754871,1.729507,1.711042,1.591247,1.669222,1.674095,1.71753,1.610162,1.573096,1.37516,1.336594,1.274985,1.234926,1.187041,1.100734,1.1294,0
11/6/2019,1.105777,1.144905,1.235164,1.219098,1.275494,1.460985,1.721927,1.845791,1.856529,1.800074,1.697212,1.656593,1.574457,1.517383,1.53598,1.470419,1.483287,1.464018,1.369411,1.330764,1.338999,1.293276,1.244675,1.224558,0
11/7/2019,1.315185,1.312076,1.379832,1.401167,1.362056,1.51088,1.643969,1.775168,1.950212,2.121678,1.970449,1.800931,1.843885,1.633575,1.696108,1.618647,1.65061,1.550995,1.44171,1.379997,1.310139,1.229425,1.264209,1.24395,0
11/8/2019,1.289808,1.343431,1.462099,1.610406,1.626369,1.859394,2.079998,2.160941,2.461069,2.41717,2.469432,2.360346,2.243335,2.160676,2.092889,2.02721,2.062345,2.046322,2.06642,2.112926,2.117516,1.98898,1.823559,1.920313,0
11/9/2019,1.960112,1.956277,2.10228,2.184332,2.315532,2.446478,2.621465,2.700796,2.659139,2.355646,2.104444,1.994284,1.982466,1.829312,1.731976,1.665169,1.852536,1.976339,1.965789,1.863624,1.868225,1.940155,1.923419,1.972764,0
11/10/2019,2.004281,2.000382,1.933202,1.992276,1.976733,2.049504,2.1138,2.06977,2.027889,2.02567,1.960658,1.776735,1.598273,1.536499,1.471681,1.482995,1.546171,1.658017,1.549967,1.515022,1.543657,1.482149,1.475812,1.500141,0
11/11/2019,1.525937,1.521574,1.525244,1.587099,1.718773,1.753824,1.960299,2.046904,2.069752,1.996433,1.9617,1.740075,1.711779,1.64858,1.592432,1.44688,1.497128,1.440617,1.434436,1.402489,1.373347,1.231915,1.185233,1.204899,0
11/12/2019,1.168413,1.191921,1.178238,1.222095,1.271414,1.359889,1.466745,1.582271,1.911527,2.075204,2.145845,2.157827,2.240528,2.429605,2.500944,2.325792,2.201826,2.159625,2.155542,2.117873,2.095361,2.173474,2.176111,2.18286,0
11/13/2019,2.367773,2.426803,2.550693,2.606954,2.656148,2.844612,3.067495,3.253572,3.26301,3.252017,3.14927,2.989292,2.99379,2.790805,2.66281,2.436661,2.410097,2.48758,2.451427,2.679365,2.67227,2.423249,2.323978,2.248616,0
11/14/2019,2.309374,2.387727,2.512655,2.525194,2.635606,2.856405,3.075271,3.022576,3.023529,3.187328,2.968018,2.833138,2.539896,2.321564,2.446964,2.315977,2.282012,2.177076,2.10063,2.071673,2.115191,1.931968,1.85627,1.775903,0
11/15/2019,1.886656,1.875689,2.055094,2.036087,2.142719,2.439042,2.801874,2.754393,2.824719,2.847483,2.557026,2.292645,2.076436,2.15026,2.029143,1.957879,1.973497,1.968257,1.85312,1.747288,1.737851,1.594176,1.608095,1.635889,0
