LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
8/4/2019,84.7699,83.1651,82.3985,82.61,82.8904,83.7508,85.3626,89.4553,95.3661,99.6498,103.8068,106.5483,108.5956,111.1004,112.4673,113.4497,113.0913,113.6845,110.2874,107.0064,102.9646,99.6358,94.9217,90.6163,0
8/5/2019,87.9439,86.5487,85.3751,86.6434,91.1332,93.5805,101.1186,114.592,125.3088,134.5127,137.6998,140.6939,143.3937,145.6896,146.5369,145.1729,141.0173,135.3866,128.1305,120.1546,115.2814,109.7956,101.71,96.0287,0
8/6/2019,91.909,89.9294,88.5194,89.9559,93.6184,99.4074,108.8395,120.4556,132.2509,138.666,144.2177,148.5872,147.2419,146.103,145.5997,143.2733,140.1466,136.5827,130.8317,121.8712,118.496,109.2763,101.1441,94.2525,0
8/7/2019,90.3799,89.3482,88.4934,89.5054,94.1261,96.442,108.0283,123.6899,135.3411,145.9082,149.825,154.167,156.6679,159.6917,152.4738,145.0463,140.8037,133.6424,122.7446,115.8608,111.1641,104.5171,96.7147,91.3413,0
8/8/2019,87.9664,87.1434,86.1296,86.8281,89.4918,92.1434,100.2717,114.6991,125.549,134.5208,137.7613,143.194,146.2322,149.2465,150.9507,149.5658,145.5594,139.3695,134.1722,126.4676,116.1857,107.9387,98.4914,93.0428,0
8/9/2019,88.1971,86.711,85.4999,85.4153,88.1514,89.7329,98.5847,110.9559,121.7048,130.453,132.9427,137.1837,139.0396,139.3305,141.1274,138.1947,131.6885,127.7564,124.3981,117.5044,113.0785,104.2707,95.3109,88.9753,0
8/10/2019,83.2135,81.5935,79.79,79.3282,79.2784,80.8874,86.0847,90.7285,97.4419,100.4491,106.2845,107.7725,106.0988,105.9235,105.5717,103.4554,105.0569,103.4308,102.4319,100.442,98.1476,92.1213,86.2973,79.6749,0
8/11/2019,76.1986,74.0966,72.9849,72.8605,72.8004,72.5465,72.7621,76.8677,82.2779,86.5197,89.7634,95.8384,96.8155,98.4753,99.0599,100.5535,101.084,101.0555,99.6836,96.4895,93.5093,89.863,84.9236,81.6285,0
8/12/2019,79.0979,77.9914,76.915,77.5771,79.85,83.0306,91.7778,107.6722,118.6852,129.8017,135.0785,138.6842,139.4312,141.9287,143.8252,141.225,138.7589,135.7035,131.0188,124.4654,119.6635,111.6651,102.3403,94.5561,0
8/13/2019,90.1464,89.3706,89.0838,90.0009,95.2692,98.0801,109.1279,120.8044,131.397,141.4913,145.0564,145.3113,144.5241,143.4301,140.229,138.1703,134.5256,132.0756,126.8112,120.367,116.1377,109.5094,100.5756,94.1812,0
8/14/2019,90.4029,89.5036,88.6027,89.4415,93.759,97.1623,107.8911,121.0851,129.6917,136.779,138.711,144.2294,145.4128,147.448,145.3883,140.2193,135.694,131.2238,125.4934,121.3151,118.0725,111.5182,103.035,94.8582,0
8/15/2019,89.9295,87.2638,86.2749,87.8819,92.2663,94.9817,104.9258,119.4833,128.2298,138.1423,142.2871,144.9284,145.9129,146.4375,145.607,143.5996,138.4169,132.4764,127.2147,120.4892,115.9782,107.365,98.5848,92.6567,0
8/16/2019,87.4357,85.9743,84.2665,85.7269,88.4825,90.5336,99.9871,112.6114,120.3136,128.914,132.3579,138.5226,138.1991,141.7338,143.4719,140.3311,135.9823,132.9771,128.9503,122.2115,118.1345,112.0411,103.2621,96.4804,0
8/17/2019,90.9893,90.1646,89.3713,90.217,90.6843,92.9245,98.4406,104.8333,111.2774,115.5105,120.6355,123.9435,124.2148,126.4849,126.1594,124.267,124.5837,122.3706,120.208,117.5788,115.3559,108.7594,101.4076,94.7241,0
8/18/2019,89.8555,87.3344,86.2037,86.3293,86.8734,87.403,89.7574,93.0219,101.6885,106.4506,110.9069,116.096,121.3228,123.4653,123.1766,123.5354,123.8644,118.669,111.8828,109.7567,103.7585,98.6116,92.9408,89.1141,0
8/19/2019,87.7854,87.2589,86.5311,88.6952,92.5322,96.4844,105.7569,121.7658,136.2409,146.341,151.3623,156.3249,159.8943,163.023,165.3152,164.2831,151.511,146.8775,140.3596,132.7741,126.8077,118.7873,109.5519,102.5444,0
8/20/2019,96.7832,93.2081,91.274,91.7519,96.4638,98.2239,109.5731,123.6913,135.3689,145.0573,149.0488,153.7555,156.5984,159.4667,161.7525,157.6664,152.4507,147.9575,141.9591,132.715,127.7949,118.9533,108.8254,101.207,0
8/21/2019,97.347,94.4949,93.9346,95.1353,100.2435,102.0988,113.292,128.9599,138.0347,149.7077,155.8714,160.7387,159.685,163.1284,166.0388,164.3304,157.6626,145.9766,138.4374,133.7889,129.1723,120.241,110.195,102.4217,0
8/22/2019,98.2545,96.6776,94.6713,93.448,97.3731,98.4471,109.2206,125.4085,135.4469,146.4048,150.5911,154.6741,158.3969,160.4486,161.3979,158.8465,155.1267,152.4952,144.5323,136.7435,129.1098,118.6739,109.0355,102.0719,0
8/23/2019,95.3625,93.1171,92.038,90.3906,92.8661,94.1944,104.5549,116.1075,121.6775,127.0861,127.5922,128.6435,128.6693,129.0477,129.2504,122.9186,118.9891,114.9239,111.8465,107.6828,104.5117,98.4581,91.6238,85.6549,0
8/24/2019,80.0826,77.0269,75.8557,75.5112,75.7273,78.2936,83.7712,88.6116,92.5584,96.0634,100.4066,100.1928,100.0546,100.4614,101.5846,99.0982,98.1082,95.2682,94.5806,93.8686,92.8987,88.8998,84.1122,78.3138,0
8/25/2019,74.67595,73.05268,73.33287,72.31962,71.73498,71.90842,73.27812,75.39309,79.60178,83.46495,86.18316,89.51744,91.53459,92.58266,93.16185,93.98999,95.24196,93.25372,90.6758,90.13148,87.67849,84.40207,80.53313,76.83942,0
8/26/2019,74.9151,73.496,72.8874,73.1522,75.7663,79.6729,87.7318,97.8493,106.6864,115.2788,118.8274,122.1633,122.3415,125.1308,125.4766,123.8119,118.4064,116.0183,111.627,105.7628,102.5064,96.5182,88.1017,81.3374,0
8/27/2019,76.9057,75.2896,74.6986,75.0527,78.2541,81.5119,89.3849,100.169,110.5035,118.6589,120.9228,123.0298,126.2461,128.1258,129.3604,126.3947,121.3093,116.2141,111.6366,107.7954,104.4279,97.0003,89.6797,83.3197,0
8/28/2019,80.2418,79.249,77.9272,78.3049,80.9659,83.7732,93.603,108.5504,118.6042,125.959,129.7632,134.9525,137.4029,139.6228,140.5932,136.1231,129.9306,125.1769,120.4337,115.8991,112.5799,104.2296,94.3512,88.4642,0
8/29/2019,82.6117,80.5689,79.3731,79.1014,80.8205,83.512,92.88,106.484,115.9075,123.9552,128.613,133.7815,134.8197,136.5033,136.8392,132.9897,128.3842,123.5078,117.5215,110.1221,106.1435,96.7146,88.8697,82.9669,0
8/30/2019,79.6898,77.7842,76.2759,75.9972,77.8,80.2933,89.3609,101.8785,112.1324,120.6282,126.0806,131.2908,133.1457,136.2332,138.4397,135.1036,130.05,128.2336,124.1037,117.2032,113.0481,104.7131,96.1525,90.836,0
8/31/2019,85.3469,83.5329,82.2555,81.3908,80.8153,81.4897,87.9541,91.702,95.9426,99.3337,101.8747,104.5875,104.1331,104.9267,106.2965,103.2113,102.3251,100.9502,99.3401,97.5938,94.8648,89.8074,84.5908,78.4714,0
9/1/2019,74.27785,72.66473,71.86241,71.35216,70.84652,71.19433,72.06438,73.30874,77.56641,81.38716,84.23713,88.156,91.37738,93.00376,93.82971,93.94217,93.33175,93.28536,89.87569,89.00653,85.84984,82.84998,80.07882,76.0153,0
9/2/2019,74.2283,72.7393,73.0541,74.1918,76.643,78.0096,81.6194,82.9025,85.2226,91.784,94.4728,93.3948,96.7207,100.7326,101.8366,102.4799,102.0761,101.6057,102.8298,100.9099,98.5141,92.1428,85.2127,80.5662,0
9/3/2019,77.5159,76.5749,75.5502,76.1551,78.4514,83.08,94.9092,107.9844,120.361,127.1791,132.3868,135.5668,137.0179,142.3157,144.0398,141.3612,137.1276,132.8674,125.6407,117.7723,112.3017,103.3322,95.3104,88.7485,0
9/4/2019,84.0218,82.0383,81.6115,81.8026,85.0073,89.0675,100.4537,114.7981,128.1694,137.2312,141.4571,146.9241,151.1104,156.3286,161.5703,160.0807,152.2698,148.4243,140.7659,133.3659,126.5643,116.5529,105.2865,95.3625,0
9/5/2019,88.8044,86.3057,84.3497,83.4384,85.8869,88.4922,98.2074,110.7393,121.2521,127.0647,129.7149,132.7041,133.5638,133.0909,132.7852,130.1876,124.3802,119.6991,112.2297,108.7528,105.1764,98.3966,90.2114,84.3074,0
9/6/2019,79.6977,78.0555,76.6745,76.8899,77.6796,81.7005,91.3541,105.6224,115.414,122.1948,123.7362,122.2133,122.7874,122.602,121.5723,115.3679,109.0919,105.846,101.6186,98.9197,95.9513,91.1172,84.545,78.5088,0
9/7/2019,74.639,72.95092,71.35306,70.08789,70.4169,71.70561,77.49797,81.36043,85.47794,87.92002,92.83631,93.44018,92.95816,93.38319,93.10587,92.06194,92.35878,92.31865,90.65795,90.68582,88.84825,84.567,79.93954,74.90957,0
9/8/2019,70.96901,69.74145,68.12295,67.83731,67.21591,68.38925,69.87326,71.65199,76.09804,77.17021,80.16217,84.86056,87.45164,90.20699,91.94688,92.677,93.63987,93.30068,90.44286,89.83941,85.84317,82.5826,78.51031,75.00979,0
9/9/2019,74.0006,72.9314,71.9378,73.2562,74.6561,79.9207,91.6062,103.9094,117.9401,126.1613,128.7284,131.5937,134.4977,137.3251,138.2951,133.1559,126.7484,120.6974,114.48,110.3201,105.4291,98.1994,90.5047,83.6044,0
9/10/2019,79.6078,77.8713,76.2062,76.909,79.7898,84.1135,95.2743,110.8665,127.0214,135.9549,138.2012,141.4766,140.1792,142.8566,143.4751,138.1903,132.6416,126.6337,118.9915,112.9797,109.0736,101.4999,92.1719,84.8786,0
9/11/2019,80.4488,78.8447,78.3145,78.9194,82.1131,87.0082,100.6292,118.1474,128.8992,136.7943,144.3899,150.6467,151.849,157.1064,159.7388,159.1387,155.19,149.1547,142.6737,134.2034,129.1141,118.3979,107.7816,98.8407,0
9/12/2019,93.8584,91.6245,90.7389,90.6611,94.6616,96.5976,108.0053,125.8537,141.8595,150.4998,157.6666,158.9061,155.5699,155.3902,154.0639,149.4928,137.1268,127.6239,118.9336,111.5467,106.4857,98.9633,91.0091,84.3233,0
9/13/2019,79.4863,77.4843,75.7126,74.9831,75.7381,79.1638,91.7609,103.059,114.3715,119.8147,123.9791,126.2744,125.5876,125.905,125.5762,117.9798,111.2892,107.8903,102.485,98.3201,94.1934,89.2631,84.0588,78.6519,0
9/14/2019,73.143,71.3138,70.1686,70.8335,72.219,75.3275,80.7602,84.2361,89.3953,93.9777,97.2524,98.5944,100.1949,98.3827,97.9141,96.3689,97.4528,96.8241,97.2851,97.756,94.4732,89.9443,84.6607,78.7039,0
9/15/2019,74.81167,72.91158,72.18494,72.97642,72.464,73.01985,75.79245,77.48704,81.78318,84.3129,89.47736,93.17575,94.61285,95.94398,98.07786,98.95272,98.81113,98.1894,97.12549,93.95828,87.83087,84.16985,79.38452,75.49883,0
9/16/2019,75.094,74.469,74.4112,75.6113,78.4055,84.6252,96.8064,111.566,126.6735,131.9519,136.9549,140.2551,140.6455,142.6064,143.8878,139.2053,132.2391,126.8131,120.5041,116.1453,110.3307,102.1797,93.2099,86.1044,0
9/17/2019,80.7653,78.5357,77.4893,76.9115,78.6667,81.9965,91.9664,104.5354,116.481,123.8249,128.1325,129.8505,129.2259,131.519,133.8955,130.3733,124.6274,120.2828,112.375,107.8592,101.8562,94.6545,85.8264,78.6714,0
9/18/2019,74.6951,72.5888,72.529,72.8528,74.5297,77.3036,87.8403,99.4264,109.9051,115.7393,119.5345,123.7366,125.1781,125.2416,124.9437,121.1349,116.2371,110.8003,105.2458,102.8773,97.495,90.7542,82.3863,74.6591,0
9/19/2019,70.5554,69.6395,68.5369,69.2664,70.8792,73.9907,84.6501,96.528,105.8511,112.9432,116.3613,118.0842,118.5971,121.5205,121.9743,118.6528,114.1996,110.8993,103.3352,98.0655,93.6652,87.4806,81.6981,75.3234,0
9/20/2019,71.3374,69.429,69.7376,69.425,70.8284,73.0163,82.4908,93.5885,105.8889,112.8101,116.2119,119.0772,119.8457,123.0277,124.9861,118.2984,116.4901,112.1701,106.7074,100.8844,95.7729,89.7354,83.8524,77.1159,0
9/21/2019,72.1887,70.7316,70.6491,69.7889,70.2968,71.8879,77.5579,80.0632,85.3283,90.3438,95.087,98.5113,100.6136,102.7289,103.1312,100.6534,101.491,101.4299,100.0903,97.9636,93.7163,87.9879,82.6081,76.7082,0
9/22/2019,71.5495,69.8151,68.7878,68.5642,68.1216,68.4811,70.4334,70.9229,77.0051,82.4666,89.4878,94.5893,99.3903,102.7318,104.8327,106.9891,107.5973,108.1964,103.2865,100.6658,95.3294,91.535,86.1589,82.0728,0
9/23/2019,80.4757,79.3376,77.9665,79.6272,83.229,89.4521,100.8422,114.2813,131.0331,138.7774,145.412,151.1916,153.894,157.8764,158.0517,154.3896,148.3919,140.9682,132.8521,126.3708,118.9565,110.4378,99.8315,91.3371,0
9/24/2019,86.7276,84.4867,83.4503,81.6988,84.6866,88.0993,98.9115,111.6163,124.9813,131.7416,136.0711,137.0099,137.9638,138.7213,138.6316,134.5936,127.0441,122.4428,114.6606,110.5988,103.8252,94.8018,87.0582,79.5217,0
9/25/2019,75.547,72.7412,71.5801,72.5172,73.6785,77.762,87.8287,100.5148,114.0088,122.0442,127.4761,130.1251,131.3728,133.7181,135.0202,131.9996,126.3905,123.0185,114.0031,109.2462,103.5676,97.1707,86.9511,80.3271,0
9/26/2019,74.6949,73.1481,72.6135,72.2636,73.2575,77.1594,87.7523,100.5574,114.942,126.6704,132.9138,138.9634,141.1926,146.5738,147.4067,138.5596,127.3854,119.7263,113.2718,109.4194,104.1414,95.2237,87.0787,80.454,0
9/27/2019,77.0631,74.6982,74.7672,72.9376,74.2695,77.2387,87.2325,97.8518,110.2676,119.1062,123.3969,124.8856,125.4323,126.8752,126.9939,122.5548,117.4907,112.5895,108.5072,103.9683,99.2531,93.4271,85.778,80.0136,0
9/28/2019,73.7041,71.8516,70.4576,69.9702,70.2297,72.8076,79.2619,82.5609,88.3224,94.3103,98.3794,99.9145,102.6421,104.7152,104.9077,106.038,106.6103,106.6911,106.479,105.3767,101.5845,95.6733,89.6264,82.8745,0
9/29/2019,78.71486,76.60917,75.20804,74.59086,74.09787,74.61499,77.27982,78.92791,82.52006,85.11478,87.93695,91.48638,92.29981,93.00342,94.73214,94.70701,94.70493,94.03133,90.79143,88.1326,82.33367,78.27943,74.49563,70.95736,0
9/30/2019,70.4184,69.5318,69.0357,70.5255,72.6733,78.833,87.0874,96.7084,105.6167,110.2898,113.8262,116.1524,118.0376,121.4258,121.5288,117.5101,112.5209,108.3345,103.3067,100.3843,96.3222,89.9342,84.2596,78.345,0
10/1/2019,73.6913,72.572,71.7284,72.3462,75.6773,80.2223,89.5785,102.5233,113.8174,121.42,124.262,125.6122,128.1286,133.2489,135.9513,135.9153,133.2535,129.6686,121.693,117.4905,110.5627,101.875,91.7964,85.3378,0
10/2/2019,80.7649,79.0364,77.6838,78.4165,82.1655,88.0468,101.2959,116.9989,133.3765,144.5108,151.1889,156.1845,160.2187,165.2203,167.419,164.2462,155.9623,149.5438,136.8281,128.2934,118.8024,109.2783,98.6046,89.3354,0
10/3/2019,83.6557,79.3359,77.1167,75.6992,76.0244,78.9422,89.4338,104.4663,114.419,120.0447,120.8214,120.8227,118.4536,118.2593,119.1029,113.6576,108.3348,103.3921,99.0054,96.7862,94.7171,87.6653,81.2004,76.3401,0
10/4/2019,72.9009,71.0922,69.9078,69.9308,70.7667,73.8932,85.3253,98.0296,109.0267,113.8444,116.7921,116.0954,115.1895,115.6299,113.3304,105.9913,100.056,96.8234,92.9014,90.2789,87.6849,84.0428,78.0776,73.0111,0
10/5/2019,68.46695,66.80937,66.1504,65.71807,65.83104,67.91421,73.9388,76.8788,79.28742,81.23972,81.49578,81.51787,81.46626,81.4701,80.36697,78.49986,77.53233,77.30677,78.47809,78.41211,77.44525,74.47341,71.64841,67.39977,0
10/6/2019,64.8983,62.94266,62.27946,62.95003,62.46977,63.185,65.37924,68.26612,71.03916,73.03441,75.99768,78.43906,79.24787,80.8249,81.25092,82.22293,83.45276,82.50804,83.1237,81.56814,77.68923,74.88667,72.73724,70.15884,0
10/7/2019,69.4871,68.9622,68.6077,70.8157,73.195,79.0897,90.3681,103.6012,114.1389,120.9443,124.0218,126.6866,129.9961,130.4841,131.7199,127.4094,121.5287,115.2878,111.2927,104.4174,97.7937,90.993,82.5069,76.4937,0
10/8/2019,74.0538,72.1516,70.7852,69.7724,72.1319,75.7093,87.2746,100.4505,110.8144,117.2199,119.6946,119.3349,116.7653,116.3551,115.5175,111.0301,104.9606,100.5832,97.4661,93.748,89.6288,85.2418,78.7913,73.8191,0
10/9/2019,71.2404,69.0225,67.3588,68.0493,69.8983,73.0945,82.3309,96.1144,102.4749,107.0694,109.797,109.7657,110.7623,110.3109,110.0399,105.427,101.2541,96.3648,93.3093,90.5676,88.2793,84.0937,78.7118,72.9509,0
10/10/2019,70.0597,67.7289,66.3604,67.5988,69.4062,73.117,83.8116,98.553,110.5048,114.8773,114.3234,115.2325,115.0038,115.7215,116.8138,115.2383,108.6499,104.3678,99.8424,97.8628,93.3377,85.797,79.3663,73.6577,0
10/11/2019,71.4009,69.1568,68.2271,68.6442,68.7163,71.6891,82.6982,95.3247,105.9103,109.0524,112.1419,113.0206,112.1759,111.2372,110.1373,104.7898,99.9834,97.1924,95.6185,92.5579,89.8326,84.3873,79.7332,73.4821,0
10/12/2019,68.24227,66.24756,65.59442,65.10682,64.8792,67.23528,74.49546,77.23065,79.38406,82.08157,82.70078,83.76808,83.35219,82.57994,83.87456,83.20759,83.11915,82.13607,83.85327,83.91326,82.57815,78.58119,74.03188,69.30594,0
10/13/2019,65.62562,62.77102,62.66507,62.54738,62.42424,63.23632,65.28188,66.29655,68.68212,70.76021,73.55796,75.41219,77.52951,78.07456,79.43217,80.14626,79.35207,79.18395,79.67836,79.20676,75.8361,73.18998,70.46222,67.77004,0
10/14/2019,67.7432,65.9287,65.838,66.5719,68.1824,71.8303,80.9666,92.0165,99.3174,102.0678,103.8875,105.4425,107.7609,108.5057,108.3461,107.2931,103.1756,98.5567,96.373,93.2749,89.0214,83.2635,76.852,71.5083,0
10/15/2019,67.7191,66.4223,66.1683,66.7337,68.9493,72.4109,82.9554,95.306,105.1167,107.5562,110.9843,113.4749,113.8736,115.758,117.1506,112.4339,106.4461,101.2036,97.9115,94.6346,89.8507,84.3003,77.5403,72.2896,0
10/16/2019,68.5713,67.4729,66.4398,66.6728,68.8318,72.2763,85.9594,98.9195,108.8431,117.6237,122.1551,124.4315,124.6153,125.4885,124.7185,120.2327,113.7105,107.9755,101.8162,97.7765,94.4997,87.2094,79.9807,73.1589,0
10/17/2019,69.3355,68.0436,67.204,68.9338,72.261,75.2288,85.7949,99.276,110.4079,112.6567,114.0396,114.1554,114.4887,115.348,114.2413,107.5127,102.0038,99.202,96.4165,92.7783,89.9275,84.9197,80.5909,74.3951,0
10/18/2019,70.4913,68.3381,67.6765,68.0448,69.2104,72.2224,84.1957,95.9284,107.2578,110.3543,109.2381,108.4408,108.3161,108.346,105.8065,100.9715,97.5684,94.8869,92.6802,90.0194,87.4271,84.347,80.3308,74.6777,0
10/19/2019,70.06224,67.15783,66.33224,66.18723,67.73237,69.75793,76.42223,79.3493,81.58159,81.71686,82.1256,81.64227,81.18929,80.57179,80.67604,79.88133,79.08728,80.29568,82.42627,81.42409,80.04688,77.00353,73.20263,70.34514,0
10/20/2019,66.73155,64.48866,64.07737,64.54208,64.57371,65.17679,67.83902,69.95167,71.32843,72.07809,73.65157,74.73288,75.93743,76.77593,76.45716,77.8192,79.44959,80.22742,80.05925,79.09492,77.23565,74.28303,71.99882,69.49643,0
10/21/2019,68.7868,67.521,66.8648,68.8808,71.5954,76.442,85.6667,98.2632,108.4556,111.2851,113.3251,114.6574,114.8936,115.3511,115.0256,111.1092,106.0493,100.1591,97.6056,93.9541,89.2958,83.9085,78.5146,72.9614,0
10/22/2019,69.756,68.8558,66.8534,66.9828,70.2016,72.5615,84.0246,99.1309,109.6999,115.1889,117.3959,117.4658,117.9765,118.4351,117.6329,112.6129,106.9189,103.3913,101.365,95.5301,92.6434,86.7089,80.2571,75.0824,0
10/23/2019,72.0805,70.6729,68.2365,69.002,72.429,74.4634,86.4975,99.673,109.0794,111.9526,115.2187,116.9997,115.7349,115.0779,113.9742,112.1016,107.4518,100.9103,98.5598,94.5229,91.3772,85.6688,79.2379,73.5608,0
10/24/2019,70.4327,68.598,68.2967,68.6549,69.7217,72.6685,87.2511,101.9468,110.6587,111.3197,112.5703,113.2983,113.4816,114.813,114.7027,110.464,106.5387,101.2394,98.6427,94.3427,90.2228,83.6721,78.1374,71.8636,0
10/25/2019,68.7694,69.2228,67.3704,68.4661,70.161,72.2032,84.7274,100.2852,108.3026,109.9715,111.0335,113.2936,112.4495,114.0471,111.3753,106.1283,102.2012,99.4844,97.5243,94.7053,90.1311,85.6122,79.9097,74.4959,0
10/26/2019,70.898,69.06628,67.57326,67.37967,66.9843,69.53719,74.5478,76.63766,77.91299,79.67679,80.9815,81.54346,82.69182,81.22663,80.04425,79.27606,79.48411,80.11349,81.15375,80.46805,79.01717,75.59746,72.30681,68.21569,0
10/27/2019,65.19318,63.62873,63.03879,63.0476,63.25573,64.22104,67.00805,70.14835,73.26656,74.78279,78.23211,80.15179,82.31326,81.68212,80.58402,81.06839,82.02594,83.13126,82.75993,80.23395,76.64541,73.92582,71.2249,67.82825,0
10/28/2019,67.2857,66.8988,66.4884,67.0486,70.0703,73.7971,84.0509,97.9148,108.803,112.0032,113.955,113.5509,113.2256,113.7799,113.3101,108.8351,104.4858,99.462,98.3538,93.3192,87.8345,84.1955,77.4618,71.8962,0
10/29/2019,70.6824,69.1333,67.6934,67.528,70.3287,73.1795,84.1792,99.1733,109.3033,114.9758,116.0331,117.2296,113.6173,115.3926,114.7096,111.5917,106.8905,100.991,98.3867,94.5043,90.7718,85.5033,79.8825,73.6222,0
10/30/2019,71.1914,69.4076,68.0675,68.6118,70.4678,73.2382,86.357,102.2077,110.9165,116.6252,118.5927,119.4538,118.2405,119.4772,118.0487,114.3859,109.7317,104.0884,100.3116,94.6352,91.3711,86.054,79.6033,73.8588,0
10/31/2019,70.7978,69.286,69.1792,69.9713,72.4247,75.4299,89.2943,105.2821,117.4867,124.6842,128.652,130.0748,130.3881,130.6463,128.7956,125.4722,118.6988,111.8269,106.6532,103.673,98.0386,91.8614,85.3368,79.5496,0
11/1/2019,75.1712,71.4662,69.3849,68.7773,70.4959,73.0873,85.3757,96.8269,105.9767,108.7827,108.5445,109.1482,106.4004,107.0691,106.756,101.4366,96.0045,94.1426,92.6438,89.4488,86.1487,82.5659,78.8555,74.418,0
11/2/2019,71.35323,69.96224,70.96293,69.37871,69.72206,71.61722,77.28306,81.33174,83.36363,82.52461,83.15822,82.71234,80.72665,78.85425,78.68691,76.81975,77.09043,77.54687,79.90671,79.2226,79.05734,76.52927,74.63995,70.71382,0
11/3/2019,67.1847,66.6,66.6,66.0267,66.169,66.224,67.7384,69.8363,69.5584,71.0044,71.9246,72.8831,73.3416,72.7649,73.1656,72.7916,74.0596,76.7535,80.2124,79.7903,79.1956,76.8574,74.842,72.709,0
11/4/2019,70.9058,70.7151,70.4299,74.2665,77.1189,81.8608,90.5315,101.3646,109.3355,112.4837,111.2564,111.7382,110.6186,110.1016,109.0022,106.3696,104.0086,101.3559,95.1713,91.4902,88.4751,85.3378,79.9132,76.16,0
11/5/2019,74.1763,72.4152,72.0492,72.4413,73.302,77.886,88.468,100.2195,107.6898,111.1827,111.4189,113.2091,111.7736,111.721,111.2346,107.1951,105.6664,103.7542,96.6739,93.5038,89.4095,84.9411,80.1016,75.721,0
11/6/2019,72.2219,71.5627,70.4539,72.3631,74.4372,78.1499,91.4511,102.9024,109.4214,112.27,111.1361,112.5292,112.4209,111.3577,110.3342,108.1754,106.0274,103.8674,97.4946,93.9891,89.2185,85.0895,81.1902,77.1299,0
11/7/2019,74.0987,73.4353,71.919,73.4313,75.5539,79.6136,92.022,100.4188,106.6413,109.5654,109.1599,111.343,108.7974,112.0068,110.5922,109.1711,106.7063,104.1777,99.2752,96.1168,91.6132,89.4853,85.6281,80.1224,0
11/8/2019,77.6143,78.0043,76.856,77.6091,78.7265,82.2872,95.2864,103.014,107.3789,110.3303,110.6225,109.1406,107.9839,107.123,106.6689,103.9126,103.3967,104.8146,101.8696,100.5225,96.9712,93.6257,89.5502,87.2223,0
11/9/2019,83.39,83.39406,82.02115,82.84414,83.34038,85.60038,90.09649,90.83469,91.24878,92.04813,89.26523,88.11823,86.0497,85.91566,85.2749,85.86634,89.61979,92.91871,92.91539,93.22117,90.36066,87.1549,84.75327,81.76409,0
11/10/2019,77.67574,77.41531,75.9008,76.07162,75.72616,77.07476,78.50098,79.26266,78.75088,79.83049,79.79996,80.27897,79.71275,80.42849,81.43946,81.98001,84.54683,86.88545,85.94476,84.96731,82.93141,80.91093,77.63662,75.75176,0
11/11/2019,75.3049,75.677,75.0113,76.8765,79.0605,85.1162,94.3121,102.4157,108.3151,110.5298,109.8516,113.3655,112.6667,111.9207,109.6124,108.3563,106.3446,104.204,97.8826,96.1458,91.1119,87.4214,82.6241,76.3285,0
11/12/2019,73.6546,73.1366,70.837,71.1971,73.4289,77.149,89.9837,103.4842,113.5546,120.8162,121.3725,123.906,124.451,126.6376,124.7517,120.9801,116.9093,114.9213,110.2578,107.3364,103.7787,101.0649,95.5744,90.9798,0
11/13/2019,87.8965,87.6479,87.3492,88.8334,90.3435,94.2316,109.8994,120.8239,126.8709,129.7944,128.7617,128.3828,125.1186,124.2611,122.9739,120.1748,118.9014,119.9173,113.4704,110.1365,105.5917,102.3469,96.0836,91.8502,0
11/14/2019,89.0286,88.4967,86.7014,87.4574,89.4098,94.4322,108.0215,119.1997,124.7341,126.4402,125.6056,125.1653,121.3286,119.7011,117.9233,117.6618,115.7152,113.401,109.6383,105.1892,100.2149,95.8575,90.8131,87.6852,0
11/15/2019,84.2914,82.9418,82.3124,82.9477,84.1496,88.8841,103.4504,111.7586,119.5834,120.5753,118.0302,117.9069,116.1232,115.6223,115.173,110.2546,108.8778,107.6329,101.6222,100.0045,95.6944,92.1846,88.7832,84.6179,0
11/16/2019,78.65056,82.4714,77.70645,77.28626,77.40033,80.27149,89.68922,94.772,93.8337,95.02337,91.90569,90.35014,83.35183,83.4851,82.08277,82.47727,85.29924,87.36194,86.70505,87.69056,84.47037,81.93641,79.48432,78.1137,0
11/17/2019,82.75903,81.99516,81.63199,81.42288,81.45327,82.36976,84.27891,86.031,86.11395,84.47984,84.08513,84.16377,84.70759,86.20038,86.06768,86.69412,90.33656,92.52097,90.89636,90.08111,87.67233,85.36954,82.49243,79.45576,0
11/18/2019,78.9827,78.979,79.3676,80.8254,81.8893,89.6974,99.2524,110.8961,120.7617,124.9674,125.2141,122.7605,122.4362,123.0255,121.7175,117.1533,114.5289,111.1914,106.2934,102.6664,97.6336,94.5523,89.0714,84.954,0
11/19/2019,82.0313,80.1734,78.6319,78.9939,81.5181,85.9212,100.0629,112.9285,119.1015,121.6252,120.9779,121.0311,119.5204,120.1112,117.7124,115.4111,112.7737,109.849,105.9747,102.1358,98.3302,93.7804,87.6516,83.394,0
