RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
8/2/2019,1.117333,1.041781,0.972089,0.87412,0.809565,0.789365,0.778744,0.795324,0.800381,0.838037,0.938125,1.068088,1.165198,1.290909,1.343029,1.419771,1.466583,1.476806,1.541136,1.494965,1.421353,1.418713,1.318933,1.173241,0
8/3/2019,1.099409,1.000073,0.93199,0.855596,0.812215,0.768018,0.769896,0.798818,0.897666,1.005583,1.145284,1.255526,1.37565,1.481633,1.61171,1.628765,1.680617,1.724288,1.761479,1.702263,1.607978,1.567868,1.440038,1.312469,0
8/4/2019,1.215087,1.09965,0.996665,0.936873,0.859303,0.810662,0.793847,0.80609,0.983486,1.091458,1.191734,1.31442,1.465622,1.569793,1.686155,1.770294,1.848146,1.930184,1.849152,1.812845,1.733329,1.659512,1.48134,1.329321,0
8/5/2019,1.158909,1.070739,0.991233,0.914283,0.841086,0.78813,0.787359,0.765293,0.838543,0.897926,0.973715,1.05167,1.20992,1.241988,1.297935,1.359297,1.478616,1.496405,1.484123,1.584242,1.551133,1.464348,1.344312,1.241809,0
8/6/2019,1.07924,0.966243,0.909376,0.866626,0.82505,0.779161,0.801211,0.770606,0.829659,0.840391,0.950691,1.011613,1.049715,1.123353,1.227623,1.388235,1.374208,1.535997,1.528137,1.544414,1.534438,1.461429,1.372314,1.211019,0
8/7/2019,1.029416,0.953844,0.891019,0.840939,0.812904,0.815784,0.8122,0.792633,0.831709,0.863273,0.990772,1.145001,1.320466,1.388349,1.408021,1.348468,1.320955,1.308149,1.297926,1.266419,1.218773,1.15893,1.106527,1.014346,0
8/8/2019,0.928721,0.828583,0.753806,0.71299,0.69092,0.691849,0.729661,0.743864,0.758504,0.811043,0.89774,0.950735,1.126966,1.269411,1.354565,1.455168,1.493434,1.518223,1.564716,1.542505,1.431369,1.339431,1.237655,1.12779,0
8/9/2019,1.006708,0.912628,0.80286,0.774619,0.703348,0.670465,0.697261,0.734452,0.777273,0.840451,0.934058,1.077437,1.180276,1.259124,1.309424,1.345639,1.307574,1.3486,1.4099,1.428606,1.323275,1.219363,1.087138,0.990804,0
8/10/2019,0.922861,0.822012,0.745386,0.69476,0.662888,0.620761,0.604106,0.612924,0.686834,0.786487,0.843128,0.958398,0.990309,1.045873,1.09129,1.171517,1.226648,1.245399,1.255228,1.160944,1.118937,1.097772,1.037672,0.897902,0
8/11/2019,0.839517,0.753534,0.696815,0.614832,0.570132,0.552777,0.553746,0.587434,0.663353,0.688514,0.767047,0.849269,0.956348,0.997746,1.074519,1.148105,1.17074,1.225821,1.279579,1.193659,1.172339,1.133829,1.043268,0.931917,0
8/12/2019,0.846957,0.76681,0.716937,0.676217,0.612438,0.601996,0.596988,0.650814,0.664263,0.682297,0.772009,0.831916,0.959712,1.130956,1.270027,1.342238,1.445634,1.504265,1.587225,1.636282,1.624644,1.496071,1.369261,1.205813,0
8/13/2019,1.076797,0.952268,0.901877,0.871037,0.810249,0.781185,0.795172,0.801906,0.824718,0.81461,0.814756,0.905132,0.921157,0.915481,0.937934,1.051339,1.116428,1.18037,1.270467,1.378139,1.383772,1.310505,1.270458,1.132354,0
8/14/2019,1.01961,0.933899,0.840316,0.812024,0.77274,0.76676,0.76992,0.768744,0.791793,0.839198,0.868604,0.995404,1.071655,1.102815,1.213184,1.151256,1.16905,1.217917,1.244758,1.246928,1.23239,1.205517,1.103865,1.024184,0
8/15/2019,0.923529,0.848937,0.819188,0.751354,0.707921,0.699652,0.724994,0.731184,0.737507,0.813269,0.968666,1.059,1.185222,1.223638,1.345941,1.404118,1.408661,1.420125,1.405504,1.372985,1.295361,1.258178,1.16704,1.04117,0
8/16/2019,0.967452,0.884907,0.778856,0.71442,0.689343,0.696241,0.693006,0.71268,0.710258,0.787048,0.854894,0.934229,1.035148,1.141356,1.223197,1.312705,1.304298,1.362054,1.451675,1.404272,1.347104,1.334661,1.290801,1.152979,0
8/17/2019,1.060314,0.960137,0.875892,0.848081,0.830607,0.796346,0.776602,0.792423,0.909635,1.010186,1.205003,1.315632,1.412033,1.490876,1.585473,1.656895,1.710228,1.738608,1.84686,1.707425,1.613235,1.548952,1.49596,1.378966,0
8/18/2019,1.25063,1.130351,1.063596,0.968024,0.94379,0.902103,0.87816,0.846154,0.891081,1.080796,1.33491,1.449474,1.630713,1.789534,1.874911,1.898301,1.905649,1.935544,1.894216,1.792368,1.643965,1.608734,1.422075,1.266308,0
8/19/2019,1.125735,1.055258,0.965304,0.895922,0.853912,0.830814,0.816988,0.847963,0.914134,0.968613,1.112442,1.28679,1.492276,1.64723,1.793596,1.881981,1.809927,1.855686,1.848481,1.828362,1.80429,1.741602,1.558137,1.348188,0
8/20/2019,1.143206,1.010531,0.971819,0.912569,0.851008,0.809305,0.813822,0.819589,0.902341,0.97446,1.124907,1.273829,1.376214,1.478996,1.572717,1.690691,1.746314,1.90199,1.957785,1.835605,1.810509,1.737002,1.476648,1.359601,0
8/21/2019,1.243546,1.10253,1.043551,1.015337,0.973166,0.917828,0.904884,0.899951,0.95763,1.026823,1.1913,1.252367,1.275038,1.434298,1.547579,1.632831,1.668562,1.6268,1.584948,1.592579,1.650994,1.603898,1.491241,1.355419,0
8/22/2019,1.178437,1.060972,1.007401,0.909111,0.869276,0.829549,0.827029,0.793539,0.860695,0.938884,1.086525,1.208952,1.384663,1.500347,1.616425,1.7328,1.799717,1.842521,1.87804,1.814393,1.682783,1.564784,1.509031,1.33868,0
8/23/2019,1.129658,1.015898,0.967444,0.898512,0.843871,0.772721,0.764006,0.741964,0.736966,0.718054,0.732509,0.742451,0.743031,0.722351,0.769843,0.781934,0.798502,0.841683,0.91264,0.986512,0.993646,0.954518,0.935926,0.882136,0
8/24/2019,0.738921,0.670593,0.642108,0.599399,0.557364,0.49796,0.505828,0.504192,0.580688,0.609809,0.685239,0.710624,0.760303,0.787606,0.82802,0.856347,0.905037,0.894798,0.906024,0.872499,0.897772,0.900074,0.834195,0.751151,0
8/25/2019,0.682127,0.631544,0.583872,0.541234,0.528152,0.506213,0.504691,0.511881,0.569362,0.625707,0.655828,0.689468,0.723209,0.74853,0.774223,0.818354,0.918102,1.014471,0.962788,0.931586,0.991025,1.014242,0.915264,0.795053,0
8/26/2019,0.698409,0.624363,0.568643,0.529982,0.513095,0.503276,0.528783,0.533845,0.502241,0.493131,0.523391,0.553668,0.590743,0.621304,0.673814,0.712947,0.775098,0.806867,0.849582,0.845674,0.922792,0.931956,0.87754,0.764565,0
8/27/2019,0.654834,0.582811,0.570166,0.548611,0.507882,0.492883,0.507403,0.496829,0.518752,0.530854,0.535035,0.55485,0.577501,0.582297,0.60999,0.670885,0.774468,0.832224,0.872128,0.858052,0.905799,0.884716,0.833275,0.742173,0
8/28/2019,0.674198,0.606891,0.579163,0.557824,0.540101,0.509595,0.534572,0.526575,0.549055,0.585024,0.668729,0.692242,0.787294,0.859127,0.89208,0.887577,0.951463,0.994931,1.049478,1.06387,1.063956,0.999552,0.999262,0.911118,0
8/29/2019,0.795715,0.705653,0.70564,0.654206,0.607147,0.563668,0.582259,0.60446,0.611024,0.643145,0.709356,0.762731,0.833049,0.872201,0.989838,1.073664,1.189639,1.193971,1.193446,1.148209,1.141177,1.131886,1.067909,0.942752,0
8/30/2019,0.754371,0.64489,0.6316,0.579246,0.542012,0.511023,0.560767,0.568241,0.584525,0.641492,0.690603,0.78916,0.89241,0.982488,1.125461,1.25127,1.341689,1.389434,1.360718,1.355555,1.331858,1.249434,1.166672,1.054155,0
8/31/2019,0.969766,0.842657,0.792536,0.714171,0.669119,0.637486,0.654002,0.65974,0.707884,0.78915,0.869641,0.969351,1.037506,1.104945,1.174339,1.202403,1.266834,1.256435,1.173424,1.120791,1.074061,1.028308,0.928956,0.875706,0
9/1/2019,0.818154,0.732782,0.699433,0.636885,0.583284,0.557624,0.533903,0.556023,0.608885,0.67079,0.748008,0.810814,0.862999,0.918601,1.028749,1.053509,1.076091,1.085072,1.067262,1.045946,1.021495,1.031811,0.953951,0.853432,0
9/2/2019,0.775087,0.727025,0.66002,0.596141,0.59066,0.57192,0.576003,0.581697,0.629672,0.701366,0.816424,0.862839,0.92204,0.976003,1.063828,1.116583,1.276831,1.264903,1.333663,1.240419,1.225562,1.205466,1.0961,0.989535,0
9/3/2019,0.848334,0.749504,0.694303,0.653667,0.63115,0.626886,0.661631,0.665991,0.687373,0.717267,0.763801,0.846963,0.906588,1.000261,1.141827,1.182838,1.288938,1.41685,1.466384,1.386324,1.369528,1.256997,1.11527,0.919919,0
9/4/2019,0.809982,0.731199,0.670051,0.625399,0.602371,0.609872,0.665152,0.661273,0.661284,0.697855,0.770287,0.875901,0.989379,1.127849,1.296762,1.371989,1.560523,1.686922,1.732846,1.683617,1.616269,1.549189,1.369227,1.202917,0
9/5/2019,1.026099,0.871868,0.818651,0.760382,0.706576,0.696283,0.714703,0.6619,0.616803,0.633608,0.600897,0.645881,0.662793,0.688622,0.738313,0.799195,0.800231,0.86898,0.930105,1.006469,1.025439,1.021252,0.925427,0.797447,0
9/6/2019,0.678537,0.630991,0.610986,0.58696,0.546051,0.526862,0.581768,0.616631,0.542417,0.568798,0.557664,0.551492,0.593495,0.586468,0.596047,0.615968,0.667373,0.695192,0.708099,0.721354,0.728677,0.695661,0.664928,0.620026,0
9/7/2019,0.573495,0.514313,0.515576,0.488634,0.470582,0.453557,0.461592,0.492649,0.545442,0.581555,0.585772,0.596797,0.623193,0.651414,0.696419,0.763202,0.771628,0.818585,0.843146,0.82505,0.854487,0.829891,0.786828,0.711757,0
9/8/2019,0.655177,0.558785,0.533729,0.509783,0.492997,0.47017,0.473263,0.500631,0.551085,0.581234,0.609201,0.659828,0.703676,0.812129,0.854449,0.864863,0.920072,1.004963,0.954773,0.991738,1.044394,1.026735,0.941082,0.854489,0
9/9/2019,0.753368,0.647083,0.604079,0.564568,0.532397,0.547424,0.605717,0.602853,0.556172,0.575236,0.6091,0.684563,0.736334,0.729435,0.814985,0.886632,0.975453,1.023358,1.026675,1.076656,1.090492,1.064792,0.938331,0.83151,0
9/10/2019,0.713655,0.628227,0.617479,0.585346,0.558104,0.549372,0.605861,0.63539,0.588619,0.58988,0.583647,0.631476,0.697448,0.758081,0.801821,0.846522,0.935229,1.117089,1.169724,1.177307,1.173083,1.088196,0.999107,0.908422,0
9/11/2019,0.773625,0.672557,0.6509,0.616134,0.595966,0.578149,0.669541,0.669388,0.616321,0.654324,0.722526,0.811862,0.91261,1.11616,1.341574,1.465159,1.562168,1.651077,1.641165,1.637671,1.59142,1.556616,1.410393,1.313544,0
9/12/2019,1.189168,1.053812,1.003933,0.941038,0.89366,0.864471,0.897932,0.861461,0.870015,0.925297,0.954698,1.00463,1.05567,1.075554,1.127885,1.207946,1.200716,1.143617,1.144846,1.118403,1.078859,1.083745,0.967693,0.837073,0
9/13/2019,0.716028,0.649083,0.63221,0.598034,0.583491,0.552782,0.60472,0.641251,0.581125,0.544839,0.552297,0.551302,0.555243,0.542047,0.564981,0.617501,0.654821,0.679753,0.684922,0.740796,0.737631,0.758862,0.735282,0.668059,0
9/14/2019,0.613596,0.556813,0.53238,0.488607,0.483009,0.468161,0.486272,0.502957,0.539431,0.586596,0.598378,0.67059,0.709952,0.737917,0.754899,0.763887,0.777827,0.822653,0.868568,0.94907,0.950788,0.900869,0.894709,0.813227,0
9/15/2019,0.780165,0.728135,0.674667,0.62025,0.600503,0.568064,0.585599,0.587289,0.655924,0.743076,0.799179,0.856069,0.939361,1.049005,1.109887,1.243464,1.284769,1.334853,1.32692,1.275444,1.244276,1.141771,1.040036,0.888451,0
9/16/2019,0.783945,0.69085,0.637477,0.612094,0.585496,0.59486,0.61547,0.63454,0.600815,0.570932,0.617555,0.658252,0.723772,0.765024,0.823946,0.879063,0.955064,1.000594,1.064709,1.110866,1.134448,1.060578,0.972905,0.824158,0
9/17/2019,0.738816,0.681185,0.66448,0.62575,0.583226,0.57341,0.621444,0.588893,0.556945,0.536805,0.553275,0.574643,0.624274,0.658719,0.730965,0.811059,0.935438,0.97929,1.022174,1.001795,0.998479,0.917737,0.827682,0.729447,0
9/18/2019,0.622696,0.569565,0.533251,0.511943,0.487587,0.476452,0.547006,0.540782,0.515035,0.492215,0.515462,0.525729,0.517804,0.534499,0.540135,0.561934,0.61351,0.649886,0.684548,0.748618,0.755816,0.753493,0.681076,0.59924,0
9/19/2019,0.521991,0.470613,0.471472,0.445025,0.439064,0.452042,0.509208,0.477532,0.447514,0.452061,0.491892,0.480676,0.479532,0.466832,0.501203,0.525168,0.554103,0.591985,0.660769,0.766868,0.747524,0.742701,0.681141,0.618494,0
9/20/2019,0.507391,0.467349,0.459999,0.450191,0.433687,0.422953,0.497517,0.508609,0.487279,0.489377,0.489645,0.4903,0.511438,0.515863,0.539074,0.575573,0.626489,0.690143,0.717342,0.748938,0.720383,0.720383,0.698882,0.618927,0
9/21/2019,0.555001,0.514872,0.50986,0.48018,0.452518,0.455429,0.475901,0.460634,0.499599,0.528618,0.588099,0.632043,0.650389,0.736499,0.76774,0.853234,0.960651,1.031202,1.018598,0.98602,0.965592,0.914781,0.869123,0.75542,0
9/22/2019,0.67041,0.613674,0.565059,0.537663,0.520157,0.496457,0.50452,0.514567,0.570574,0.622449,0.700022,0.760129,0.845521,1.01144,1.13179,1.285995,1.40747,1.464756,1.466474,1.4204,1.41251,1.341517,1.195457,1.080151,0
9/23/2019,0.922122,0.82746,0.759167,0.71101,0.67946,0.687572,0.708985,0.709439,0.662486,0.657102,0.723707,0.878023,1.001452,1.15273,1.295194,1.387798,1.496174,1.533045,1.570841,1.621866,1.580077,1.497916,1.31345,1.106581,0
9/24/2019,0.973167,0.867127,0.816645,0.723726,0.653222,0.629227,0.668044,0.639295,0.589791,0.601959,0.617339,0.617789,0.67733,0.689972,0.732237,0.776303,0.859353,0.895612,0.926416,0.941678,0.909487,0.893957,0.797128,0.675741,0
9/25/2019,0.591972,0.536938,0.525144,0.492063,0.488571,0.469264,0.529236,0.523799,0.488841,0.486121,0.475559,0.505088,0.513543,0.550002,0.598231,0.673921,0.768854,0.839627,0.858364,0.961133,0.930581,0.926449,0.868039,0.762508,0
9/26/2019,0.606683,0.553827,0.542382,0.515275,0.483773,0.46195,0.560207,0.54019,0.504008,0.527921,0.537662,0.563389,0.620788,0.680318,0.720063,0.767028,0.777295,0.786913,0.81184,0.902143,0.869427,0.834159,0.789855,0.681641,0
9/27/2019,0.609752,0.557956,0.540489,0.512049,0.468895,0.4876,0.525543,0.51609,0.499406,0.480371,0.531799,0.538404,0.558434,0.56726,0.58241,0.687969,0.761357,0.823335,0.871466,0.883745,0.807354,0.780462,0.736346,0.638488,0
9/28/2019,0.578882,0.533171,0.521023,0.509745,0.484535,0.447476,0.460534,0.513162,0.523226,0.591987,0.624803,0.66923,0.738379,0.804911,0.840962,0.959525,1.0885,1.124644,1.174918,1.24435,1.239785,1.158285,1.113061,1.016861,0
9/29/2019,0.899145,0.792635,0.722727,0.665439,0.642272,0.623109,0.613871,0.625958,0.700485,0.775502,0.821392,0.829594,0.847785,0.956161,1.005679,1.060415,1.092424,1.101634,1.062014,1.033098,0.990105,0.923352,0.816945,0.728475,0
9/30/2019,0.625065,0.586113,0.55257,0.516847,0.485453,0.497261,0.558281,0.534767,0.523302,0.525364,0.5195,0.559872,0.58902,0.566038,0.593441,0.617409,0.651375,0.690087,0.809508,0.817806,0.827343,0.796561,0.750715,0.649105,0
10/1/2019,0.564343,0.508636,0.493414,0.46421,0.45409,0.462405,0.50488,0.523759,0.489199,0.503451,0.521252,0.541489,0.578788,0.649652,0.749967,0.833216,0.94841,1.061332,1.152289,1.228051,1.178828,1.133267,1.047459,0.95334,0
10/2/2019,0.817237,0.744587,0.718597,0.681772,0.634863,0.616699,0.660704,0.685159,0.669892,0.745323,0.850886,0.932121,1.016834,1.243273,1.3174,1.429974,1.446002,1.540574,1.543895,1.454467,1.407035,1.37395,1.171554,0.979751,0
10/3/2019,0.844939,0.74236,0.676694,0.6229,0.584365,0.578131,0.607111,0.607297,0.545006,0.566039,0.548859,0.540915,0.528666,0.513159,0.503172,0.545064,0.560244,0.631578,0.697379,0.716658,0.710595,0.726384,0.654049,0.590892,0
10/4/2019,0.507475,0.458515,0.433507,0.439716,0.43292,0.429136,0.499832,0.522467,0.479579,0.470774,0.465468,0.459322,0.508457,0.501653,0.515149,0.511462,0.50672,0.551014,0.59191,0.671957,0.658235,0.629114,0.605976,0.53539,0
10/5/2019,0.48907,0.449685,0.424885,0.38741,0.387418,0.408943,0.440854,0.456817,0.468042,0.513833,0.518855,0.544575,0.552859,0.533545,0.530333,0.540737,0.566321,0.583376,0.653666,0.650666,0.675091,0.626944,0.596234,0.561994,0
10/6/2019,0.52187,0.487992,0.458074,0.432651,0.41117,0.430418,0.451183,0.486315,0.557759,0.560814,0.58639,0.559208,0.554334,0.566981,0.59274,0.557863,0.594606,0.639782,0.696067,0.727864,0.751397,0.729637,0.635948,0.547794,0
10/7/2019,0.508868,0.505419,0.462267,0.448502,0.424606,0.471952,0.507528,0.555572,0.509641,0.466524,0.484362,0.515425,0.51004,0.541488,0.574561,0.618647,0.65455,0.696248,0.81291,0.914219,0.910991,0.880404,0.779498,0.65714,0
10/8/2019,0.593816,0.542601,0.51716,0.487579,0.489184,0.461336,0.504474,0.537761,0.496451,0.472969,0.454386,0.458074,0.460898,0.475226,0.492378,0.4853,0.504394,0.539516,0.654556,0.704676,0.756634,0.760127,0.662605,0.57583,0
10/9/2019,0.492944,0.459509,0.458327,0.429898,0.413584,0.42167,0.459696,0.504951,0.5214,0.512188,0.535192,0.509618,0.505153,0.505293,0.542747,0.525461,0.573909,0.633475,0.698855,0.724203,0.722175,0.704713,0.616689,0.53572,0
10/10/2019,0.502017,0.471557,0.476497,0.447712,0.44306,0.443904,0.507834,0.535923,0.486282,0.478546,0.511128,0.498319,0.459307,0.434961,0.437854,0.456431,0.472161,0.534895,0.623822,0.681458,0.657537,0.639535,0.604277,0.575677,0
10/11/2019,0.557401,0.510761,0.496605,0.424588,0.422456,0.455381,0.49068,0.500776,0.474805,0.444978,0.460931,0.449098,0.472762,0.480107,0.459137,0.47014,0.504695,0.584431,0.634529,0.654045,0.667693,0.65052,0.607733,0.570576,0
10/12/2019,0.490888,0.451381,0.445073,0.408555,0.398656,0.397842,0.420908,0.449188,0.473024,0.501317,0.54219,0.51056,0.503769,0.49752,0.505666,0.521085,0.540031,0.622921,0.667535,0.705222,0.706686,0.666714,0.617031,0.543926,0
10/13/2019,0.500607,0.457181,0.463479,0.426635,0.412616,0.398942,0.395457,0.442963,0.49277,0.511235,0.548209,0.542419,0.546344,0.575612,0.580705,0.585,0.595539,0.599518,0.70498,0.750426,0.731498,0.67986,0.611852,0.563654,0
10/14/2019,0.481073,0.438123,0.450344,0.438371,0.427569,0.450035,0.478926,0.494722,0.526031,0.526531,0.528712,0.526528,0.540557,0.529035,0.546039,0.612186,0.631624,0.688865,0.743797,0.79778,0.775407,0.700909,0.610844,0.546404,0
10/15/2019,0.501223,0.462338,0.437665,0.41025,0.40885,0.435686,0.541367,0.528509,0.489447,0.469262,0.443029,0.444262,0.450216,0.447311,0.449333,0.489583,0.512615,0.587711,0.652348,0.693722,0.684089,0.668144,0.614748,0.522989,0
10/16/2019,0.455212,0.428731,0.442553,0.429948,0.427945,0.434349,0.515228,0.528451,0.481952,0.47226,0.469585,0.468485,0.489082,0.492457,0.538381,0.582787,0.585952,0.635728,0.6818,0.710088,0.730838,0.675911,0.623618,0.567927,0
10/17/2019,0.496368,0.451236,0.4363,0.429517,0.442377,0.44841,0.545838,0.529317,0.488069,0.454038,0.462463,0.461351,0.465257,0.468337,0.489143,0.47668,0.502005,0.560502,0.660606,0.725261,0.699445,0.681145,0.629483,0.540129,0
10/18/2019,0.491358,0.453097,0.470102,0.465168,0.446951,0.453073,0.52933,0.560356,0.499218,0.458985,0.470122,0.46164,0.451182,0.446209,0.433566,0.427875,0.466158,0.537576,0.645153,0.659319,0.67865,0.678322,0.626349,0.565649,0
10/19/2019,0.488716,0.451591,0.469578,0.457776,0.449181,0.442097,0.432129,0.474375,0.519322,0.543712,0.533016,0.52898,0.530686,0.51641,0.480159,0.485731,0.483914,0.523383,0.580238,0.620907,0.642942,0.619008,0.619234,0.539903,0
10/20/2019,0.515342,0.475595,0.436747,0.414352,0.391049,0.404612,0.43799,0.477405,0.526504,0.55877,0.553316,0.544798,0.56363,0.588409,0.618928,0.610875,0.668867,0.741587,0.762094,0.771533,0.75552,0.722635,0.653264,0.570104,0
10/21/2019,0.497692,0.443513,0.421672,0.392119,0.388953,0.42679,0.510546,0.53555,0.487291,0.471838,0.469902,0.437141,0.440127,0.428385,0.466087,0.498581,0.50486,0.639123,0.713015,0.762668,0.737539,0.684167,0.613414,0.552875,0
10/22/2019,0.491846,0.439753,0.441142,0.42064,0.414191,0.439191,0.513627,0.532926,0.511864,0.474169,0.467438,0.467695,0.492385,0.495718,0.50117,0.52946,0.571553,0.652731,0.738064,0.74893,0.755215,0.755565,0.633899,0.497594,0
10/23/2019,0.471696,0.436993,0.442881,0.420159,0.424301,0.431622,0.508874,0.516884,0.493219,0.452312,0.459689,0.436192,0.427587,0.429828,0.444339,0.450744,0.487919,0.55607,0.660292,0.65426,0.655972,0.640005,0.610491,0.561635,0
10/24/2019,0.49056,0.442648,0.446368,0.431874,0.427039,0.455845,0.506876,0.558935,0.524548,0.451964,0.445769,0.476886,0.445959,0.431767,0.427863,0.441767,0.461761,0.544863,0.643888,0.77015,0.779582,0.734429,0.638195,0.537682,0
10/25/2019,0.469587,0.437955,0.44523,0.426264,0.421823,0.465845,0.523443,0.534086,0.515884,0.488304,0.472592,0.436819,0.444998,0.424122,0.454784,0.479752,0.487456,0.550703,0.644724,0.687668,0.687653,0.655722,0.637537,0.540732,0
10/26/2019,0.500679,0.465478,0.469322,0.45259,0.451834,0.449575,0.44921,0.478603,0.531022,0.52354,0.543377,0.568009,0.547825,0.51681,0.490651,0.458207,0.531015,0.594483,0.661774,0.665819,0.672125,0.65417,0.600568,0.513546,0
10/27/2019,0.479284,0.449821,0.438737,0.422744,0.401767,0.386037,0.408052,0.435592,0.531044,0.624818,0.659398,0.716724,0.735857,0.69474,0.662029,0.663594,0.687722,0.696229,0.751312,0.837558,0.807071,0.773639,0.688944,0.589034,0
10/28/2019,0.471202,0.442402,0.426415,0.422735,0.417293,0.409219,0.496461,0.528064,0.491691,0.464588,0.457155,0.43065,0.437362,0.413579,0.441208,0.475854,0.542293,0.619597,0.695973,0.744896,0.739735,0.706758,0.625044,0.562837,0
10/29/2019,0.472099,0.452213,0.437084,0.425264,0.404832,0.409745,0.494255,0.539049,0.503247,0.516554,0.475507,0.468615,0.478437,0.452799,0.453571,0.467526,0.508959,0.602986,0.686015,0.731072,0.731315,0.697434,0.633984,0.525239,0
10/30/2019,0.463469,0.422759,0.436965,0.416354,0.407811,0.415523,0.499505,0.528327,0.514127,0.476182,0.482961,0.483714,0.457008,0.465898,0.486314,0.475911,0.50774,0.620662,0.676469,0.701249,0.714596,0.707598,0.64056,0.558788,0
10/31/2019,0.479434,0.435283,0.412025,0.399476,0.388727,0.423171,0.499163,0.525581,0.523874,0.477009,0.521638,0.524643,0.51413,0.491363,0.51102,0.531653,0.56073,0.65761,0.72577,0.738648,0.780826,0.755581,0.680371,0.619631,0
11/1/2019,0.551675,0.46643,0.453231,0.421137,0.403932,0.417755,0.49866,0.52313,0.527608,0.46274,0.454383,0.457047,0.436035,0.471147,0.466633,0.465505,0.512496,0.570037,0.642411,0.684897,0.64958,0.669204,0.633517,0.585633,0
11/2/2019,0.558817,0.506495,0.506385,0.487958,0.482935,0.482464,0.493228,0.538969,0.56025,0.571101,0.562336,0.529827,0.534758,0.535911,0.562574,0.553933,0.574213,0.606437,0.711572,0.776972,0.800319,0.745789,0.710129,0.613667,0
11/3/2019,0.553494,0.52,0.52,0.48084,0.460115,0.450346,0.455839,0.469635,0.508787,0.535663,0.559213,0.54323,0.582629,0.555038,0.535401,0.524568,0.559753,0.595348,0.699986,0.809725,0.859371,0.841529,0.759058,0.708433,0
11/4/2019,0.524088,0.500998,0.520791,0.506035,0.471169,0.514106,0.590713,0.611736,0.519895,0.471503,0.493155,0.481907,0.491421,0.472127,0.466055,0.482802,0.574173,0.701599,0.768569,0.806299,0.80361,0.749097,0.639313,0.562871,0
11/5/2019,0.525357,0.484469,0.484614,0.481924,0.480984,0.476791,0.533385,0.531509,0.525774,0.452247,0.471045,0.483487,0.515853,0.502155,0.510654,0.513608,0.572077,0.6642,0.758705,0.732966,0.734854,0.723087,0.627711,0.5439,0
11/6/2019,0.497811,0.468992,0.477076,0.458473,0.479,0.486604,0.533532,0.516737,0.4789,0.460821,0.463323,0.460194,0.467016,0.438738,0.456882,0.476783,0.556618,0.709635,0.725863,0.741753,0.755509,0.740437,0.673096,0.578602,0
11/7/2019,0.5307,0.49065,0.521729,0.512948,0.481414,0.492331,0.53753,0.521757,0.514436,0.515844,0.515248,0.487904,0.505509,0.496346,0.505964,0.539361,0.614934,0.70959,0.746186,0.775188,0.755557,0.709233,0.62025,0.570533,0
11/8/2019,0.519373,0.503901,0.517754,0.525349,0.528221,0.545999,0.586041,0.576716,0.542716,0.588736,0.600825,0.56009,0.584279,0.567645,0.58137,0.614941,0.640865,0.775635,0.848037,0.882501,0.895892,0.855578,0.785715,0.729852,0
11/9/2019,0.691818,0.618558,0.583249,0.575116,0.581015,0.591791,0.599112,0.639517,0.646172,0.639897,0.675718,0.631822,0.603871,0.624881,0.598186,0.627323,0.657817,0.751974,0.829996,0.827991,0.817991,0.779353,0.730163,0.635175,0
11/10/2019,0.583718,0.552807,0.53162,0.513556,0.509404,0.539495,0.590385,0.609585,0.610131,0.588826,0.618396,0.622453,0.631058,0.567353,0.609681,0.687377,0.717316,0.823647,0.83453,0.838481,0.81211,0.762584,0.709807,0.645111,0
11/11/2019,0.562139,0.503879,0.49992,0.47126,0.476232,0.53193,0.619401,0.631131,0.571524,0.549754,0.512381,0.50043,0.490098,0.467159,0.464064,0.489625,0.603889,0.711226,0.742809,0.761905,0.797598,0.744226,0.689052,0.608314,0
11/12/2019,0.532105,0.494976,0.474628,0.469841,0.461108,0.508127,0.566572,0.607783,0.600467,0.614584,0.622871,0.609554,0.621911,0.648898,0.67335,0.713072,0.737985,0.85148,0.883511,0.980349,0.950698,0.886745,0.819936,0.728252,0
11/13/2019,0.657825,0.646672,0.651738,0.645494,0.651436,0.652048,0.746774,0.745902,0.689113,0.682027,0.670717,0.642624,0.601622,0.59624,0.589569,0.626332,0.730135,0.840633,0.896129,0.922174,0.890563,0.901096,0.825522,0.743071,0
11/14/2019,0.665817,0.658441,0.639307,0.624504,0.610317,0.644165,0.727106,0.711083,0.647852,0.65204,0.663901,0.621268,0.565795,0.547952,0.577654,0.610041,0.69715,0.791402,0.832612,0.855839,0.835473,0.792195,0.719004,0.648627,0
11/15/2019,0.611669,0.571611,0.610029,0.605952,0.597572,0.625644,0.655704,0.639014,0.611875,0.603819,0.639756,0.565893,0.54757,0.513559,0.53585,0.574921,0.680916,0.765143,0.812677,0.813681,0.796381,0.778894,0.758134,0.6753,0
11/16/2019,0.536723,0.494259,0.538376,0.532403,0.520495,0.510864,0.505201,0.560723,0.618336,0.637941,0.633251,0.623871,0.643854,0.56029,0.600105,0.600939,0.676932,0.753719,0.747875,0.728605,0.765002,0.738,0.707202,0.673687,0
