RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
29-Jul-16,3.141902,2.654913,2.444111,2.294286,2.236272,2.111387,2.005311,2.284558,2.430224,2.496311,2.80298,2.989666,3.315367,3.722256,3.944858,4.29292,4.454973,4.746262,4.880532,4.50171,4.455866,4.223471,3.83269,3.470959,0
30-Jul-16,3.081166,2.693193,2.444391,2.220659,2.09251,1.870704,1.917441,2.144499,2.509441,2.610063,2.984595,3.452311,3.854472,4.090719,4.383302,4.355653,3.905196,3.67653,3.762489,3.326964,3.316361,3.198963,3.398938,3.082879,0
31-Jul-16,2.773175,2.404872,2.235614,2.092622,1.885753,1.901676,1.927298,2.432131,2.806214,2.73977,2.849522,2.786327,3.093521,3.431393,3.684553,3.931234,4.144341,4.468741,4.419461,4.035095,4.01489,3.78501,3.508448,3.115025,0
1-Aug-16,2.848505,2.439591,2.209699,2.073308,2.019581,1.895711,1.926723,2.280505,2.485717,2.645312,3.109429,3.000505,3.156363,2.96683,2.887542,3.382126,3.552537,3.699511,3.860349,3.548541,3.631223,3.451892,3.292727,2.792521,0
2-Aug-16,2.356512,2.094267,1.919492,1.905574,1.795735,1.741798,1.768052,2.1517,2.418136,2.61268,2.706146,2.771335,3.007051,3.210116,3.268714,3.378231,3.478364,3.530418,3.453303,3.175001,3.264711,2.984759,3.019781,2.500571,0
3-Aug-16,2.185578,1.857383,1.758103,1.669785,1.584922,1.544495,1.525007,1.725224,2.050068,2.264111,2.449326,2.640731,2.767684,3.066839,3.261426,3.412361,3.731755,4.115109,4.136047,3.818197,3.619696,3.293536,3.09855,2.650391,0
4-Aug-16,2.203278,1.894891,1.717186,1.547623,1.473002,1.359188,1.38139,1.6742,1.951931,2.155887,2.354706,2.846324,3.095123,3.296244,3.580293,3.761612,3.91484,4.111957,4.06913,3.842262,3.702999,3.462415,3.315034,2.95308,0
5-Aug-16,2.424514,2.162716,1.816385,1.658663,1.505206,1.478457,1.607529,1.833709,2.059613,2.433027,2.684705,2.956855,3.166145,3.578725,3.885846,3.992983,4.067064,4.110857,4.169108,3.72318,3.781395,3.547294,3.473136,3.2442,0
6-Aug-16,2.704055,2.43129,2.360806,2.198235,2.086064,2.015074,1.938194,2.173497,2.419701,2.651442,3.068216,3.33863,3.536751,3.744231,4.40251,4.986833,4.842649,4.570673,4.416238,4.409061,3.982562,3.752206,3.512553,3.108928,0
7-Aug-16,2.747655,2.392005,2.149139,2.039563,1.832122,1.761247,1.754114,1.863117,2.197701,2.484439,2.645779,2.925205,3.5496,3.937082,4.155759,4.485787,4.888378,4.944498,4.843325,4.410389,4.28591,4.034163,3.613471,3.104313,0
8-Aug-16,2.695524,2.382401,2.075456,1.873155,1.698599,1.614684,1.573792,1.924943,2.09627,2.465338,2.733281,2.996542,3.394057,3.649515,3.595655,3.941488,4.08886,4.483203,4.484674,4.235135,4.051868,3.737531,3.242248,2.871053,0
9-Aug-16,2.347258,1.999307,1.789673,1.703196,1.622649,1.560411,1.573106,1.835369,2.196639,2.453143,2.785653,3.190565,3.722334,4.014203,4.305302,4.621676,4.771734,4.95675,4.919884,4.52828,4.369059,4.24425,3.775171,3.284463,0
10-Aug-16,2.900884,2.57371,2.375369,2.283003,2.120367,2.041989,2.142521,2.500604,2.580812,2.887361,3.149665,3.646134,3.752731,3.799948,4.004143,4.510834,5.030999,5.418789,5.321617,4.778878,4.797261,4.73636,4.390239,3.941792,0
11-Aug-16,3.539187,3.188446,3.033426,2.731143,2.555065,2.510393,2.438854,2.820235,3.27877,3.399939,3.838335,4.16396,4.571103,4.939346,5.505635,5.898354,5.957027,5.857143,5.627016,5.412111,5.084952,4.973281,4.682994,4.077603,0
12-Aug-16,3.493,2.90788,2.755147,2.577168,2.44769,2.332555,2.338932,2.636384,3.183994,3.589356,4.02747,4.6303,4.920481,5.216066,5.684503,5.982733,6.109604,6.055842,6.251125,5.934666,5.667398,5.301872,4.814342,4.280413,0
13-Aug-16,3.974107,3.705872,3.208573,2.767889,2.521946,2.714245,2.714115,3.08984,3.501548,4.039124,4.537965,5.188721,5.568702,5.788536,6.206103,6.536138,6.413802,6.451962,6.556991,6.274867,6.240552,5.844411,5.431039,5.002837,0
14-Aug-16,4.258649,3.946532,3.594909,3.332133,2.941197,2.750474,2.742215,3.047383,3.436218,3.767412,4.292153,4.837497,5.130581,5.549517,5.732626,5.996752,6.069582,6.093068,6.255293,5.693373,5.538642,5.372307,4.720813,4.132596,0
15-Aug-16,3.728398,3.290938,2.956847,2.758262,2.50569,2.460697,2.450945,2.745684,3.04486,3.362599,3.915814,4.319857,4.712362,4.852778,5.178237,5.44827,5.43285,5.57877,5.552041,5.153997,5.080757,4.762682,4.537761,3.983979,0
16-Aug-16,3.425666,3.105121,2.821098,2.672745,2.522706,2.421894,2.225481,2.492962,2.986958,3.219291,3.724324,4.132092,4.685766,4.791984,5.179552,5.396873,5.462301,5.682399,5.753441,5.589884,5.425265,5.061418,4.5601,4.188472,0
17-Aug-16,3.791951,3.220018,2.987666,2.630024,2.424573,2.307619,2.278997,2.624037,2.835321,2.975794,3.347994,3.565419,3.804455,3.94767,4.363581,4.779632,4.904967,5.080953,5.059366,4.804864,4.700492,4.268966,4.002176,3.48565,0
18-Aug-16,3.065054,2.741424,2.508101,2.261922,2.116426,2.036363,2.020631,2.250921,2.69423,2.81338,2.874803,2.999423,3.291601,3.331949,3.586219,4.055223,4.644878,4.749429,4.594603,4.659555,4.535983,4.246966,3.837601,3.392722,0
19-Aug-16,2.933752,2.507538,2.28362,2.055154,1.954809,1.899915,1.97227,2.350925,2.542555,2.936644,3.121973,3.549697,3.919943,4.239561,4.557185,4.933858,5.204622,5.404607,5.130256,4.97439,4.869199,4.498547,4.063709,3.512219,0
20-Aug-16,2.954988,2.58374,2.357286,2.229581,2.065213,1.962309,1.984436,2.282673,2.477557,2.967776,3.209229,3.669959,4.142704,4.476707,4.584752,5.026849,5.167953,5.064886,4.795927,4.41988,4.352047,4.068143,3.881089,3.469728,0
21-Aug-16,2.905912,2.535088,2.339332,2.114236,2.001188,1.973051,2.014702,2.414158,2.689008,2.897418,3.162103,3.595715,4.030016,4.301024,4.633169,4.523452,4.509949,4.525172,4.173132,3.95088,3.706756,3.578147,3.481823,3.09922,0
22-Aug-16,2.578284,2.379415,2.086792,1.976252,1.841066,1.80176,1.798826,2.016459,2.434581,2.784959,2.761199,2.910619,3.045901,3.135905,3.216576,3.345384,3.579892,3.606039,3.581167,3.323929,3.046947,2.937936,2.8243,2.411854,0
23-Aug-16,1.925373,1.743743,1.543603,1.343353,1.261919,1.245315,1.309213,1.602325,1.728982,1.85329,2.039439,2.074941,2.376219,2.649144,2.755701,3.083476,3.393559,3.426144,3.501116,3.217062,3.218032,2.948874,2.726628,2.398456,0
24-Aug-16,1.955746,1.707273,1.60729,1.41942,1.358555,1.287662,1.456746,1.64094,1.720193,1.828536,2.202727,2.605302,2.781589,3.150676,3.518162,3.886678,4.18017,4.283763,4.518342,4.260159,3.99125,3.767633,3.332474,2.972908,0
25-Aug-16,2.42332,2.123248,2.00715,1.80079,1.705221,1.603803,1.686604,1.987325,2.036917,2.390138,2.70856,2.921715,3.374629,3.578471,4.113343,4.356061,4.410679,4.484029,4.219712,4.153622,4.115934,3.975884,3.554914,3.232856,0
26-Aug-16,2.86478,2.525916,2.299454,2.089684,1.975871,1.939631,2.006912,2.343913,2.538997,3.009286,3.622709,4.101573,4.332613,4.550313,4.633934,4.931691,5.185049,5.267602,5.253956,4.899933,4.579067,4.375359,3.994621,3.670884,0
27-Aug-16,3.126222,2.72192,2.460621,2.139859,1.961075,1.802266,1.856913,1.940901,2.16179,2.385843,2.904049,3.275798,3.790646,4.32662,4.488994,4.817524,4.957033,4.707569,4.404971,4.243372,4.023286,3.646852,3.539381,3.100924,0
28-Aug-16,2.672108,2.200112,2.10474,1.974733,1.818904,1.711239,1.612377,1.799149,2.179689,2.431827,2.64174,2.915737,3.316801,3.787905,4.390741,4.901594,5.106276,5.062268,4.973792,4.670437,4.39294,4.190228,3.831549,3.425446,0
29-Aug-16,2.826884,2.394288,2.200764,1.998398,1.894284,1.870688,1.765955,2.09956,2.272404,2.718281,3.011015,3.418542,3.834686,4.371049,4.583566,5.006733,5.192181,5.236009,5.142623,4.796002,4.640243,4.222063,3.646179,3.157569,0
30-Aug-16,2.694347,2.209035,2.092129,1.888557,1.759193,1.681863,1.703825,1.985771,2.163891,2.312924,2.631044,2.913133,3.380401,3.726786,3.950134,4.137352,4.317503,4.367122,4.458253,4.19404,4.312973,4.098775,3.67873,3.221822,0
31-Aug-16,2.638181,2.237839,2.164795,2.015543,1.860544,1.841789,1.960094,2.233181,2.394897,2.462294,2.906364,3.258762,3.707626,4.071698,4.47456,4.597956,4.662799,4.828999,4.678991,4.624918,4.862025,4.576159,4.098651,3.455997,0
1-Sep-16,3.032465,2.619952,2.470097,2.135306,2.007146,1.905636,2.063794,2.328182,2.401284,2.595833,2.720847,2.885818,3.13296,3.102268,3.104216,3.079889,3.171256,3.238602,3.312176,3.18947,3.366558,3.059863,2.994375,2.534432,0
2-Sep-16,2.007609,1.76734,1.56349,1.464079,1.419994,1.311542,1.34811,1.690343,1.793142,2.118101,2.374869,2.516227,2.824447,3.057746,3.319422,3.440801,3.462795,3.60151,3.394391,3.243798,3.149576,2.946575,2.720766,2.45953,0
3-Sep-16,2.047185,1.668237,1.603683,1.420939,1.389588,1.391129,1.431712,1.667391,1.800907,2.130578,2.148149,2.233963,2.347204,2.522798,2.307084,2.627467,2.562852,2.830252,2.779612,2.706135,2.655183,2.666988,2.556095,2.052198,0
4-Sep-16,1.769423,1.568939,1.394144,1.324873,1.25131,1.23895,1.282963,1.380863,1.471104,1.636369,1.895219,2.090602,2.268993,2.576558,2.885222,3.131923,3.268047,3.435101,3.371434,3.318075,3.157384,2.93397,2.640488,2.17644,0
5-Sep-16,1.860367,1.612674,1.493484,1.365846,1.272406,1.277012,1.27623,1.429647,1.67255,1.786301,1.900733,1.965637,2.325159,2.516219,2.833536,3.018207,3.267601,3.617905,3.45103,3.502039,3.370322,3.333802,3.129628,2.884763,0
6-Sep-16,2.345248,2.03417,1.918406,1.725854,1.647865,1.704724,1.742434,2.04011,2.07388,2.134941,2.234382,2.424762,2.664773,3.074762,3.214541,3.404149,3.450989,3.374243,3.522736,3.627137,3.863008,3.740883,3.401648,2.926975,0
7-Sep-16,2.397984,2.144731,1.965384,1.789291,1.684669,1.712117,1.819448,2.149325,2.281528,2.450817,2.679033,2.925351,3.00494,3.09724,3.442327,3.974271,4.326878,4.550297,4.495067,4.30035,4.366842,3.713323,3.122525,2.765722,0
8-Sep-16,2.394294,2.049264,1.943505,1.764555,1.644858,1.542561,1.738452,1.99293,2.152275,2.271051,2.59223,3.080598,3.414985,3.904399,4.248554,4.688502,4.993992,5.153746,5.058305,4.871361,4.812814,4.550695,4.133776,3.624933,0
9-Sep-16,3.223402,2.995238,2.849526,2.748605,2.661296,2.552918,2.583969,2.927845,3.252007,3.161592,3.563501,3.933056,4.450535,4.730986,5.006261,5.159517,5.442923,5.298073,5.142509,4.827403,4.874958,4.533355,4.1317,3.728465,0
10-Sep-16,3.309718,3.023996,2.842389,2.583691,2.439941,2.430852,2.4565,2.54245,2.764969,3.115181,3.522862,3.952232,4.335902,4.887614,5.126227,5.232341,5.203677,5.057134,4.947594,4.710658,4.620622,4.475651,4.296366,4.007601,0
11-Sep-16,3.511519,3.141433,2.913985,2.690746,2.536239,2.448424,2.442582,2.549775,2.846098,3.249377,3.446607,3.476357,3.543615,3.980132,4.059959,4.318014,4.238575,4.120178,3.993967,3.837679,3.423518,3.394409,2.998885,2.343083,0
12-Sep-16,1.972859,1.627235,1.503407,1.334848,1.316035,1.311959,1.381934,1.514831,1.678824,1.967738,1.915559,1.96431,2.168362,2.529573,2.764476,3.052289,3.291358,3.22457,3.244217,3.101588,2.951814,2.708368,2.571912,2.140375,0
13-Sep-16,1.823358,1.60442,1.410385,1.29048,1.288969,1.280319,1.392738,1.642035,1.790091,1.851415,1.994595,2.069528,2.191309,2.301146,2.706983,3.091166,3.324163,3.453997,3.311606,3.476698,3.312216,3.233293,3.12204,2.613431,0
14-Sep-16,2.130751,1.918922,1.672933,1.576879,1.407407,1.417426,1.489887,1.649173,1.891424,2.015222,2.117702,2.543643,2.993793,3.297757,3.831142,4.315035,4.868454,4.629571,4.663926,4.346143,4.119355,3.841252,3.372335,2.943908,0
15-Sep-16,2.554026,2.020446,1.796682,1.623485,1.489989,1.444204,1.460262,1.726721,1.879236,1.952791,2.055419,2.059043,2.146058,2.186365,2.293464,2.36599,2.790173,2.895897,2.675257,2.727562,2.712726,2.566119,2.32149,2.006026,0
16-Sep-16,1.637604,1.362646,1.315867,1.216965,1.151369,1.202228,1.355309,1.440699,1.489711,1.729552,1.69828,1.719044,1.77018,1.841245,2.089762,2.251684,2.316481,2.377413,2.301905,2.255342,2.274362,2.225347,2.209787,1.970364,0
17-Sep-16,1.659593,1.445927,1.306445,1.254306,1.187315,1.166175,1.222596,1.576312,1.704703,1.753625,1.894058,1.838112,1.92244,2.091224,2.346269,2.543653,2.9551,3.035182,3.037634,3.016534,3.144968,2.827202,2.560013,2.304999,0
18-Sep-16,2.039768,1.872508,1.725021,1.44225,1.412164,1.427207,1.513929,1.760062,1.833474,2.076369,2.463347,2.777225,2.963095,3.191445,3.511978,3.526263,3.722412,3.649797,3.491799,3.492566,3.666121,3.478447,3.301424,3.088414,0
19-Sep-16,2.729732,2.389934,2.218028,2.010605,1.930451,1.997992,2.090191,2.275063,2.36416,2.531156,2.433433,2.491226,2.483693,2.314093,2.086218,2.194886,2.177357,2.521279,2.860951,2.837696,2.879132,2.789916,2.61421,2.263348,0
20-Sep-16,1.915269,1.656252,1.537976,1.450726,1.392622,1.393129,1.550615,1.665964,1.935788,1.982351,2.081853,2.316929,2.485706,2.751705,2.997447,2.964723,3.269739,3.304893,3.525864,3.496144,3.31775,3.026963,2.946787,2.498315,0
21-Sep-16,2.069806,1.824186,1.653592,1.491867,1.416939,1.387955,1.491376,1.699859,1.7418,1.775454,2.002319,2.118244,2.399036,2.522008,2.8499,2.975098,3.183439,3.372739,3.155627,3.167528,2.950325,2.85654,2.558582,2.184517,0
22-Sep-16,1.764286,1.504501,1.35719,1.245213,1.232039,1.223642,1.364406,1.546971,1.555468,1.717065,1.883818,2.122595,2.422853,2.718175,2.733306,3.178171,3.15053,3.217498,3.202011,2.980073,2.651889,2.850592,2.523292,2.003529,0
23-Sep-16,1.613541,1.416423,1.296311,1.184427,1.176803,1.163206,1.257435,1.491326,1.69948,1.787727,1.937934,2.096476,2.369354,2.525636,3.053282,3.112566,3.463409,3.692304,3.477184,3.392471,3.281182,3.206872,2.983679,2.606774,0
24-Sep-16,2.036184,1.806686,1.685561,1.535328,1.423186,1.400671,1.426677,1.629949,1.718057,1.713643,1.805606,1.680688,1.675312,2.027035,1.889405,2.061596,2.124046,2.334258,2.124376,2.167714,2.221373,2.100781,1.846785,1.732843,0
25-Sep-16,1.485361,1.306313,1.25545,1.167738,1.074577,1.053688,1.107358,1.208981,1.419823,1.641011,1.666777,1.583062,1.603758,1.831594,1.75142,1.83296,1.778248,2.033585,2.027181,2.094922,2.072304,2.130909,1.870061,1.557143,0
26-Sep-16,1.347004,1.134078,1.09994,1.036377,1.054767,1.067951,1.205218,1.465094,1.480231,1.5246,1.562365,1.578068,1.48668,1.451902,1.407377,1.646792,1.796951,1.864544,2.083214,2.257616,2.34782,2.280585,1.973048,1.754759,0
27-Sep-16,1.410254,1.250014,1.172448,1.123949,1.089629,1.19355,1.456743,1.520342,1.690446,1.631343,1.92774,1.711051,1.732865,1.898044,1.921214,1.968017,2.194187,2.18492,2.188072,2.414253,2.422282,2.3324,1.947643,1.777837,0
28-Sep-16,1.419269,1.195683,1.130573,1.101077,1.084544,1.103541,1.250614,1.401409,1.514617,1.466512,1.466428,1.45964,1.593299,1.447904,1.341109,1.376459,1.632677,1.762684,1.9402,1.933013,2.093827,2.057321,1.816882,1.525215,0
29-Sep-16,1.363524,1.166057,1.128608,1.095477,1.114327,1.082177,1.277888,1.484924,1.553123,1.536371,1.717541,1.660072,1.567282,1.556479,1.560849,1.494624,1.520866,1.63817,1.793376,1.969842,1.967024,2.109181,1.823142,1.585089,0
30-Sep-16,1.333412,1.223805,1.152385,1.025549,1.029881,1.036189,1.187782,1.590141,1.64623,1.652314,1.834029,1.671549,1.609476,1.593217,1.538127,1.622047,1.690384,1.796802,2.002595,1.86556,1.822742,1.918079,1.739839,1.636843,0
1-Oct-16,1.339093,1.187484,1.127203,1.073306,1.020871,1.03151,1.091635,1.273995,1.48591,1.578854,1.7063,1.708764,1.87425,1.875706,1.852451,1.831815,1.720817,1.756146,1.983011,2.08699,2.108613,2.115386,1.92524,1.692796,0
2-Oct-16,1.520518,1.246375,1.175021,1.098369,1.096659,1.104101,1.18781,1.263268,1.682325,1.834175,1.954916,1.688174,1.635122,1.79504,1.744939,1.778119,1.740135,1.991304,2.052508,2.210002,2.164922,2.210983,1.999552,1.690934,0
3-Oct-16,1.482029,1.376219,1.281674,1.215721,1.211006,1.276787,1.42642,1.44661,1.808711,1.763328,1.837005,1.747599,1.922833,2.095068,2.040869,1.995074,2.121073,2.159171,2.363516,2.436325,2.342387,2.247112,2.072362,1.766489,0
4-Oct-16,1.509662,1.432805,1.332956,1.273097,1.231372,1.334634,1.340116,1.541826,1.623702,1.768738,1.809699,1.848801,1.77699,1.853851,1.776973,1.773712,1.86544,2.024868,2.167829,2.27298,2.266912,2.15789,1.970243,1.670222,0
5-Oct-16,1.318348,1.123251,1.118227,1.066746,1.032802,1.132519,1.419375,1.405722,1.432842,1.377189,1.422464,1.348348,1.421304,1.318929,1.447271,1.415451,1.475224,1.611013,1.870359,2.139443,2.091513,2.156357,1.907572,1.602742,0
6-Oct-16,1.352067,1.176877,1.147486,1.072649,1.045044,1.094244,1.226904,1.456568,1.473351,1.36941,1.438715,1.546297,1.4049,1.319971,1.3541,1.446553,1.702207,1.784428,1.986674,2.124784,2.010609,1.98801,1.921451,1.558075,0
7-Oct-16,1.271161,1.158504,1.150969,1.080802,1.061901,1.105464,1.218459,1.457652,1.447959,1.520673,1.482717,1.455979,1.560496,1.632707,1.580614,1.503992,1.767566,2.046649,2.113363,2.11971,2.058998,2.094517,1.887148,1.61732,0
8-Oct-16,1.492607,1.292688,1.147288,1.005284,1.066428,1.021729,1.072996,1.24473,1.373783,1.382296,1.631416,1.572244,1.554011,1.583707,1.648919,1.873775,1.88481,2.095707,2.286326,2.221105,1.983236,2.016904,1.784646,1.69142,0
9-Oct-16,1.389706,1.138138,1.223789,1.008382,0.947288,0.965552,1.108778,1.274251,1.480862,1.711522,1.698116,1.760614,1.819925,1.997113,1.944305,1.757998,1.852322,1.897919,1.8313,2.014298,2.102903,1.901593,1.758763,1.605235,0
10-Oct-16,1.258184,1.168283,1.04287,0.998307,0.98187,1.024253,1.229367,1.336057,1.617328,1.64205,1.591108,1.626157,1.372297,1.365042,1.252918,1.382865,1.444475,1.570569,2.050538,1.899446,1.912981,2.082392,1.900502,1.579791,0
11-Oct-16,1.227109,1.142288,1.105991,1.090933,1.045614,1.194444,1.384756,1.47585,1.659069,1.657095,1.666638,1.650157,1.70315,1.550617,1.626079,1.49892,1.697085,1.827662,1.856778,1.998056,2.023223,2.05936,1.871548,1.56301,0
12-Oct-16,1.322376,1.17734,1.198012,1.148463,1.140376,1.157273,1.291787,1.401928,1.55239,1.561189,1.613045,1.613452,1.536668,1.618809,1.523421,1.462786,1.49101,1.793205,2.053472,2.038244,1.991927,2.049643,1.880151,1.56895,0
13-Oct-16,1.213458,1.088802,1.087964,1.01134,1.015684,1.026343,1.208808,1.404507,1.531001,1.436844,1.327524,1.256161,1.339412,1.309011,1.313151,1.270703,1.395189,1.526781,1.692216,1.900257,1.761428,1.939335,1.832757,1.513921,0
14-Oct-16,1.399386,1.182828,1.096215,1.084086,1.110283,1.005079,1.16579,1.285117,1.385508,1.475831,1.402398,1.402696,1.346669,1.331012,1.303601,1.326789,1.344782,1.425695,1.706135,2.0338,1.793609,1.813426,1.747121,1.523214,0
15-Oct-16,1.29279,1.160177,1.128311,1.0626,1.114442,1.093058,1.196377,1.417636,1.437527,1.58899,1.394458,1.353691,1.361895,1.312978,1.308459,1.42734,1.488623,1.513971,1.718086,1.843974,2.109721,1.916753,1.777337,1.473978,0
16-Oct-16,1.302011,1.144381,1.076747,1.03803,1.008692,0.968636,1.093307,1.299727,1.721891,1.55625,1.575309,1.697509,1.644051,1.563587,1.618607,1.714152,1.829594,1.957732,1.946056,2.083416,2.042537,2.077369,1.98254,1.711039,0
17-Oct-16,1.419157,1.290287,1.281639,1.109091,1.058967,1.097292,1.327634,1.448807,1.654986,1.683507,1.666267,1.603728,1.666243,1.787005,1.735536,1.892368,2.118348,2.133263,2.429051,2.434669,2.350949,2.543113,2.233454,1.72477,0
18-Oct-16,1.345611,1.158648,1.155091,1.050135,1.036491,1.044069,1.231365,1.415527,1.561677,1.55676,1.487193,1.562136,1.758193,1.882459,2.107047,2.231898,2.474687,2.728639,2.705352,2.619402,2.621914,2.696266,2.37733,1.913354,0
19-Oct-16,1.46025,1.276143,1.115626,1.063415,1.076364,1.115997,1.273389,1.477524,1.689356,1.539157,1.691467,1.709564,1.974183,2.181989,2.313074,2.267283,2.563505,2.7551,2.659027,2.609234,2.648598,2.621216,2.273649,1.961622,0
20-Oct-16,1.486526,1.226066,1.080745,1.018648,1.004379,1.034765,1.143113,1.363504,1.449062,1.464863,1.446584,1.591105,1.503825,1.317622,1.469316,1.569196,1.659615,1.917687,2.118183,2.189257,2.253773,2.107229,1.969771,1.530301,0
21-Oct-16,1.272946,1.14943,1.117102,1.114126,1.066543,1.007178,1.167764,1.426163,1.459763,1.486249,1.457014,1.415437,1.629734,1.575028,1.723446,1.783882,2.100628,2.03265,2.170183,2.076006,1.979843,1.817986,1.719545,1.587583,0
22-Oct-16,1.362511,1.260656,1.136047,1.035186,0.98009,0.961306,1.036024,1.157859,1.315094,1.491925,1.491124,1.402053,1.382757,1.477359,1.539858,1.614465,1.655241,1.637156,1.746112,1.91966,1.944286,1.878723,1.775708,1.565813,0
23-Oct-16,1.34436,1.207601,1.140564,1.125279,1.093393,1.089019,1.09256,1.245495,1.313073,1.483325,1.499776,1.503866,1.417421,1.363259,1.455096,1.568835,1.605294,1.578581,1.832465,1.90627,2.001906,1.99285,1.918297,1.644875,0
24-Oct-16,1.369376,1.258274,1.23525,1.079188,1.119566,1.221253,1.405888,1.509177,1.653652,1.611591,1.56525,1.417565,1.413511,1.405236,1.297014,1.247034,1.324138,1.588693,1.969652,2.071206,2.181266,1.908166,1.96818,1.679178,0
25-Oct-16,1.434974,1.311736,1.159159,1.112904,1.166029,1.136932,1.400178,1.561818,1.535517,1.536886,1.591439,1.431242,1.432398,1.400141,1.35089,1.375226,1.629416,1.624385,2.006007,2.164117,2.1773,2.168343,1.947187,1.492751,0
26-Oct-16,1.30166,1.215483,1.217787,1.180522,1.245688,1.226039,1.409848,1.58162,1.539236,1.504797,1.453295,1.425925,1.31805,1.462037,1.254614,1.334923,1.413901,1.694094,1.998594,1.992004,2.028709,2.031748,1.925292,1.645273,0
27-Oct-16,1.309836,1.181522,1.075343,1.042587,1.026774,1.08329,1.301436,1.508226,1.713672,1.593153,1.480793,1.576789,1.61771,1.51345,1.533164,1.758722,1.884798,2.001959,2.25803,2.211287,2.105142,1.905126,1.869605,1.486347,0
28-Oct-16,1.182541,1.04375,1.026446,0.98524,1.069634,1.093532,1.341362,1.552176,1.608553,1.541099,1.640755,1.549949,1.453842,1.437257,1.422654,1.483071,1.573378,1.757675,1.995721,2.011242,2.059738,1.962626,1.822376,1.607536,0
29-Oct-16,1.454803,1.394513,1.225168,1.136791,1.143615,1.144453,1.227936,1.375025,1.609474,1.701405,1.502411,1.430809,1.285695,1.403806,1.516791,1.439777,1.546228,1.781221,1.930625,1.950735,1.852967,1.828491,1.745103,1.550717,0
30-Oct-16,1.352842,1.222714,1.150395,0.993698,0.926187,0.926942,1.015362,1.215661,1.332368,1.392503,1.21585,1.258785,1.430296,1.425324,1.396571,1.470945,1.654714,1.990243,2.259254,2.120314,2.15206,1.991204,1.649606,1.430642,0
31-Oct-16,1.219235,1.028877,0.957872,0.897879,0.979437,0.986269,1.247433,1.388801,1.409042,1.535279,1.330839,1.638636,1.448132,1.520506,1.430902,1.292253,1.404699,1.60213,1.99834,2.012301,1.913091,1.921236,1.931401,1.499007,0
1-Nov-16,1.29345,1.130546,1.135425,1.090972,1.03576,1.108743,1.380543,1.554228,1.616083,1.553338,1.511445,1.48341,1.298569,1.318906,1.306718,1.228861,1.477515,1.679485,1.986231,1.986543,1.920046,2.004531,1.732213,1.347443,0
2-Nov-16,1.144236,1.068975,1.026417,0.999588,1.010244,1.013941,1.219775,1.536488,1.378917,1.38888,1.313488,1.266919,1.192913,1.141937,1.264437,1.21545,1.326227,1.663546,1.806131,1.893045,1.845588,1.989699,1.808224,1.397285,0
3-Nov-16,1.186731,1.040744,0.967919,0.924955,0.978622,0.965987,1.12434,1.356789,1.504669,1.530334,1.338278,1.205393,1.331001,1.179747,1.156194,1.240429,1.343515,1.612819,1.893308,1.950261,1.857743,1.871632,1.860799,1.348319,0
4-Nov-16,1.117811,1.070387,1.036593,0.937091,1.02943,1.013232,1.273049,1.447691,1.533719,1.529409,1.518979,1.451471,1.269171,1.345683,1.250679,1.319888,1.412787,1.581237,1.830145,1.926013,1.940603,1.948151,1.712869,1.514983,0
5-Nov-16,1.353315,1.151541,1.144212,1.102808,1.056292,1.060391,1.172879,1.325112,1.597473,1.406454,1.425723,1.443112,1.682356,1.496037,1.486816,1.759823,1.556907,1.627345,1.873403,1.949748,1.999101,1.976349,1.82957,1.734507,0
6-Nov-16,1.563158,1.318756,1.133224,1.10934,1.110499,1.207219,1.201427,1.387414,1.507006,1.555677,1.524141,1.509085,1.459131,1.370019,1.573507,1.562727,1.692458,2.142538,2.156854,2.200107,2.324571,2.121595,1.915532,1.679809,1.318756
7-Nov-16,1.550916,1.331442,1.228432,1.234172,1.301217,1.436993,1.604202,1.710022,1.507968,1.605565,1.708784,1.6532,1.478571,1.299061,1.232019,1.433488,1.64554,2.114296,2.116344,2.187331,2.142473,1.944703,1.788972,1.452993,0
8-Nov-16,1.263958,1.183677,1.106526,1.096313,1.116715,1.168929,1.328496,1.635584,1.717373,1.461573,1.428749,1.422861,1.271259,1.202127,1.23316,1.427923,1.492108,1.897048,1.969631,2.015527,2.033957,1.823452,1.778693,1.562548,0
9-Nov-16,1.329188,1.284927,1.151535,1.124344,1.079641,1.14704,1.214873,1.383019,1.323532,1.416192,1.510919,1.464483,1.572568,1.525734,1.51485,1.760545,1.759992,1.907488,2.037108,2.090437,2.058398,1.968023,1.808946,1.47217,0
10-Nov-16,1.267028,1.176744,1.134225,1.128084,1.108575,1.188522,1.455183,1.492863,1.500538,1.515129,1.453252,1.448889,1.37428,1.275237,1.394714,1.436463,1.416245,1.933897,1.960631,1.967492,2.103164,2.073295,1.725257,1.470511,0
11-Nov-16,1.203765,1.189868,1.177774,1.065368,1.051912,1.15082,1.284011,1.306322,1.342531,1.40816,1.47271,1.691801,1.927173,1.494589,1.491765,1.581921,1.781557,2.164449,2.172194,1.948733,1.987101,1.937236,1.64125,1.415063,0
