LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
3-Aug-16,79.0775,78.7746,77.3455,79.2689,81.9917,84.502,94.651,109.4929,121.2781,127.573,129.7933,134.3159,135.1784,137.1841,139.5435,136.7257,129.5761,125.1479,119.2311,114.0873,110.8492,101.7195,93.4825,84.5081,0
4-Aug-16,78.8182,77.6358,76.6136,77.6292,80.5701,82.7432,90.438,107.5812,120.8061,128.7208,134.0001,138.7457,138.1579,140.7695,140.6079,138.4716,133.6884,129.9034,121.0736,114.9911,111.3697,102.757,94.8699,86.0968,0
5-Aug-16,80.0175,78.0178,77.2211,77.8133,79.9661,82.9626,92.0665,105.4397,117.6797,126.3299,132.1396,137.0777,137.3475,140.4134,138.8104,134.005,129.7678,125.695,120.4827,115.2748,113.4371,104.3071,97.0406,88.6354,0
6-Aug-16,81.3481,77.9292,76.9998,77.5324,79.6333,82.4725,85.1662,91.8265,100.3187,106.2287,113.2519,116.3551,113.6942,116.0671,116.9849,117.7578,115.8487,108.6159,107.6843,107.1537,106.7713,100.3792,95.0045,88.3033,0
7-Aug-16,80.1911,76.7635,74.2695,72.3872,73.0241,72.3769,71.8064,75.6259,81.0871,87.1787,91.4764,94.8527,97.2855,100.4288,101.3535,101.9407,102.1668,101.1021,98.5736,97.0415,94.6994,90.8076,86.0055,79.6213,0
8-Aug-16,75.4253,74.5223,75.9774,80.1154,83.5272,86.4352,95.1977,110.676,123.2842,128.9882,133.7935,137.664,138.401,141.5432,143.1151,139.1291,132.4979,126.605,119.2745,116.9297,113.8271,104.9931,97.4998,88.19,0
9-Aug-16,81.5282,79.2068,78.3744,79.0283,83.6135,89.2714,98.6915,113.2243,126.3393,133.7153,138.6499,143.03,142.3851,144.5037,146.4685,142.2726,136.5975,132.1097,128.832,123.1847,120.6482,110.9814,103.3854,93.3125,0
10-Aug-16,88.2868,87.178,87.2131,89.0757,93.8034,99.9974,111.4959,127.3513,140.0223,147.913,154.0439,154.7713,158.4811,154.0292,157.7201,157.0799,151.2786,147.3753,138.3894,134.9112,131.606,122.0733,112.8321,102.3488,0
11-Aug-16,97.5522,95.1056,95.2119,95.1008,100.2321,106.7244,119.1804,132.5844,145.4253,152.6462,156.7895,158.7236,161.9069,165.1567,165.4359,164.93,157.7081,153.8155,144.1269,135.5509,132.1889,125.727,115.5651,106.5013,0
12-Aug-16,99.8741,95.3247,93.9556,95.1588,98.4245,104.5213,114.4492,128.9806,141.6053,149.3913,154.052,158.9647,158.8724,160.9102,162.5618,158.5087,154.8743,152.4716,143.1208,133.0661,130.7005,124.4303,116.6527,109.2527,0
13-Aug-16,99.0419,96.8019,95.7326,95.478,98.8635,101.5506,106.1368,113.4932,122.1157,127.0889,130.6067,132.158,132.4522,133.8052,135.7181,132.854,134.1466,132.9509,137.0675,137.3165,133.927,126.6127,118.2751,111.0228,0
14-Aug-16,102.5243,99.7391,97.9157,96.8512,96.9416,96.9359,98.1354,103.5689,110.2836,114.6346,118.9812,123.673,124.4966,126.4941,127.6718,129.802,131.5064,132.2548,128.1756,121.8651,120.5476,113.3077,107.2946,102.1478,0
15-Aug-16,96.0393,94.8471,96.5621,97.5197,99.5452,104.6854,114.4068,129.7349,140.4518,145.9497,149.5379,152.4044,153.3633,154.8503,157.8045,154.46,148.9979,147.1121,144.0762,139.3896,134.5315,125.8469,116.3634,106.3677,0
16-Aug-16,98.9577,96.7598,96.6742,96.411,101.4188,107.0214,116.0677,131.1651,142.5578,150.4619,155.9614,160.4295,160.6808,160.6155,160.9208,157.8277,153.4262,153.5842,148.3147,144.1237,137.5022,130.858,121.6226,109.1299,0
17-Aug-16,105.1059,98.4434,96.5055,96.2352,99.8441,107.0447,118.4526,133.0532,144.2756,148.0133,150.1773,151.8414,151.144,153.0679,155.4607,151.5162,145.8237,142.0793,135.471,130.2937,127.1875,119.7833,112.0046,100.5322,0
18-Aug-16,93.3738,91.3985,91.665,90.9041,93.5503,101.1774,112.4339,126.1933,137.0871,141.9856,147.9117,148.8087,149.6091,150.7932,152.4873,150.2912,143.8417,141.7588,138.5982,134.4377,128.9915,120.4108,110.9168,101.0804,0
19-Aug-16,92.2316,91.0029,90.8482,90.327,91.6576,96.8189,106.5092,119.4366,131.0004,137.3558,143.2864,144.6874,146.5806,146.9078,149.7612,142.4339,138.6817,135.4942,131.8128,128.42,124.3146,116.2919,107.9095,99.439,0
20-Aug-16,90.6797,87.2743,86.4782,85.4477,87.4315,88.4983,91.2512,97.748,106.9936,111.4249,115.9081,119.5208,116.8105,116.9756,117.3215,119.097,117.4147,116.7663,115.4479,114.4431,113.9348,106.9439,101.1472,96.4008,0
21-Aug-16,89.5044,86.1726,84.736,84.6985,84.9453,84.948,86.655,89.6435,95.2317,100.3577,103.9756,106.7967,108.5194,111.9197,113.5398,115.9272,114.402,113.0887,105.5912,104.1928,103.4803,100.0377,95.413,89.2454,0
22-Aug-16,84.9358,83.0722,82.9626,83.9692,85.2,88.5404,96.7861,109.7966,119.4997,123.1062,126.2043,129.6278,131.192,133.8207,134.4973,131.1848,123.255,117.1918,115.8229,112.0618,108.0108,98.6817,90.5599,80.2016,0
23-Aug-16,73.9626,72.2857,71.0152,71.871,73.2194,76.5757,87.4513,100.0281,110.6302,118.6539,124.2842,130.6032,130.5706,133.7953,135.668,132.0005,124.9053,122.1716,119.2551,116.1634,111.2634,102.0096,94.2756,83.6131,0
24-Aug-16,77.6879,75.7704,74.3416,75.5205,77.9448,82.2265,92.9988,105.9688,118.9733,126.1636,132.5804,140.9346,141.1846,143.8084,145.9836,141.8054,136.4837,134.1982,128.6399,124.4899,118.4242,109.9217,100.0665,89.1915,0
25-Aug-16,83.3586,80.0953,79.6561,79.246,83.0259,87.5723,98.8582,112.4271,123.2537,131.7965,139.183,143.9737,144.9692,149.0883,153.4633,153.5595,144.9329,138.7881,130.101,127.4235,123.7637,113.959,104.2297,92.9938,0
26-Aug-16,88.1926,87.007,86.8397,88.2791,91.0069,96.456,107.584,121.9346,132.7442,142.227,148.7921,153.2428,152.6165,152.8046,154.4898,146.4313,143.1949,141.1568,133.2672,128.6703,124.2463,114.0402,105.3915,94.8104,0
27-Aug-16,86.3886,83.1817,82.1709,80.4868,82.2491,83.8265,85.4417,91.006,100.494,105.5102,109.9209,113.1398,111.8183,110.8402,112.2919,112.9224,112.1745,110.1218,109.9404,108.3205,106.441,99.4902,93.9521,87.6353,0
28-Aug-16,80.9975,79.5089,77.9456,76.9163,76.7435,77.0885,77.2764,82.4812,89.8928,97.8418,102.1031,105.4938,106.7079,108.5749,110.1804,111.5847,111.4084,111.1639,104.0921,102.6308,100.956,96.0015,91.4645,84.3419,0
29-Aug-16,79.786,78.9003,80.8415,84.0598,87.5459,92.6684,104.0192,118.8189,131.0033,138.2356,146.6905,149.3323,150.9999,154.2376,156.2881,149.7401,142.5876,138.6534,134.1325,130.2586,123.4955,112.5622,102.6293,90.9075,0
30-Aug-16,83.0984,81.4235,81.1869,81.5848,84.8707,89.7546,101.5427,114.58,126.5424,133.8656,141.2776,145.4259,148.9023,150.9773,152.6033,148.8947,140.0929,135.783,130.6142,124.7181,121.2432,113.6492,105.2334,93.163,0
31-Aug-16,87.9317,86.3157,85.8718,87.0493,90.1814,97.4841,110.3922,125.7246,134.6132,141.7467,147.3211,150.1088,152.29,156.2354,159.3919,154.4177,147.4801,142.9969,133.5848,129.6849,124.6999,113.5684,105.6833,95.8873,0
1-Sep-16,89.8136,87.7871,88.3305,88.9265,90.0965,95.597,108.7099,124.6038,137.0949,141.2061,143.1952,143.7352,142.6515,147.7147,149.9803,143.2144,131.8035,127.4322,120.99,117.7169,113.9194,105.4782,96.0934,84.81,0
2-Sep-16,78.8064,77.194,76.3793,76.4073,77.2493,79.8996,89.5053,102.9905,113.2415,118.5653,121.741,125.5161,126.7501,128.3155,128.2112,122.2904,117.3363,115.5146,110.8978,110.0469,105.8919,98.1251,91.6512,83.9568,0
3-Sep-16,76.27056,73.84868,72.76835,72.21657,72.71997,75.70239,78.24193,82.98284,86.48126,90.40788,90.77945,92.0538,92.76776,91.13388,90.42227,90.00018,89.59778,88.76436,90.60746,91.06449,90.03078,84.90056,81.02072,75.90667,0
4-Sep-16,69.72861,67.8635,67.06032,66.46275,66.88331,66.68671,67.47823,70.29392,73.61203,77.68053,79.51546,82.98682,85.39141,87.2113,88.32983,88.143,91.42277,91.07566,89.54548,89.72266,87.67277,84.27739,80.09502,73.33877,0
5-Sep-16,68.6848,67.5392,66.6335,67.9131,69.1514,70.4046,73.1162,74.8037,77.7744,81.5678,85.0125,86.4239,88.6368,90.6798,93.7854,95.2472,97.3998,101.3136,99.3571,98.7985,96.7164,89.6289,84.649,77.9454,0
6-Sep-16,73.1139,72.1001,71.9954,74.8413,77.5101,82.7345,97.2425,115.5432,128.2051,134.1449,138.9241,144.3868,146.0788,149.0052,151.3942,147.4803,137.0063,127.2213,120.8509,117.5968,112.5445,104.5871,96.2625,86.191,0
7-Sep-16,81.276,79.4484,79.7399,81.48,85.0618,91.4566,105.3062,124.6291,136.7092,141.7546,143.7509,149.1582,153.3947,154.8221,153.4714,149.576,140.8351,137.0552,130.5078,125.5829,119.8263,108.6831,99.8552,90.5943,0
8-Sep-16,83.8363,81.1201,80.6438,81.4915,84.2005,92.0199,105.0375,123.2047,136.485,143.2151,149.7773,154.3406,156.1407,160.4136,167.5139,165.139,156.0464,151.7042,146.2158,142.6776,133.6368,122.1467,112.6782,102.8865,0
9-Sep-16,96.0874,94.0391,94.7166,95.84,98.6219,104.6248,117.5567,136.2109,150.8105,156.0898,158.5262,161.5605,163.202,165.8191,164.3562,159.6097,153.5009,150.9549,141.9945,137.6724,131.8182,120.1461,111.6071,103.4739,0
10-Sep-16,92.1995,88.7092,88.3506,87.7883,90.0108,92.5417,97.1743,104.2571,112.2494,117.0857,119.623,123.4781,122.1184,120.9032,124.8871,123.2039,126.5336,124.8475,122.5871,122.9873,121.0281,114.5174,108.294,101.3855,0
11-Sep-16,93.3506,91.1682,88.5196,86.8342,86.8321,87.624,91.2292,94.7145,98.8143,99.9366,98.5464,97.9607,98.6819,101.0313,100.0376,101.0757,101.9255,102.0036,98.8018,97.7048,95.4374,90.6615,84.8241,77.4208,0
12-Sep-16,72.6383,70.2555,70.5341,72.2839,73.9893,77.4083,87.22,104.9633,116.9285,122.7972,125.8546,130.0884,129.7582,133.7712,134.5673,131.0205,124.6943,122.8291,115.7038,111.7927,107.3814,98.0542,90.2038,80.8604,0
13-Sep-16,74.3507,72.2728,71.2229,71.2984,72.9375,77.5518,88.4411,106.0286,121.2295,129.2967,135.5818,139.3058,142.0316,143.7327,144.6669,140.3328,133.683,130.4816,123.4112,120.161,115.8936,106.2719,95.8289,85.4664,0
14-Sep-16,79.8977,77.3748,77.0237,77.5291,80.302,84.834,98.0432,115.4973,129.3331,136.0988,142.1746,147.4877,147.2062,152.4321,154.9264,149.8545,145.3925,140.2541,128.062,124.5484,118.0409,107.9203,98.5426,86.2301,0
15-Sep-16,79.381,76.5593,74.9039,74.9295,76.13,80.7881,91.9049,106.8628,118.5907,123.5392,126.8586,128.9201,127.97,130.2586,129.9255,125.5428,117.2729,115.1026,109.6269,108.0988,103.4594,94.7246,86.9751,77.2612,0
16-Sep-16,71.8781,70.0771,67.9703,69.2189,70.1394,72.6275,84.3969,100.3885,112.7219,120.7442,125.2503,125.8404,123.9915,125.7001,125.7244,118.801,112.9075,110.017,106.1375,103.4004,99.2043,90.8431,83.8722,76.7225,0
17-Sep-16,68.99265,67.2168,65.81213,64.77575,64.91075,65.3936,69.9024,74.2721,79.5353,84.76845,88.89366,90.86478,90.76285,89.97893,92.93773,93.11791,94.01851,94.88035,95.31349,97.27467,94.81367,89.41987,84.23047,79.20157,0
18-Sep-16,73.0956,70.8364,69.9471,69.2964,70.1625,70.5933,72.8172,76.3477,81.939,84.8067,88.5835,91.3793,94.5591,97.4738,99.6219,100.8379,100.2438,102.1354,99.9285,100.6399,98.8154,95.0953,90.085,83.664,0
19-Sep-16,79.0948,78.503,80.6942,85.2814,89.0898,94.5755,104.8433,124.3096,138.8761,145.2675,148.1228,145.4015,143.9167,146.319,146.066,138.0749,128.3851,121.916,116.0629,112.564,107.7328,99.4675,91.934,83.4621,0
20-Sep-16,78.372,77.228,76.5597,76.9955,79.3498,84.6736,97.5892,116.3312,129.4052,134.317,138.2804,142.5755,143.8918,144.5383,148.2162,144.3931,136.89,130.2408,122.1811,118.6978,113.9952,104.2188,96.0097,86.4467,0
21-Sep-16,81.0843,78.3158,77.8157,77.8277,80.5558,85.5257,98.0501,115.96,129.3164,133.8773,136.882,137.784,138.0201,141.7022,142.7438,139.7745,133.6363,127.818,117.808,113.5738,108.1705,98.6314,90.3199,79.5315,0
22-Sep-16,73.5839,70.833,70.5308,71.1846,73.4249,77.1677,89.0783,106.779,120.0815,126.711,134.1744,138.3328,138.8427,141.3173,143.8919,139.1014,132.4821,127.7988,117.8741,111.6605,104.4638,95.7172,86.9353,78.0607,0
23-Sep-16,72.1573,70.3469,69.6021,70.2858,71.0611,74.8783,87.6043,103.8098,117.0164,125.8316,130.4463,135.4556,136.9767,138.4774,141.033,136.4964,130.4272,128.8339,120.6744,115.358,108.9577,98.2725,91.6274,83.6058,0
24-Sep-16,75.51788,72.32453,70.08646,68.83739,69.36356,70.20738,73.99033,77.29722,80.18482,83.0157,84.29586,85.11068,82.33492,81.09644,83.45929,83.36553,83.81355,84.852,85.3133,85.18744,83.16156,78.4276,74.87831,70.04392,0
25-Sep-16,64.51704,62.34799,61.03573,59.84911,60.28999,59.70496,61.65699,62.52313,65.31825,68.06586,70.12201,72.71643,75.51696,77.87386,78.89187,78.36002,79.01126,80.33433,79.90305,79.54483,76.6726,72.81674,68.74027,62.98976,0
26-Sep-16,60.5641,59.2703,59.2786,61.1983,64.666,67.7829,78.2371,93.7722,104.1441,110.1371,115.2514,118.3296,120.3603,121.569,124.6026,120.8952,114.682,109.1557,103.352,100.6338,96.3398,89.7049,81.7328,74.3093,0
27-Sep-16,69.8574,68.4121,69.332,69.8238,71.891,75.6778,91.1288,108.9884,120.4098,124.7749,127.1029,128.2479,127.9718,127.6154,130.1167,125.9774,118.0346,114.3543,106.8952,102.6032,98.0342,89.986,81.8823,72.9338,0
28-Sep-16,67.7012,65.3631,64.6372,64.8919,65.82,69.4538,82.8595,99.1466,110.9848,118.2694,123.6203,126.1187,125.0007,127.1661,126.0973,121.8219,113.6009,108.386,103.1992,99.4585,95.3281,87.9055,79.3463,71.4735,0
29-Sep-16,66.3408,65.4905,65.6141,65.9304,67.8272,71.7917,85.1835,102.7175,113.6635,118.9542,121.2494,121.6308,121.1075,120.4682,120.2287,112.7369,103.1761,101.0507,96.8392,95.1205,91.309,84.5687,77.9961,70.0543,0
30-Sep-16,65.1235,64.7353,64.7986,64.06,65.3548,67.6034,79.5355,96.4078,106.3567,110.5608,111.2638,113.5144,111.5277,110.3355,110.0004,105.2656,100.8472,98.8627,95.2534,93.6906,90.0335,83.9442,78.6465,72.7517,0
1-Oct-16,65.51524,63.58183,62.94116,61.89727,62.33919,64.34574,68.3124,72.45133,77.24984,80.51932,81.5497,81.82012,80.2713,78.53241,78.6617,78.37103,78.8005,78.65191,79.76263,81.29558,80.81192,76.31899,73.22234,69.57424,0
2-Oct-16,63.31359,61.75664,60.53518,59.88378,59.62484,59.77147,60.43708,61.88539,66.41352,70.23555,71.0788,73.05162,74.34303,75.39063,76.75525,77.52141,78.3782,78.88169,77.04631,77.19992,76.00815,73.72599,70.48339,65.44765,0
3-Oct-16,62.916,61.6436,63.2003,63.8987,68.0795,73.9975,83.8009,97.6113,106.4571,108.8423,110.1581,111.7543,112.3103,115.3167,116.7413,114.2748,111.7834,108.2973,103.3606,99.8512,96.6173,88.829,82.9919,73.6488,0
4-Oct-16,68.2688,66.2713,66.7233,67.2057,69.2705,74.725,87.3427,102.9591,113.0396,116.5515,117.4776,121.8142,120.5559,119.2026,121.6992,118.2764,112.8428,108.3726,103.9311,100.2365,96.2879,88.4996,81.3911,72.4427,0
5-Oct-16,67.5222,65.3883,64.6178,64.6753,65.9867,70.9232,83.0319,98.1013,106.7812,110.1731,112.3796,113.478,115.4582,117.2634,117.9964,114.0452,109.6375,107.7116,100.2844,96.9717,92.0043,84.896,79.5426,70.1034,0
6-Oct-16,65.1742,63.71,63.0474,64.063,66.6286,70.5317,82.8469,97.0935,106.1907,110.3171,116.9999,119.4332,120.2705,121.4427,123.84,119.886,113.8623,111.2808,103.4132,100.1111,94.2434,86.1178,79.4196,69.579,0
7-Oct-16,64.7045,63.285,62.5153,62.5994,64.7217,68.5219,78.3133,94.1209,104.466,110.4848,116.4969,118.7051,117.8487,118.8469,120.0552,113.24,108.8783,107.2964,102.2496,98.9525,94.3041,86.8384,80.4471,74.6835,0
8-Oct-16,66.83569,63.86888,62.55875,62.29752,62.18903,64.76531,68.60503,72.3342,76.34163,80.66063,85.22134,87.9682,85.01716,84.83071,85.47876,83.89013,85.51459,85.05244,85.23504,86.22957,85.30019,80.1694,76.70098,72.39671,0
9-Oct-16,68.15483,65.98226,65.77543,64.36873,62.52534,62.15363,63.95817,66.40418,70.32881,72.10357,73.98336,75.60228,74.97511,73.387,72.85128,72.65974,73.45739,76.31792,76.4638,77.70338,76.00851,73.41593,70.83433,65.42325,0
10-Oct-16,61.248,60.8086,60.1006,61.5596,63.6402,68.0096,77.6442,91.512,96.7066,98.2182,100.418,102.1106,103.052,103.5457,103.8895,101.3298,97.3384,95.4609,90.774,89.5781,86.0192,81.4891,75.9853,68.063,0
11-Oct-16,64.0836,63.6643,63.6108,63.6931,66.8619,72.8672,83.8221,98.7686,106.7424,108.9666,110.0781,113.6209,114.6766,114.8822,115.5809,111.2691,105.1104,100.3089,96.3995,93.0459,90.2233,85.2539,78.0224,70.6293,0
12-Oct-16,65.6635,64.7144,64.2831,64.2753,66.6515,71.4014,81.9896,94.8234,102.4449,105.1535,108.7976,112.4686,112.9076,113.2676,113.7344,110.5802,104.606,101.5323,97.2,95.2292,90.9257,85.6686,79.5449,70.9011,0
13-Oct-16,66.2131,65.0219,64.7878,65.2498,66.8482,70.6866,82.2567,98.2387,106.1687,108.644,115.1635,118.8147,120.5532,121.9311,120.4542,112.7268,107.0798,101.1482,98.2723,94.5722,89.9301,82.0752,77.0639,68.5273,0
14-Oct-16,64.1956,63.3239,62.7192,62.9591,63.9858,69.0533,79.3942,94.9195,103.3278,104.1033,105.575,105.9146,105.588,107.728,107.3245,101.9873,98.2537,97.9087,92.838,91.1091,87.2104,81.1399,76.0601,70.8801,0
15-Oct-16,64.76238,62.71153,61.66639,61.62102,62.74785,65.78201,69.70628,73.83557,74.95318,75.97372,77.28448,80.08504,78.07386,75.52989,75.70507,75.29856,76.21961,77.33093,78.47566,77.60241,76.15146,72.66455,69.97986,66.59728,0
16-Oct-16,61.74083,59.27794,59.17507,58.78301,59.15387,59.38917,60.62666,62.1799,63.57481,65.9966,68.95657,70.87442,73.14251,74.51667,77.14207,77.28621,78.04859,78.61873,78.06409,77.79754,76.19285,73.20191,69.97543,65.26581,0
17-Oct-16,63.1579,62.5027,62.7684,64.7446,69.6244,75.4402,85.8999,101.4656,111.4137,116.6148,122.1455,124.0198,126.7457,130.4999,133.5567,127.5952,120.5886,116.5214,108.4376,103.2931,97.8978,89.1232,82.0883,72.171,0
18-Oct-16,68.8225,67.6319,66.2501,66.8273,68.8536,74.8186,86.7545,105.9121,118.005,125.3022,130.2911,135.282,137.9843,140.9477,141.7051,135.8174,129.0565,123.1249,114.0016,109.0533,104.6261,95.3508,87.1445,77.9504,0
19-Oct-16,72.2601,70.8202,69.9903,71.8062,74.7971,82.1724,94.8424,112.6353,124.835,131.0566,136.1274,141.1531,142.085,144.7714,146.6139,137.7399,129.7495,123.4123,113.3737,108.638,103.1767,93.5571,86.4299,76.5281,0
20-Oct-16,71.6784,69.7993,68.5055,70.0207,70.9809,75.9041,88.6308,104.6137,116.951,122.909,128.7193,131.1145,132.5151,133.324,132.588,126.1638,117.7575,111.7206,106.6442,102.2812,97.6908,90.6535,83.653,76.3612,0
21-Oct-16,71.2708,70.9541,69.693,70.3012,71.8309,76.6085,89.588,108.7172,120.6887,128.3665,132.6624,133.4425,131.009,129.6985,128.2982,121.4979,116.0087,113.6105,106.5725,102.9781,98.7442,90.8864,84.707,75.4097,0
22-Oct-16,67.84533,64.22141,63.54356,62.34051,62.8387,64.37825,68.22988,72.64175,76.05534,78.62065,78.10999,77.26986,75.33772,74.09287,73.74636,72.31005,74.0368,74.49013,76.8482,77.00678,76.45914,74.21629,72.24044,68.54862,0
23-Oct-16,63.1676,61.39969,60.79334,60.01025,60.15367,60.04311,61.87131,64.8353,66.30752,67.05279,68.07407,69.84786,70.97744,71.47613,72.52503,72.09195,72.28991,74.37855,75.06998,74.94554,73.61915,71.11365,68.48469,64.46818,0
24-Oct-16,62.4048,61.5291,62.1553,63.2392,67.0138,71.9275,82.275,101.0653,108.9169,111.4426,113.6289,116.4512,113.8334,114.2148,112.7459,107.1106,101.1169,96.1145,93.383,90.3352,86.9687,81.326,76.978,69.1302,0
25-Oct-16,64.3378,64.1357,63.8197,64.0266,67.7088,72.5217,84.8662,101.8111,110.8916,110.7636,110.2102,111.7833,112.1873,111.9051,111.113,106.1172,99.4003,95.5474,95.6744,92.4464,90.7404,84.8459,79.1464,71.9531,0
26-Oct-16,67.3497,66.7049,66.4138,67.798,72.2883,78.1862,90.1461,106.2289,114.2991,116.8898,116.5906,117.8484,115.764,112.399,113.3259,106.5493,100.9898,100.6933,99.9442,96.1554,92.9474,87.4326,82.6019,74.0181,0
27-Oct-16,68.9158,68.0521,68.5237,69.5732,73.3272,77.8212,89.6246,106.9025,117.0648,121.3149,122.8452,122.2127,121.6971,122.8929,122.9457,118.2582,109.3166,104.0026,99.8546,97.2866,95.4407,89.7721,83.1175,74.608,0
28-Oct-16,70.0131,69.5128,68.5659,68.8627,71.3569,76.0614,86.1576,101.3853,109.5423,112.0517,112.6655,113.1828,110.2547,110.4444,108.3911,101.1094,97.6117,96.8117,95.9272,94.0356,91.0587,86.2494,81.8402,76.4213,0
29-Oct-16,70.28776,68.77643,67.60849,67.24522,68.10037,70.41162,74.79128,80.19579,81.22343,82.6859,81.63688,81.51922,79.17408,77.35618,76.43981,75.75403,76.88519,78.41666,81.21071,80.39747,80.04811,77.17363,74.73061,71.2741,0
30-Oct-16,66.1865,63.93148,63.45328,63.02114,63.29649,63.2977,65.0633,67.25234,68.48031,71.2835,73.48295,75.59558,78.66158,79.92613,81.16917,82.79882,83.87558,84.09378,81.24399,79.40324,77.7672,74.58807,71.91722,67.2224,0
31-Oct-16,65.0264,63.9731,64.0639,64.6535,67.9662,74.06,84.7516,100.8825,110.7278,112.0526,112.3168,113.7964,113.2553,111.9692,111.5924,107.3792,100.7367,97.3428,95.7803,92.7466,89.6625,85.0455,79.5273,73.2166,0
1-Nov-16,69.0855,68.5554,68.0392,68.8251,72.724,77.4278,89.4787,106.0681,114.0378,114.5768,113.9742,117.0263,114.7714,115.5999,115.4255,111.3207,104.6347,101.6112,97.1925,93.8451,90.1984,85.2267,78.9805,72.3582,0
2-Nov-16,67.7638,66.7356,66.2563,66.6102,69.5001,75.73,89.2128,105.1718,111.8398,114.728,117.5033,119.1809,119.8683,120.5181,122.7065,119.493,113.798,109.0524,103.8367,98.3454,93.9241,86.7873,81.0647,72.7698,0
3-Nov-16,67.2285,65.7912,65.3083,65.5805,67.8437,73.6701,85.7999,102.7729,114.2387,118.4714,121.4356,122.5149,124.178,125.0089,124.5131,119.5557,112.6859,107.6989,101.6987,96.8657,91.2293,84.3901,78.7756,71.4755,0
4-Nov-16,67.9892,66.3132,64.8723,64.0626,66.5344,69.7566,81.6521,95.3669,104.455,108.1387,108.66,109.5217,108.8079,108.5512,106.3742,99.667,96.4105,94.347,92.6523,89.426,85.2581,81.1425,77.4004,71.9991,0
5-Nov-16,65.58541,64.18606,63.46791,63.57569,64.40497,66.52246,71.16272,77.03408,78.79282,79.42766,78.84226,79.87483,76.88765,74.53901,74.00259,73.86039,74.90744,76.82966,77.82511,76.92595,75.68467,73.36595,71.52144,68.75023,0
6-Nov-16,63.83355,61.46588,61.07359,61.08599,61.27377,61.61374,62.33867,63.26232,66.27082,69.44131,69.70444,71.22443,72.09579,72.32842,72.25891,72.21348,76.01026,77.31129,76.62095,75.06942,73.42171,72.21153,69.98007,65.60173,61.46588
7-Nov-16,64.3808,64.5128,64.436,66.2124,70.2799,76.81,88.354,102.0344,109.3544,110.8186,110.9736,111.9058,111.761,111.4034,111.943,108.7159,103.9555,101.0902,96.8205,91.7726,87.3019,84.4101,79.0712,72.5767,0
8-Nov-16,69.113,68.7259,67.6897,68.8499,73.0097,78.7752,87.9375,97.5181,103.0375,104.9318,106.1351,110.2996,110.1695,110.1016,111.1787,109.9778,104.4688,102.1751,95.0555,89.5652,85.9601,82.11,76.7213,71.7533,0
9-Nov-16,67.2402,65.8893,65.4223,66.4919,68.558,75.108,85.8292,101.1761,110.5622,115.3864,116.3722,116.8631,116.3035,115.6605,113.5894,108.8879,104.2326,101.5965,95.2233,91.8517,87.9607,83.2411,77.9312,72.5744,0
10-Nov-16,68.0196,67.5692,66.7478,69.2799,71.8632,76.9363,86.6162,96.5622,101.8899,103.0021,104.6825,106.195,104.5399,105.236,105.8769,103.7907,101.0947,100.8801,93.9296,89.8998,85.9635,81.335,77.6447,70.968,0
11-Nov-16,67.5899,66.6638,66.2045,67.0029,69.2409,74.3121,80.8743,89.8427,93.1578,95.699,98.1336,100.8593,98.1752,98.2197,97.2636,95.082,93.9247,95.6308,92.9265,89.5256,87.1454,84.0282,80.5151,76.0416,0
12-Nov-16,70.41017,68.79173,68.03055,68.23759,68.87161,71.11254,75.11962,77.58371,80.88122,80.87553,79.49494,79.96792,77.71427,76.70086,75.35407,75.89557,77.94493,81.66965,81.78272,81.26252,80.50427,79.24605,76.31952,73.98066,0
13-Nov-16,69.33415,67.37843,66.6638,67.17473,66.81459,67.12044,69.34114,69.52722,71.32142,70.87035,70.59444,71.21521,72.45356,73.12918,73.2698,73.89841,77.61523,80.14829,79.91838,78.22126,76.43285,74.62722,72.6422,68.44137,0
14-Nov-16,67.1111,67.274,66.8937,70.8801,73.644,79.3375,90.2935,104.2975,112.4249,113.8728,114.9541,115.7272,116.2934,117.317,118.2613,114.731,108.9378,105.6861,98.1542,94.9803,89.7752,84.4636,79.43,71.6908,0
15-Nov-16,68.0245,66.7861,66.3573,66.8344,70.595,76.6995,90.2244,105.5761,115.4171,118.7324,120.5679,120.8562,120.7612,119.3923,116.466,111.7058,108.2155,105.3127,99.587,95.3433,92.938,87.1155,81.0054,75.586,0
16-Nov-16,71.3043,70.198,69.4206,70.5763,73.6707,79.4204,92.3569,105.6319,112.0381,113.9008,114.5333,117.3664,118.7839,120.2771,118.9598,113.6172,107.2431,106.2299,98.5684,93.3109,89.9608,84.2314,78.5008,72.8146,0
17-Nov-16,69.0965,67.9589,66.744,68.4068,70.6231,77.0873,89.0635,102.474,110.5266,112.0703,114.7288,117.28,116.2273,116.1926,114.8035,111.4685,107.3277,104.3563,97.2631,92.5892,89.4874,84.2893,79.2602,71.159,0
