RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
29-Jul-16,1.089763,1.027256,0.929688,0.870168,0.822817,0.805418,0.801464,0.77549,0.713359,0.677429,0.790105,0.917137,1.018354,1.162887,1.276089,1.373682,1.468359,1.580614,1.660716,1.531696,1.483702,1.425813,1.286147,1.244005,0
30-Jul-16,1.143627,0.988087,0.979631,0.91416,0.786593,0.712517,0.722549,0.801263,0.89953,1.017741,1.239766,1.436541,1.523644,1.553838,1.568616,1.575283,1.568859,1.421709,1.417286,1.45899,1.481448,1.465761,1.338586,1.264748,0
31-Jul-16,1.049509,1.017068,0.874869,0.814685,0.801893,0.760646,0.782068,0.855366,0.851654,0.951408,1.026434,1.060951,1.229237,1.286863,1.395874,1.443886,1.505767,1.508004,1.520982,1.4884,1.516778,1.386437,1.28492,1.076232,0
1-Aug-16,0.987736,0.876484,0.811024,0.790474,0.758736,0.729985,0.78329,0.853013,0.842192,0.818214,0.84742,0.911103,0.911193,0.9133,0.910794,0.997427,1.045284,1.134983,1.204589,1.216594,1.248518,1.129619,1.078124,0.906131,0
2-Aug-16,0.825554,0.722748,0.713063,0.677945,0.641893,0.661891,0.63535,0.674929,0.795684,0.73046,0.770442,0.842885,0.872331,0.913267,0.953469,0.983633,0.975061,1.096823,1.04734,1.011848,1.086807,1.093439,0.916415,0.78393,0
3-Aug-16,0.688356,0.605203,0.56835,0.547771,0.505479,0.519993,0.532554,0.647828,0.630672,0.601437,0.723777,0.760914,0.917587,0.90957,0.972532,0.996872,1.115986,1.181167,1.151243,1.086784,1.022798,1.109652,0.957194,0.828935,0
4-Aug-16,0.740764,0.705976,0.608951,0.569864,0.520096,0.523859,0.522001,0.559913,0.606801,0.653466,0.688289,0.769945,0.874257,0.834649,0.998852,0.995291,1.118605,1.147551,1.152891,1.142719,1.148624,1.137308,0.98093,0.862294,0
5-Aug-16,0.730411,0.654703,0.594401,0.565732,0.554084,0.538111,0.564446,0.625351,0.626104,0.647587,0.717194,0.92014,0.997902,1.051401,1.137787,1.176896,1.295451,1.278894,1.312208,1.30318,1.363673,1.282299,1.090813,0.971771,0
6-Aug-16,0.899391,0.801066,0.731337,0.746778,0.699043,0.660711,0.635685,0.676927,0.768563,0.883908,1.130479,1.280165,1.411137,1.533349,1.608668,1.702395,1.630565,1.552638,1.536374,1.416619,1.411785,1.440273,1.346122,1.211047,0
7-Aug-16,1.044263,0.918206,0.818869,0.744496,0.666704,0.61559,0.604881,0.666914,0.745028,0.923943,1.017938,1.18422,1.283074,1.430867,1.524702,1.65547,1.690986,1.659945,1.557348,1.430324,1.335907,1.367162,1.18237,1.103629,0
8-Aug-16,0.927733,0.785903,0.73397,0.6971,0.66335,0.651193,0.649132,0.705706,0.703096,0.724158,0.780545,0.925215,1.129077,1.115119,1.105183,1.199335,1.373834,1.424408,1.465511,1.472442,1.463647,1.309476,1.122481,0.951521,0
9-Aug-16,0.839698,0.738065,0.691665,0.651057,0.612761,0.60056,0.669605,0.680496,0.692781,0.801449,0.961828,1.083355,1.223139,1.330189,1.390666,1.477977,1.555631,1.568757,1.597683,1.547095,1.498526,1.422475,1.283732,1.191061,0
10-Aug-16,1.058249,0.952941,0.87683,0.834315,0.787404,0.816368,0.873265,0.877196,1.022433,0.990947,1.127507,1.268998,1.165532,1.184804,1.334798,1.550565,1.682414,1.705068,1.75831,1.740753,1.810624,1.67022,1.563529,1.461072,0
11-Aug-16,1.313404,1.197981,1.107002,1.039509,1.05468,0.968553,0.921819,0.975795,1.023687,1.057504,1.205074,1.399909,1.518722,1.683241,1.806578,1.837019,1.93751,1.928395,2.086004,1.943994,1.884741,1.870916,1.711565,1.50291,0
12-Aug-16,1.264003,1.194805,1.13435,1.060157,0.996057,0.961029,0.987687,1.033482,1.07626,1.096009,1.267367,1.521028,1.771326,1.835361,2.006777,2.120177,2.174108,2.225129,2.12529,1.984306,1.948262,1.926962,1.738169,1.628426,0
13-Aug-16,1.494461,1.33097,1.220207,1.204746,1.134604,1.071213,1.093492,1.128784,1.425023,1.541428,1.814716,1.992555,2.237912,2.317753,2.383758,2.426199,2.440887,2.485903,2.427573,2.420127,2.30961,2.207644,1.985975,1.86138,0
14-Aug-16,1.687599,1.602614,1.468433,1.404864,1.309863,1.172459,1.116553,1.15314,1.346792,1.598161,1.831949,1.936113,1.998969,2.010316,2.219511,2.353638,2.272344,2.314832,2.299147,2.110722,2.1059,1.954804,1.686127,1.598803,0
15-Aug-16,1.492884,1.341727,1.282519,1.128831,1.044241,1.052147,1.021049,1.026898,1.040539,1.170964,1.335206,1.485864,1.48429,1.539104,1.646765,1.799369,2.046681,2.079403,2.05175,1.944007,1.992174,1.89646,1.6683,1.439138,0
16-Aug-16,1.276238,1.157272,1.122195,1.079244,0.96822,0.966327,0.955375,1.016611,1.077173,1.142022,1.311176,1.447408,1.585016,1.75075,1.717181,1.797776,1.808816,1.920915,1.954722,1.820494,1.813178,1.831296,1.755395,1.501121,0
17-Aug-16,1.328443,1.23278,1.090943,1.063782,0.969005,0.905126,0.936221,0.905108,0.925234,1.098297,1.201199,1.255466,1.333378,1.449622,1.489561,1.642808,1.719118,1.75087,1.745509,1.633908,1.503303,1.471122,1.404548,1.234752,0
18-Aug-16,1.03153,0.962768,0.926522,0.875352,0.817687,0.781974,0.795101,0.804003,0.82958,0.852719,0.806545,0.912453,1.167422,1.187711,1.297917,1.401262,1.535667,1.615766,1.565626,1.518031,1.481847,1.399447,1.411369,1.30691,0
19-Aug-16,1.06315,0.921116,0.841778,0.794206,0.82401,0.875934,0.751462,0.82747,0.888041,0.99208,1.08796,1.211809,1.273143,1.387071,1.577985,1.642322,1.739003,1.717918,1.736603,1.638485,1.647484,1.56992,1.543134,1.362115,0
20-Aug-16,1.097045,0.921098,0.84903,0.80556,0.764498,0.770198,0.738236,0.761507,0.909073,1.095045,1.239865,1.356815,1.532615,1.71251,1.884117,1.856636,1.836033,1.691394,1.545101,1.478608,1.505754,1.479477,1.34744,1.153633,0
21-Aug-16,1.015868,0.956965,0.862526,0.785579,0.752351,0.753573,0.665343,0.743729,0.81254,1.026237,1.27175,1.504082,1.60317,1.729087,1.786156,1.569139,1.663683,1.600216,1.458828,1.583075,1.475522,1.367507,1.261532,1.052802,0
22-Aug-16,0.932926,0.869863,0.786168,0.743169,0.643793,0.631145,0.632416,0.663888,0.694888,0.678894,0.74641,0.814928,0.856267,0.897899,0.965676,1.103161,1.112815,1.101497,1.123847,1.043029,0.937633,0.905628,0.792265,0.675642,0
23-Aug-16,0.590375,0.535698,0.502982,0.466697,0.454152,0.458653,0.487112,0.556382,0.529459,0.584229,0.559523,0.68854,0.666862,0.725553,0.80684,0.850668,0.96131,1.000821,1.134004,1.049682,0.982616,0.971986,0.841803,0.774524,0
24-Aug-16,0.656335,0.567527,0.563334,0.541093,0.498768,0.502761,0.517557,0.538135,0.562997,0.581228,0.722424,0.795803,0.875646,0.987846,1.119385,1.237564,1.325661,1.436407,1.507769,1.467159,1.434886,1.388368,1.156002,0.888165,0
25-Aug-16,0.80547,0.710888,0.634457,0.560832,0.542134,0.531097,0.556734,0.632082,0.614402,0.633628,0.788263,0.904911,1.061888,1.163981,1.249346,1.431069,1.371142,1.474462,1.511498,1.597568,1.537771,1.516687,1.300313,1.133878,0
26-Aug-16,0.976977,0.931336,0.822138,0.784856,0.773514,0.779209,0.824983,0.831043,0.874636,0.997336,1.099136,1.261767,1.320741,1.549346,1.731001,1.873181,2.016608,2.006528,1.857611,1.799278,1.671234,1.601453,1.434775,1.292655,0
27-Aug-16,1.093308,0.914459,0.861331,0.792093,0.741129,0.738446,0.675037,0.715647,0.736596,0.887095,1.044363,1.243351,1.31302,1.465525,1.517416,1.592946,1.708712,1.697535,1.663723,1.516211,1.391309,1.392564,1.366191,1.137825,0
28-Aug-16,0.929072,0.807917,0.74838,0.680947,0.635281,0.638885,0.608323,0.674679,0.831772,0.919556,1.083175,1.243629,1.362784,1.630187,1.68737,1.892741,2.036052,1.996244,1.862617,1.756145,1.635124,1.441631,1.339581,1.050873,0
29-Aug-16,0.91532,0.824666,0.708742,0.656232,0.638068,0.670729,0.675395,0.702811,0.730263,0.820283,1.004504,1.205831,1.364363,1.469463,1.489177,1.633036,1.834991,1.873377,1.744513,1.573429,1.453056,1.416491,1.251382,1.034648,0
30-Aug-16,0.929961,0.779582,0.752001,0.675697,0.635283,0.614762,0.619387,0.65573,0.700482,0.784471,0.859138,0.843848,1.005147,1.078905,1.181885,1.286331,1.35823,1.488115,1.4562,1.395453,1.396448,1.351597,1.269177,1.105766,0
31-Aug-16,0.93819,0.792974,0.722513,0.678326,0.674989,0.653428,0.739332,0.761357,0.720431,0.756948,0.915061,1.044463,1.158541,1.332576,1.395235,1.5085,1.662734,1.69841,1.712572,1.635619,1.631175,1.574886,1.363117,1.143404,0
1-Sep-16,1.009979,0.887293,0.829389,0.791537,0.740743,0.707022,0.716565,0.743148,0.777763,0.752511,0.778156,0.844435,0.877408,0.914772,0.927889,0.919045,0.981527,1.084719,1.116094,1.16965,1.134333,1.152421,1.003324,0.824925,0
2-Sep-16,0.713162,0.651394,0.577849,0.524985,0.529385,0.525362,0.539905,0.576157,0.512493,0.560666,0.634601,0.687238,0.770551,0.887824,0.872794,0.905158,0.955093,1.009048,1.101077,1.118358,0.968065,0.866922,0.78155,0.750063,0
3-Sep-16,0.673019,0.623326,0.544057,0.503067,0.482474,0.468645,0.497658,0.493895,0.555335,0.590577,0.684234,0.689603,0.715595,0.750872,0.772464,0.714804,0.760403,0.779061,0.773137,0.802866,0.79502,0.750579,0.755838,0.660765,0
4-Sep-16,0.554392,0.507221,0.474704,0.431914,0.42755,0.431513,0.434072,0.446106,0.48502,0.576272,0.605927,0.62209,0.694095,0.813117,0.797412,0.848525,0.854803,0.880731,0.853973,0.825463,0.868357,0.829104,0.76902,0.695185,0
5-Sep-16,0.634605,0.552744,0.497496,0.466599,0.440027,0.441345,0.432693,0.451072,0.473046,0.542703,0.6801,0.742928,0.718098,0.705901,0.856673,0.888279,0.93761,0.986015,1.013426,1.080227,1.063402,1.033827,0.910995,0.8059,0
6-Sep-16,0.692344,0.655722,0.618696,0.552547,0.532431,0.539747,0.56605,0.671148,0.642928,0.648194,0.675783,0.737367,0.813702,0.877285,0.924597,0.987638,0.985461,0.98479,1.095866,1.1459,1.140901,1.130726,1.105311,0.932558,0
7-Sep-16,0.802094,0.712505,0.651096,0.614833,0.612082,0.633459,0.674771,0.666784,0.642834,0.727956,0.805404,0.896074,0.953779,1.058302,1.181723,1.298887,1.431052,1.515524,1.503481,1.404186,1.398411,1.331729,1.200979,1.033712,0
8-Sep-16,0.880503,0.73744,0.675886,0.617759,0.587244,0.602757,0.670805,0.659955,0.612619,0.792935,0.918255,1.028138,1.193932,1.403778,1.462487,1.639621,1.761161,1.897969,1.894658,1.861807,1.918288,1.834136,1.697122,1.45118,0
9-Sep-16,1.347825,1.117928,1.108534,1.051106,0.990062,0.933228,1.008414,1.012717,0.898361,1.130358,1.32025,1.387491,1.516423,1.525623,1.670005,1.703094,1.789266,1.948086,1.859246,1.787971,1.849906,1.7104,1.485135,1.387541,0
10-Sep-16,1.305586,1.122774,1.009234,0.888908,0.839115,0.805934,0.790843,0.849098,0.935689,1.141747,1.368238,1.669661,1.813256,1.896016,2.028204,2.001806,2.166667,2.039312,1.912268,1.844062,1.817681,1.678264,1.558859,1.400964,0
11-Sep-16,1.287689,1.092119,1.010132,0.95613,0.911765,0.886097,0.887127,0.909968,0.979981,1.132896,1.256881,1.297745,1.26415,1.303163,1.347955,1.370961,1.378584,1.416654,1.368965,1.233305,1.178155,1.045617,0.945499,0.763469,0
12-Sep-16,0.650423,0.589139,0.519936,0.486005,0.45762,0.460599,0.519473,0.530349,0.511584,0.527466,0.581969,0.559759,0.623975,0.695944,0.744418,0.798689,0.850655,0.939586,0.934352,0.923667,0.898878,0.877993,0.767103,0.667002,0
13-Sep-16,0.576634,0.512973,0.490774,0.469213,0.462055,0.454456,0.521029,0.52945,0.479351,0.504364,0.537386,0.572192,0.621138,0.681837,0.730328,0.777145,0.997907,1.129435,1.154098,1.125858,1.136623,1.052071,0.852314,0.726724,0
14-Sep-16,0.675311,0.58891,0.559691,0.529864,0.505657,0.530487,0.561581,0.572353,0.561899,0.591214,0.607057,0.712426,0.917072,1.080299,1.108563,1.325747,1.5357,1.490811,1.416169,1.338967,1.319187,1.239102,1.098941,0.898754,0
15-Sep-16,0.774621,0.684616,0.585143,0.541153,0.532568,0.503281,0.552223,0.572541,0.511941,0.474178,0.457964,0.513876,0.546276,0.563789,0.647735,0.699325,0.78894,0.82017,0.74883,0.766857,0.773063,0.724443,0.657037,0.572205,0
16-Sep-16,0.488815,0.458706,0.411624,0.397794,0.395782,0.405881,0.486432,0.518826,0.473636,0.452066,0.475695,0.510315,0.560019,0.537743,0.588888,0.653455,0.710625,0.755654,0.727254,0.731048,0.666928,0.64085,0.597863,0.523541,0
17-Sep-16,0.496301,0.453683,0.418579,0.398229,0.397598,0.388872,0.391012,0.461362,0.494967,0.493212,0.524731,0.621073,0.586173,0.608469,0.689859,0.769541,0.8136,0.796538,0.8326,0.827659,0.823939,0.800252,0.754279,0.651968,0
18-Sep-16,0.559462,0.529085,0.511689,0.483129,0.468301,0.476986,0.48371,0.524947,0.618941,0.712363,0.774989,0.787004,0.897007,0.963711,1.082703,1.051674,1.108854,1.14494,1.216023,1.393412,1.430724,1.293303,1.186089,1.06563,0
19-Sep-16,0.952473,0.793705,0.720348,0.663799,0.651724,0.656461,0.716245,0.756673,0.718132,0.665147,0.692681,0.718874,0.751901,0.757262,0.702367,0.725402,0.710971,0.788799,0.876428,0.918995,0.971157,0.878813,0.807358,0.674707,0
20-Sep-16,0.616829,0.590057,0.552506,0.519537,0.509267,0.506035,0.587884,0.6366,0.636076,0.649102,0.640866,0.645252,0.765299,0.898427,0.948304,1.016087,1.054328,1.136405,1.175683,1.195614,1.171155,1.121285,1.007722,0.814029,0
21-Sep-16,0.64189,0.590806,0.54632,0.536659,0.557695,0.545672,0.619262,0.610368,0.580157,0.544177,0.573955,0.597823,0.643621,0.76478,0.903634,0.981426,1.089202,1.098453,1.087133,1.016441,1.108325,1.03351,0.895456,0.757,0
22-Sep-16,0.654048,0.550926,0.500563,0.481771,0.50868,0.483397,0.555141,0.559645,0.51151,0.477785,0.499337,0.560758,0.704029,0.832054,0.804746,0.915769,1.000667,1.061725,1.071632,1.015522,0.994798,0.907921,0.832886,0.711193,0
23-Sep-16,0.608288,0.532535,0.503692,0.474561,0.492921,0.469894,0.552361,0.612333,0.507997,0.483943,0.558451,0.564289,0.65589,0.721818,0.833884,0.965773,1.134309,1.186769,1.128361,1.19937,1.104533,1.125733,1.004524,0.814169,0
24-Sep-16,0.730513,0.650364,0.594515,0.537189,0.524315,0.511366,0.516848,0.525867,0.58448,0.617714,0.607759,0.619829,0.635222,0.64799,0.657954,0.634783,0.670357,0.718325,0.702441,0.779478,0.757823,0.689994,0.608891,0.558854,0
25-Sep-16,0.481271,0.448715,0.420078,0.398003,0.383764,0.370977,0.370803,0.412685,0.531949,0.543397,0.57442,0.549708,0.562229,0.664357,0.602274,0.625072,0.622595,0.653478,0.669228,0.724139,0.74862,0.70464,0.597053,0.514786,0
26-Sep-16,0.473612,0.409378,0.380135,0.369834,0.370598,0.388328,0.472579,0.487136,0.478871,0.471175,0.477923,0.431743,0.471584,0.490588,0.483884,0.510184,0.570397,0.643327,0.691585,0.728024,0.743944,0.681469,0.608145,0.528854,0
27-Sep-16,0.455431,0.420136,0.401946,0.402311,0.401042,0.403448,0.490861,0.569986,0.48022,0.490532,0.486936,0.520307,0.508223,0.537837,0.571207,0.580797,0.707285,0.709361,0.705242,0.744835,0.783917,0.700891,0.615618,0.537039,0
28-Sep-16,0.461254,0.411428,0.394014,0.380682,0.370734,0.399158,0.485955,0.509427,0.478266,0.488567,0.479214,0.465424,0.46851,0.471016,0.475146,0.487277,0.556742,0.568608,0.585008,0.628558,0.624356,0.623303,0.579467,0.483838,0
29-Sep-16,0.423316,0.393617,0.374362,0.362477,0.368429,0.378467,0.487678,0.487912,0.461995,0.472603,0.470025,0.478517,0.463366,0.433577,0.417774,0.446267,0.505875,0.552042,0.61839,0.640467,0.644098,0.663199,0.580335,0.504134,0
30-Sep-16,0.423626,0.369247,0.359413,0.358863,0.360015,0.366424,0.460264,0.502329,0.515346,0.466725,0.474033,0.463977,0.496975,0.54569,0.594056,0.515548,0.552336,0.576836,0.663165,0.669254,0.636621,0.669509,0.593971,0.511618,0
1-Oct-16,0.443745,0.39145,0.379053,0.379655,0.378612,0.401149,0.403643,0.43751,0.456379,0.505233,0.52915,0.530654,0.525676,0.516067,0.533893,0.526686,0.570831,0.616457,0.63818,0.588979,0.579909,0.572352,0.574274,0.533594,0
2-Oct-16,0.462876,0.410179,0.370293,0.359626,0.353112,0.365686,0.40343,0.400892,0.464497,0.508478,0.569875,0.637317,0.615478,0.558557,0.601619,0.606626,0.619981,0.639495,0.655495,0.668081,0.685639,0.650526,0.573709,0.527775,0
3-Oct-16,0.421266,0.380483,0.373959,0.359427,0.371073,0.385934,0.451729,0.508383,0.446492,0.471031,0.530308,0.551002,0.494164,0.48121,0.475301,0.538998,0.530249,0.5528,0.62246,0.690953,0.692507,0.652016,0.5875,0.540106,0
4-Oct-16,0.487905,0.426962,0.377322,0.362167,0.354118,0.384964,0.50088,0.488442,0.471917,0.406976,0.415069,0.470893,0.452443,0.458203,0.450385,0.473022,0.498773,0.563812,0.625748,0.734569,0.679828,0.68922,0.580339,0.476102,0
5-Oct-16,0.437988,0.420443,0.381833,0.376439,0.37222,0.395864,0.503423,0.533226,0.472851,0.416153,0.432874,0.433,0.425347,0.498902,0.489164,0.444812,0.488914,0.515468,0.571721,0.589528,0.63607,0.59835,0.529547,0.465321,0
6-Oct-16,0.393208,0.377659,0.372938,0.357666,0.357324,0.408003,0.497824,0.495214,0.476472,0.409318,0.421913,0.43106,0.437714,0.467364,0.467304,0.506608,0.565035,0.619464,0.613898,0.641943,0.689378,0.672318,0.593694,0.46814,0
7-Oct-16,0.386359,0.388659,0.374658,0.372735,0.371415,0.397797,0.479845,0.489495,0.474639,0.459,0.418957,0.420912,0.420977,0.441177,0.466918,0.512971,0.560936,0.559281,0.605602,0.666586,0.656105,0.610052,0.555133,0.542567,0
8-Oct-16,0.464475,0.42004,0.393311,0.379176,0.368195,0.37037,0.408867,0.419825,0.509968,0.529272,0.529776,0.575456,0.553589,0.56046,0.581984,0.540429,0.580422,0.57254,0.591563,0.605072,0.60845,0.576366,0.556862,0.520544,0
9-Oct-16,0.502862,0.45607,0.396764,0.38915,0.357999,0.381364,0.369086,0.429566,0.458948,0.471331,0.521144,0.564883,0.594063,0.570356,0.604514,0.626688,0.552485,0.569245,0.639544,0.751369,0.757012,0.729525,0.643003,0.539248,0
10-Oct-16,0.468895,0.416035,0.378091,0.360061,0.360428,0.387612,0.441524,0.499571,0.518369,0.50547,0.545875,0.532636,0.473483,0.460491,0.459701,0.474247,0.507916,0.560385,0.622022,0.676757,0.729451,0.651878,0.573847,0.515468,0
11-Oct-16,0.480243,0.471394,0.459307,0.455934,0.45637,0.457142,0.566337,0.539192,0.53746,0.506711,0.454569,0.475441,0.465004,0.466278,0.434739,0.433494,0.461605,0.551846,0.621683,0.69097,0.681894,0.672962,0.626334,0.524356,0
12-Oct-16,0.43181,0.41119,0.402994,0.387516,0.405268,0.42933,0.527747,0.532682,0.48922,0.467415,0.474707,0.470002,0.438944,0.496243,0.442433,0.455993,0.505271,0.549618,0.573463,0.63029,0.652546,0.615474,0.570205,0.482031,0
13-Oct-16,0.418756,0.396183,0.391329,0.389192,0.391878,0.417072,0.501465,0.526362,0.484898,0.490156,0.430909,0.428786,0.418186,0.429525,0.453281,0.497262,0.510939,0.564406,0.581006,0.640165,0.741559,0.722564,0.625847,0.508893,0
14-Oct-16,0.43556,0.408273,0.410513,0.436276,0.433807,0.440788,0.531215,0.569383,0.484677,0.477106,0.48651,0.4662,0.428665,0.421713,0.445111,0.479461,0.504633,0.491985,0.559516,0.64339,0.714655,0.647924,0.604119,0.547395,0
15-Oct-16,0.499144,0.44706,0.422632,0.393232,0.366394,0.395675,0.44986,0.50777,0.521292,0.55236,0.579175,0.536002,0.528531,0.496642,0.513014,0.527985,0.528918,0.570261,0.693306,0.670364,0.683535,0.63728,0.57072,0.552627,0
16-Oct-16,0.525318,0.484561,0.414659,0.402123,0.370937,0.393648,0.420601,0.44893,0.542631,0.517893,0.518752,0.495746,0.548301,0.601784,0.583382,0.565528,0.595374,0.618765,0.736595,0.75223,0.750137,0.656269,0.532834,0.482158,0
17-Oct-16,0.427112,0.395137,0.377801,0.366546,0.395523,0.398659,0.49542,0.5512,0.477393,0.466367,0.468982,0.438986,0.4827,0.557243,0.561944,0.537802,0.540044,0.577165,0.657086,0.71608,0.744587,0.681926,0.648083,0.545806,0
18-Oct-16,0.458668,0.437766,0.408876,0.395647,0.371096,0.413647,0.505889,0.515037,0.471391,0.503335,0.451633,0.467713,0.52019,0.534654,0.553227,0.620633,0.672898,0.657086,0.692808,0.756308,0.736755,0.724992,0.670708,0.606388,0
19-Oct-16,0.532235,0.471156,0.434831,0.419824,0.424166,0.439161,0.534411,0.563632,0.462326,0.508169,0.502059,0.474991,0.507735,0.594243,0.682789,0.757496,0.765795,0.826216,0.838507,0.897265,0.866955,0.806101,0.742758,0.639043,0
20-Oct-16,0.509345,0.449225,0.421904,0.402861,0.395848,0.433485,0.476064,0.514937,0.489296,0.463172,0.479318,0.445853,0.451076,0.484858,0.452538,0.510439,0.52156,0.60789,0.673255,0.7087,0.762122,0.72134,0.686245,0.624689,0
21-Oct-16,0.490767,0.449987,0.448945,0.411425,0.405459,0.45328,0.479627,0.51077,0.507511,0.486614,0.464551,0.457066,0.488576,0.476438,0.517846,0.488477,0.532082,0.562807,0.642502,0.687104,0.729715,0.684308,0.625321,0.555357,0
22-Oct-16,0.482485,0.429563,0.413594,0.419482,0.365299,0.368853,0.386945,0.429884,0.524325,0.579569,0.606783,0.634494,0.601785,0.60961,0.570354,0.585672,0.567915,0.694182,0.692514,0.728885,0.732429,0.748771,0.697282,0.643365,0
23-Oct-16,0.572631,0.476822,0.435337,0.415717,0.425477,0.418344,0.431371,0.463623,0.496424,0.538426,0.544683,0.495549,0.554995,0.647871,0.590551,0.568084,0.603305,0.714304,0.709939,0.705629,0.755534,0.722653,0.647391,0.522892,0
24-Oct-16,0.480421,0.444714,0.438477,0.407016,0.421377,0.458631,0.513561,0.557244,0.533821,0.535311,0.478732,0.503971,0.547416,0.486895,0.498354,0.536911,0.553258,0.591994,0.63586,0.728622,0.698751,0.65376,0.610465,0.554097,0
25-Oct-16,0.531753,0.50029,0.465361,0.428251,0.410264,0.439645,0.54167,0.544489,0.592353,0.573852,0.512531,0.551283,0.525878,0.453357,0.45864,0.552509,0.58279,0.66215,0.781717,0.777439,0.838039,0.774858,0.717927,0.591295,0
26-Oct-16,0.532448,0.48702,0.456093,0.472651,0.461217,0.493872,0.626146,0.654737,0.610596,0.547042,0.520908,0.51688,0.479842,0.480055,0.495072,0.527522,0.556108,0.630066,0.707305,0.740726,0.732797,0.730119,0.682955,0.537707,0
27-Oct-16,0.509493,0.501136,0.492649,0.472922,0.477024,0.500523,0.585227,0.611391,0.635141,0.611038,0.544088,0.510701,0.504397,0.501662,0.467389,0.577506,0.594439,0.660676,0.827726,0.845793,0.801476,0.813807,0.686717,0.615242,0
28-Oct-16,0.507979,0.486901,0.466116,0.474429,0.487997,0.524648,0.582101,0.596066,0.535736,0.510246,0.505108,0.544288,0.469061,0.445941,0.441137,0.508841,0.499688,0.607764,0.765656,0.815402,0.77482,0.776004,0.724351,0.607919,0
29-Oct-16,0.546049,0.505245,0.50454,0.492324,0.490623,0.537261,0.566349,0.606502,0.65862,0.666272,0.599324,0.599689,0.565578,0.577181,0.6156,0.605213,0.624922,0.643662,0.677515,0.736041,0.76353,0.689549,0.641751,0.547294,0
30-Oct-16,0.49647,0.458739,0.398111,0.37576,0.365797,0.384602,0.431211,0.470632,0.517729,0.559401,0.554031,0.564223,0.596634,0.577958,0.616376,0.675298,0.736786,0.856011,0.79746,0.764697,0.773718,0.6867,0.58524,0.523217,0
31-Oct-16,0.447419,0.387043,0.370945,0.385884,0.383817,0.427314,0.549565,0.592073,0.590071,0.531352,0.527342,0.517403,0.490571,0.472535,0.491089,0.493245,0.507533,0.592856,0.65441,0.723141,0.733002,0.678603,0.623156,0.564782,0
1-Nov-16,0.478422,0.455228,0.459928,0.447413,0.446925,0.505514,0.567931,0.594608,0.51525,0.44996,0.442657,0.445897,0.427279,0.4238,0.425646,0.414519,0.452379,0.59941,0.661645,0.731811,0.741707,0.693957,0.591111,0.520704,0
2-Nov-16,0.477952,0.4472,0.447294,0.434815,0.453479,0.499961,0.577136,0.566433,0.519618,0.5261,0.481901,0.437068,0.441024,0.449939,0.436922,0.458545,0.533939,0.573799,0.673415,0.70662,0.705663,0.654823,0.586147,0.481756,0
3-Nov-16,0.40089,0.392227,0.377834,0.377818,0.393857,0.435888,0.496635,0.503418,0.494616,0.447676,0.449327,0.441298,0.450574,0.457547,0.435394,0.468198,0.548654,0.583559,0.726334,0.752168,0.706901,0.70501,0.584837,0.477084,0
4-Nov-16,0.410224,0.38272,0.362561,0.3612,0.357581,0.40402,0.535759,0.549562,0.491057,0.476042,0.453743,0.461297,0.450953,0.41946,0.43716,0.440231,0.468898,0.565101,0.665224,0.601705,0.626737,0.732267,0.682722,0.614519,0
5-Nov-16,0.516651,0.506611,0.50324,0.486359,0.501515,0.505547,0.51257,0.542546,0.626339,0.610442,0.567732,0.578654,0.585657,0.615463,0.583711,0.599207,0.600392,0.643875,0.677889,0.658347,0.721328,0.706589,0.596367,0.52223,0
6-Nov-16,0.481804,0.428679,0.429304,0.414217,0.407872,0.425291,0.459986,0.506771,0.593204,0.707334,0.667563,0.633835,0.562946,0.513025,0.536764,0.571619,0.60359,0.729036,0.71567,0.704805,0.69086,0.729159,0.630287,0.583657,0.428679
7-Nov-16,0.538349,0.521193,0.498526,0.498816,0.497896,0.540227,0.680667,0.670472,0.585545,0.562179,0.500475,0.513361,0.541867,0.502448,0.513512,0.539964,0.612507,0.708233,0.747143,0.784758,0.837519,0.810195,0.694154,0.585537,0
8-Nov-16,0.561906,0.553636,0.545821,0.520953,0.488647,0.520096,0.554524,0.589662,0.580108,0.536386,0.515517,0.513729,0.521828,0.433565,0.451781,0.53441,0.54912,0.723426,0.779448,0.822345,0.76524,0.710107,0.636875,0.549972,0
9-Nov-16,0.523714,0.441919,0.383986,0.380128,0.409647,0.468172,0.637592,0.615057,0.546862,0.530934,0.525769,0.485153,0.512276,0.49352,0.590976,0.670194,0.707021,0.758945,0.767648,0.758714,0.725448,0.681401,0.636841,0.532038,0
10-Nov-16,0.487864,0.451066,0.449837,0.46694,0.473665,0.512852,0.600132,0.556861,0.537555,0.556608,0.503294,0.476317,0.480801,0.507608,0.493345,0.464726,0.595396,0.721381,0.726149,0.821813,0.886867,0.779528,0.741605,0.633993,0
11-Nov-16,0.566853,0.542424,0.516964,0.493585,0.497366,0.538095,0.541061,0.536471,0.527793,0.507931,0.520828,0.488463,0.500817,0.509743,0.445511,0.444626,0.527687,0.717033,0.845064,0.853091,0.816746,0.777317,0.730178,0.625876,0
