RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
29-Jul-16,1.225779,0.980141,0.899509,0.888951,0.850918,0.933958,1.066197,1.066363,1.087023,1.067659,1.23142,1.38257,1.59885,1.67405,1.672092,1.737004,1.660521,1.768824,1.841453,1.94721,1.721547,1.801842,1.806576,1.412424,0
30-Jul-16,1.158561,1.003876,0.995695,0.851764,0.800226,0.900895,1.126252,0.900573,1.121743,1.179225,1.434176,1.744094,1.855697,1.883983,1.908376,1.883836,1.804769,1.874014,1.613249,1.306118,1.295487,1.327948,1.417303,1.056772,0
31-Jul-16,1.023075,0.915674,1.031755,0.790716,0.695569,0.792975,1.017775,1.060251,1.347789,1.372529,1.428255,1.609645,1.537438,1.508614,1.595203,1.531166,1.539072,1.652064,1.545771,1.525475,1.695616,1.521193,1.314386,1.262175,0
1-Aug-16,0.972437,0.93805,0.852571,0.892171,0.756089,0.828433,1.101551,1.168366,1.076274,1.320308,1.168992,1.198205,1.17673,0.963882,1.153674,1.076491,1.242876,1.321085,1.348622,1.497332,1.512731,1.44675,1.498815,1.226139,0
2-Aug-16,0.984028,0.855083,0.808835,0.668444,0.661827,0.7772,1.028052,1.003225,1.170234,1.198175,1.028855,1.372673,1.180848,1.249936,1.222673,1.256961,1.24255,1.229331,1.25275,1.340369,1.476657,1.151706,1.370666,0.958868,0
3-Aug-16,0.837111,0.781878,0.671324,0.66614,0.622584,0.740846,0.80683,0.946978,1.012679,1.079485,1.218742,1.259638,1.300519,1.239332,1.253661,1.156874,1.303156,1.326144,1.220827,1.228112,1.326062,1.259692,1.152679,1.11215,0
4-Aug-16,0.737791,0.779702,0.668408,0.621166,0.580808,0.645263,0.789431,0.876122,0.848665,1.008715,1.114657,1.225909,1.203403,1.075655,1.066116,1.221352,1.375355,1.38594,1.45647,1.432886,1.386649,1.34685,1.189726,0.89644,0
5-Aug-16,0.954243,0.785466,0.673874,0.665953,0.624587,0.672012,0.866304,1.019513,0.993383,0.978065,1.193477,1.233526,1.194385,1.232624,1.389515,1.237234,1.348175,1.566569,1.760112,1.644931,1.508956,1.457933,1.373286,1.244627,0
6-Aug-16,1.115132,1.015144,0.874466,0.816164,0.789797,0.762143,0.856175,1.056449,1.022212,1.40329,1.425195,1.521394,1.614157,1.817857,1.984844,1.976735,1.897183,1.639297,1.642087,1.690628,1.634043,1.577565,1.445416,1.270579,0
7-Aug-16,1.126958,0.935362,0.959607,0.951195,0.719336,0.726819,0.856317,0.972319,1.199293,1.285155,1.446432,1.573853,1.576731,1.692995,1.656604,1.804346,1.928772,2.01658,2.116527,1.98318,1.763026,1.628923,1.516997,1.246641,0
8-Aug-16,1.07,1.090789,0.883751,0.793215,0.785207,0.781865,1.037666,1.045596,1.07175,1.185651,1.138286,1.247128,1.205835,1.424935,1.306665,1.328036,1.666264,1.590169,1.565634,1.667108,1.652412,1.463328,1.260435,1.071653,0
9-Aug-16,1.012168,0.810631,0.816819,0.680177,0.741017,0.828335,0.96471,0.961005,1.106235,1.180331,1.421526,1.396348,1.455856,1.398774,1.653641,1.565318,1.632541,1.656828,1.844672,1.768112,1.837266,1.630104,1.576612,1.327807,0
10-Aug-16,1.117294,0.994297,0.924551,0.934674,0.812109,0.927743,1.08019,1.225045,1.252737,1.585433,1.551339,1.431552,1.533408,1.737786,1.721088,1.721468,1.865208,2.189309,2.233927,2.451673,2.304069,1.905371,1.978338,1.507839,0
11-Aug-16,1.405415,1.281428,1.332811,1.088804,0.980107,1.084613,1.318711,1.344553,1.604287,1.433109,1.376911,1.548452,1.785927,1.960754,2.130573,2.02424,2.039495,2.212473,2.18847,2.282445,2.172903,2.241554,2.0792,1.561247,0
12-Aug-16,1.40607,1.398084,1.240094,1.118007,0.940639,1.040628,1.201523,1.219794,1.392872,1.562551,1.636442,1.866339,1.878054,2.057826,2.227774,2.087545,2.190974,2.224603,2.405638,2.103774,2.125899,1.971938,1.764471,1.840589,0
13-Aug-16,1.581191,1.362602,1.292361,1.17756,1.102236,1.016892,1.188727,1.411744,1.431559,1.623077,2.145696,2.339752,2.525222,2.416303,2.499738,2.481035,2.741142,2.710605,2.308272,2.263685,2.230652,2.036112,1.791266,1.703662,0
14-Aug-16,1.707038,1.574417,1.318094,1.442954,1.147292,1.018478,1.137728,1.271361,1.444843,1.705058,2.18252,2.235257,2.597026,2.634423,2.508675,2.422756,2.555346,2.605763,2.498803,2.45048,2.220246,1.863992,1.832967,1.548379,0
15-Aug-16,1.409883,1.301307,1.231082,1.057392,0.898097,0.951262,1.067521,1.123997,1.366059,1.348501,1.558162,1.588288,1.738471,1.833548,1.994452,2.082166,2.068954,2.00482,2.339885,1.909288,2.028704,1.951856,1.86635,1.57926,0
16-Aug-16,1.285826,1.09064,1.218877,1.066255,0.961221,0.93641,1.16589,1.330704,1.299499,1.337525,1.575397,1.558148,1.685349,1.798362,1.728467,1.942395,2.129965,2.406301,2.381952,2.201766,2.217793,1.981865,1.942586,1.78882,0
17-Aug-16,1.624732,1.604167,1.435491,1.255183,1.104967,1.102034,1.225746,1.423045,1.426852,1.330984,1.5522,1.584575,1.386045,1.52773,1.68855,1.915579,1.848882,1.964409,1.784489,2.025888,2.040495,1.946208,1.586387,1.407821,0
18-Aug-16,1.246978,1.094263,0.919806,0.931965,0.832903,0.891557,1.058538,1.116257,1.233178,1.190278,1.151223,1.136394,1.283022,1.280624,1.414143,1.538554,1.748136,1.869738,1.899717,1.798955,1.676093,1.608237,1.369608,1.262526,0
19-Aug-16,1.081675,0.993267,0.891176,0.994209,0.868458,0.858772,0.899698,1.241113,1.291122,1.449782,1.363978,1.390945,1.394724,1.815684,1.666585,1.847399,1.696741,1.862937,1.91937,1.843103,1.833982,1.653447,1.432369,1.300537,0
20-Aug-16,1.046503,1.056318,1.038385,1.057956,0.81285,0.771529,0.843701,0.913395,1.218489,1.55646,1.777763,1.671889,1.752771,1.86177,1.98535,1.967509,2.201414,2.117291,1.878586,1.712451,1.63571,1.483385,1.47792,1.257024,0
21-Aug-16,1.108766,1.148858,1.055202,0.87783,0.814521,0.865234,0.881544,0.943467,1.32364,1.292223,1.447067,1.568041,1.68204,1.755731,1.71486,1.777477,1.572607,1.668613,1.610859,1.677006,1.711466,1.736561,1.478803,1.154168,0
22-Aug-16,1.186082,1.133564,1.043665,0.79306,0.789467,0.806379,0.915787,1.017524,1.099399,1.054979,1.086978,1.198524,1.079209,1.102448,1.145348,1.332671,1.085254,1.334137,1.328519,1.297087,1.364926,1.322624,1.26999,0.987442,0
23-Aug-16,0.777825,0.748601,0.689074,0.634952,0.573332,0.671211,0.843805,0.924889,0.86509,0.987012,1.02469,0.90793,0.989535,1.058244,1.257484,1.145888,1.388968,1.377635,1.509604,1.258683,1.532677,1.269682,1.148974,1.033731,0
24-Aug-16,0.819871,0.750034,0.726591,0.646538,0.614217,0.687428,0.873396,0.954693,1.049807,1.07045,0.974702,1.163094,1.278757,1.377737,1.299165,1.36617,1.502046,1.720491,1.637423,1.610808,1.582037,1.626418,1.33742,1.254573,0
25-Aug-16,0.924426,0.883403,0.761805,0.761134,0.688938,0.805236,0.930385,0.966128,1.047563,1.147523,1.011468,1.268931,1.347033,1.306886,1.373786,1.579492,1.619832,1.846762,1.646538,1.577975,1.723086,1.500302,1.490928,1.527106,0
26-Aug-16,1.348416,1.06277,0.874483,0.808487,0.770804,0.834944,0.978098,1.108288,1.228794,1.353446,1.408922,1.630135,1.731794,2.06302,1.885529,1.814675,1.836876,1.981513,1.85868,1.951816,2.077433,1.841138,1.719366,1.329657,0
27-Aug-16,1.263,1.33073,1.006971,0.833618,0.865149,0.858444,0.867523,0.966502,1.269953,1.409886,1.566601,1.54237,1.61634,1.883905,1.93535,2.166137,2.069523,1.724411,1.566833,1.539913,1.734486,1.550927,1.372609,1.246294,0
28-Aug-16,0.996871,0.897844,0.807583,0.718286,0.63064,0.691453,0.773269,0.854741,1.081069,1.1788,1.421775,1.659741,1.809692,1.848211,1.751756,1.695551,1.699753,1.92086,1.878679,1.785724,1.874455,1.520088,1.448277,1.32716,0
29-Aug-16,1.217113,1.076232,0.861213,0.811688,0.737562,0.840276,1.014296,1.186925,1.171272,1.326114,1.38262,1.555081,1.709457,1.676305,1.668648,1.853278,2.144422,1.978517,2.070064,2.134422,1.901623,1.592236,1.644859,1.402478,0
30-Aug-16,1.045659,0.863897,0.783996,0.753468,0.79078,0.75416,0.959688,0.981142,1.091038,1.037437,1.20098,1.360253,1.245531,1.411718,1.361783,1.527405,1.579462,1.65813,1.801306,1.651918,1.463391,1.490555,1.270515,1.275191,0
31-Aug-16,1.025094,0.859085,0.79564,0.882647,0.748822,0.786239,0.898485,1.055093,1.193253,1.298033,1.365853,1.221395,1.322912,1.519807,1.585879,1.559357,1.686054,1.863503,1.765535,1.703982,1.843803,1.623675,1.56412,1.299536,0
1-Sep-16,1.125275,1.003456,0.999793,0.839083,0.890343,0.757936,0.91918,1.141753,1.113899,1.105384,1.224298,1.163416,1.133013,1.28212,1.328037,1.231498,1.056499,1.288867,1.355,1.298589,1.327995,1.096049,1.105308,0.970513,0
2-Sep-16,0.889117,0.823248,0.700471,0.709132,0.624437,0.73401,0.74236,0.821534,0.89444,1.068429,1.004782,1.061828,1.17927,1.333231,1.213151,1.186555,1.245918,1.380763,1.326761,1.178822,1.149773,1.099759,1.220578,1.022955,0
3-Sep-16,0.89409,0.81143,0.692716,0.589141,0.593512,0.594384,0.673152,0.775094,1.081792,1.211969,1.177366,1.162616,1.285112,1.194672,1.325172,1.124886,1.114081,1.101139,0.995015,1.050047,1.142863,1.116367,0.996411,0.723846,0
4-Sep-16,0.75594,0.666355,0.662521,0.57271,0.510703,0.520124,0.610936,0.729859,0.956078,1.026669,0.950661,0.981913,1.131662,1.147484,1.241441,1.285374,1.397692,1.439318,1.426338,1.340324,1.267146,1.112009,1.013507,0.989308,0
5-Sep-16,0.922083,0.757838,0.752857,0.604028,0.58731,0.686036,0.640461,0.615331,0.874556,1.144732,1.063395,1.273055,1.158128,1.172372,1.355346,1.164294,1.187315,1.224423,1.251729,1.108985,1.512049,1.363858,1.233883,1.152085,0
6-Sep-16,0.82556,0.769342,0.711437,0.640124,0.625609,0.718334,0.886508,1.181239,1.004138,0.958106,0.989707,0.960781,1.150176,1.324548,1.130282,1.217743,1.292262,1.353868,1.409099,1.361272,1.659393,1.479525,1.366895,1.241912,0
7-Sep-16,1.008938,0.907185,0.714175,0.794663,0.733784,0.793378,0.935408,1.12734,1.108722,1.166389,1.130423,1.124331,1.081923,1.170378,1.263114,1.309013,1.571356,1.615464,1.868865,1.593879,1.708847,1.658953,1.476379,1.354549,0
8-Sep-16,1.125516,0.877939,0.86465,0.707011,0.707825,0.812926,1.078559,1.170353,1.112641,1.114172,1.118717,1.261017,1.327037,1.611131,1.699975,1.854961,2.044655,2.010026,2.006621,2.043911,2.077464,2.015449,1.540569,1.50312,0
9-Sep-16,1.387903,1.128529,1.033805,0.928727,0.865939,1.045063,1.258641,1.412878,1.283337,1.745054,1.682653,1.69689,1.848222,1.948464,2.165655,2.180632,2.229575,2.196831,2.44254,2.553551,2.293148,2.104666,1.996236,1.460271,0
10-Sep-16,1.469599,1.24698,1.109055,0.959323,0.938067,1.084746,1.00456,1.168749,1.24438,1.624466,1.82531,1.923547,2.292574,2.494821,2.594886,2.425288,2.322738,2.388341,1.957714,2.227027,2.400812,1.896913,1.601481,1.493978,0
11-Sep-16,1.433026,1.462575,1.286697,1.199945,1.139575,0.960748,1.045957,1.086257,1.633192,1.826249,1.733232,1.68429,1.925786,1.493967,1.716942,1.759033,2.029318,1.705116,1.675986,1.551626,1.671627,1.520234,1.562272,1.13122,0
12-Sep-16,0.824415,0.829525,0.711536,0.602309,0.600303,0.680963,0.851949,0.888437,1.032248,0.985433,0.959824,0.935755,0.848379,0.911623,0.977757,0.988862,1.077689,1.185876,1.119756,1.259129,1.307764,1.090401,0.949012,0.794071,0
13-Sep-16,0.753016,0.671386,0.608585,0.554531,0.572162,0.659892,0.847177,0.908834,0.883649,0.844087,0.911937,0.887561,1.00502,1.027656,0.973494,1.081727,1.05428,1.391205,1.524264,1.307152,1.405735,1.223074,1.079209,1.093298,0
14-Sep-16,0.951779,0.761713,0.729885,0.703421,0.665497,0.81192,0.8589,0.960744,1.01499,1.151895,1.050141,1.264217,1.342287,1.372585,1.577495,1.576339,1.830592,1.624905,1.770964,1.815411,1.641746,1.325353,1.333697,1.074458,0
15-Sep-16,0.95329,0.795361,0.725489,0.627006,0.693284,0.765499,0.944095,1.143003,0.996242,0.983845,0.854602,0.904915,0.953148,0.835706,1.020928,1.092221,1.125397,1.059627,1.256731,1.235322,1.296298,1.101735,1.151468,0.942681,0
16-Sep-16,0.794394,0.563416,0.689971,0.557446,0.572416,0.58157,0.756703,0.849995,0.818231,0.823871,0.740825,0.902547,0.946535,1.021374,0.973952,0.95757,0.979848,1.175095,1.136688,1.041917,1.17874,0.985824,0.910085,0.939062,0
17-Sep-16,0.783733,0.804098,0.606017,0.608251,0.544317,0.581036,0.650116,0.933553,0.893983,1.065133,1.109149,1.276073,1.114384,1.141582,1.138645,1.266308,1.197361,1.262998,1.069935,0.95094,1.187502,0.964994,0.923007,0.805291,0
18-Sep-16,0.939652,0.970447,0.723001,0.595293,0.594996,0.563877,0.658618,0.834449,1.08518,1.215725,1.31761,1.267904,1.523024,1.39432,1.320561,1.517367,1.566985,1.675142,1.663271,1.716364,1.523221,1.420767,1.55176,1.288771,0
19-Sep-16,0.984876,0.896172,0.75026,0.704089,0.813158,0.738395,1.01129,1.183543,1.154875,1.122862,0.99283,1.024851,1.028959,0.863896,1.10135,1.10844,1.082251,1.084221,1.289549,1.281741,1.329248,1.299238,1.263203,1.082938,0
20-Sep-16,0.853124,0.769175,0.65667,0.64,0.634007,0.705759,0.941831,1.114131,0.945235,0.88336,0.857485,0.958131,1.08658,1.092545,1.048044,1.130814,1.082429,1.17993,1.491358,1.462065,1.482701,1.302949,1.419158,1.264328,0
21-Sep-16,1.055129,0.849409,0.724421,0.739706,0.753845,0.747105,1.020774,1.22351,1.060283,1.095439,1.17894,1.250537,1.103923,1.369233,1.537424,1.264608,1.410539,1.503588,1.491092,1.632483,1.588841,1.449151,1.151492,0.854571,0
22-Sep-16,0.713624,0.682023,0.625903,0.576969,0.546776,0.650116,0.817302,1.046074,0.968247,1.079784,0.893308,0.843997,0.862766,0.909122,1.064737,1.125689,1.255993,1.210828,1.225834,1.215533,1.223153,1.225291,1.023171,0.912692,0
23-Sep-16,0.905914,0.697867,0.569525,0.567277,0.55264,0.616512,0.718625,0.925542,0.818422,0.840138,0.916892,0.897411,0.981769,1.038027,1.169132,1.40545,1.478771,1.508223,1.48515,1.226061,1.320701,1.134878,1.227974,1.160883,0
24-Sep-16,0.926975,0.729382,0.705429,0.671997,0.603391,0.639289,0.662379,0.681319,0.791778,0.930787,1.170534,1.06238,1.087889,1.068816,1.115818,1.305318,1.255916,1.069512,0.930115,1.00984,0.961317,1.043997,0.813056,0.725529,0
25-Sep-16,0.582631,0.621758,0.562522,0.607761,0.555734,0.542443,0.592906,0.837925,0.907328,1.00527,0.96066,1.077872,1.23413,1.116649,1.136653,1.039523,1.166475,1.048575,1.024752,1.124996,1.139506,0.89861,0.903706,0.780085,0
26-Sep-16,0.597886,0.522497,0.51765,0.493982,0.454423,0.531217,0.760885,0.922582,0.885038,0.804527,0.719358,0.698453,0.705906,0.678202,0.765525,0.730691,0.682895,0.896221,1.191293,1.065736,1.30075,1.118981,0.901221,0.929868,0
27-Sep-16,0.6999,0.568078,0.616103,0.494241,0.470649,0.610414,0.786662,1.011343,0.860803,0.797259,0.966077,0.750785,0.781985,0.729689,0.766254,0.769115,0.747976,0.951981,0.95591,1.110539,1.231133,1.206704,1.006312,0.951368,0
28-Sep-16,0.675664,0.574958,0.603357,0.539189,0.542463,0.624917,0.768027,0.957205,0.905493,0.893342,0.993106,0.98995,0.979781,0.947371,1.00781,0.761726,0.730598,0.869693,0.987066,1.112837,1.190575,0.88727,0.805604,0.72505,0
29-Sep-16,0.595324,0.560915,0.483903,0.576893,0.470721,0.582475,0.958604,0.902943,0.717388,0.754719,0.851773,0.831017,0.687336,0.676367,0.796593,0.991393,1.046626,1.046591,1.050388,0.961591,0.980561,0.945959,0.912807,0.678829,0
30-Sep-16,0.666955,0.497528,0.631453,0.510906,0.503241,0.574807,0.659272,1.028103,0.790211,0.744796,0.651636,0.895623,0.678337,0.887676,0.706068,0.656744,0.703628,0.82418,1.024716,1.25538,1.161292,0.794448,0.836032,0.785315,0
1-Oct-16,0.730598,0.700512,0.561184,0.520947,0.512933,0.537674,0.564087,0.695277,0.766473,1.047196,1.017018,0.987668,0.927762,0.970326,0.905885,0.736431,0.912069,0.881331,1.085254,1.132469,0.904971,0.840652,0.972481,0.724039,0
2-Oct-16,0.683493,0.59436,0.525552,0.547085,0.592717,0.498615,0.645506,0.739831,0.810635,0.787805,1.024334,1.3193,0.986446,0.972758,0.956984,1.113617,0.892942,1.103618,1.118135,0.976046,1.164712,0.870492,1.022361,0.855949,0
3-Oct-16,0.660742,0.650781,0.586102,0.464794,0.509605,0.581512,0.692821,0.798828,0.84932,0.959982,0.997887,0.853866,0.945305,0.697202,0.773406,0.870515,0.769721,0.763378,1.128601,1.176287,1.093201,1.222013,0.99116,0.93362,0
4-Oct-16,0.719849,0.580952,0.618609,0.462267,0.626354,0.602497,0.752664,0.838164,0.939131,0.871375,0.807619,0.775765,0.728601,0.862263,0.823369,0.66937,0.763221,0.809214,0.983333,1.170002,1.111405,1.090086,1.011868,0.774534,0
5-Oct-16,0.732528,0.555316,0.489482,0.533824,0.622296,0.630734,0.909892,0.930393,0.907821,1.073728,0.846885,0.900652,0.750572,0.708965,0.831785,0.702331,0.736758,0.762312,0.879612,0.901435,1.265631,1.010163,0.893814,0.835589,0
6-Oct-16,0.600862,0.458367,0.500136,0.47276,0.439889,0.556042,0.76913,0.972591,0.884698,1.057755,1.094719,0.84889,0.794434,0.659005,0.639803,0.686841,0.802573,0.889679,1.173478,1.007338,1.116653,1.166085,1.036072,0.941667,0
7-Oct-16,0.625378,0.52774,0.531904,0.461997,0.454337,0.541938,0.752534,1.003036,0.845402,0.772887,0.72387,0.884278,0.715301,0.722775,0.750105,0.815416,0.96363,0.917794,0.957512,0.893514,1.12225,0.85327,0.983169,0.844288,0
8-Oct-16,0.651404,0.611772,0.616926,0.542716,0.450326,0.525954,0.490947,0.757201,0.807198,0.996867,1.070936,0.885391,0.667497,0.909901,0.793384,0.743446,0.860428,0.916504,0.990236,1.166417,1.146828,0.93731,0.769144,0.687586,0
9-Oct-16,0.506957,0.535891,0.49717,0.547654,0.531747,0.472184,0.531934,0.71349,1.044323,1.270756,0.840637,0.956547,0.946185,1.101493,0.828859,0.762575,0.998184,0.999209,0.944348,0.987487,0.782223,0.927007,0.737389,0.661411,0
10-Oct-16,0.715219,0.544907,0.496224,0.473208,0.536488,0.51787,0.872097,1.060877,0.905401,1.121135,1.001448,0.94679,0.848474,0.816588,0.700731,0.720873,0.782986,0.810052,0.928436,1.139567,1.396897,1.199343,0.984024,0.964656,0
11-Oct-16,0.839358,0.671989,0.714164,0.603865,0.545234,0.70658,0.962019,1.212656,0.991615,0.991428,0.743586,0.857898,0.987212,0.765916,0.801873,0.932522,0.87938,0.891484,1.147427,1.077309,1.26283,1.164248,1.086143,1.034707,0
12-Oct-16,0.969586,0.67968,0.606369,0.696825,0.592021,0.694176,0.917459,1.070875,1.086999,0.913422,1.02937,1.033127,0.829038,0.819979,0.673529,0.798792,0.998669,1.051859,0.934673,1.020833,1.250594,0.958399,0.996386,0.894909,0
13-Oct-16,0.602281,0.495146,0.493288,0.492066,0.504177,0.606331,0.848678,1.020692,0.888236,0.974116,0.779058,0.847118,0.737361,0.607045,0.751213,0.783983,0.700642,0.777556,0.908514,1.119741,1.303059,1.052329,0.988318,0.783024,0
14-Oct-16,0.623531,0.491251,0.49189,0.557416,0.573256,0.628742,0.874691,0.963159,0.911132,0.893484,0.758724,0.927837,0.883799,0.889404,0.940216,0.737064,0.650836,0.954861,1.034588,0.882622,1.120228,1.234737,0.884784,0.848446,0
15-Oct-16,0.733267,0.649323,0.690939,0.691916,0.644029,0.710635,0.820292,0.972127,1.210815,1.022354,0.961406,0.956759,0.75833,0.958189,0.942509,0.836424,0.930827,1.083582,0.977609,0.985803,1.157143,1.168857,1.06447,0.773856,0
16-Oct-16,0.705818,0.687448,0.578271,0.568892,0.604138,0.666009,0.862004,0.939735,1.014936,1.461431,1.287277,1.183979,1.330659,1.16889,1.008781,0.914031,1.035124,1.115197,1.190306,1.238326,0.955647,0.834697,0.802077,0.646985,0
17-Oct-16,0.644649,0.561785,0.52287,0.5118,0.496083,0.548378,0.894294,0.89166,0.931927,1.024509,1.091441,0.8725,0.750228,0.807446,1.003993,0.880947,0.942526,1.018035,1.196165,1.285536,1.410081,1.174836,1.0741,0.794463,0
18-Oct-16,0.731179,0.683482,0.629374,0.550263,0.516527,0.657682,0.88461,0.894058,0.819102,0.871303,0.791043,0.77484,0.914375,0.951906,1.1766,1.055178,0.964686,1.05018,1.055819,1.009785,1.361579,1.236783,1.127162,1.123562,0
19-Oct-16,0.762756,0.636567,0.594957,0.658368,0.568316,0.637393,0.762587,1.047279,1.082537,1.220758,1.020677,1.084233,0.994686,0.878271,1.213363,1.172201,1.258835,1.312861,1.241399,1.326008,1.213813,1.159635,1.03372,1.067065,0
20-Oct-16,0.821798,0.582423,0.562063,0.581652,0.516946,0.507736,0.713944,1.093895,0.865556,0.815218,0.906181,0.83902,0.749532,0.704445,0.680288,0.833444,0.921057,0.935439,0.889116,0.977189,1.096699,1.089652,0.947602,0.777204,0
21-Oct-16,0.743303,0.511597,0.496328,0.604519,0.511426,0.541892,0.773896,0.886942,1.066491,0.922227,0.747022,0.846172,0.882219,0.829095,0.809955,0.780368,1.000903,0.969121,1.016124,1.067493,1.017752,0.980012,0.995602,0.763666,0
22-Oct-16,0.624704,0.664101,0.559863,0.481351,0.491602,0.478822,0.598513,0.656738,0.907663,1.240654,1.208398,1.11648,0.910275,0.973479,0.964827,1.082583,1.05299,1.143083,1.112536,1.222543,1.174901,0.945262,0.908662,0.982242,0
23-Oct-16,0.920639,0.779656,0.682843,0.696855,0.696382,0.733347,0.872801,0.874756,1.074091,1.561058,1.232492,1.45428,1.137274,1.074234,1.017062,1.06771,0.840967,0.892484,0.941428,1.190482,1.16441,1.010732,1.272859,1.057526,0
24-Oct-16,0.774471,0.610617,0.618212,0.651959,0.599226,0.680855,0.905632,1.115387,1.095956,1.075062,1.054871,0.998468,0.832791,0.805143,0.943492,0.85688,0.795068,0.991526,1.170653,1.148684,1.063242,1.270302,1.162378,0.965975,0
25-Oct-16,0.763249,0.648972,0.709048,0.633134,0.634188,0.733738,1.10588,1.219376,0.956556,1.108419,0.944343,0.866206,0.925368,0.928375,0.9803,0.919406,0.896874,0.967177,1.29415,1.459053,1.525802,1.364611,1.247043,1.269939,0
26-Oct-16,1.202846,0.981727,0.999583,0.830044,0.948151,1.052173,1.375873,1.572542,1.436099,1.204349,1.300844,1.156135,1.256813,1.056593,1.051135,0.995541,0.984728,1.354498,1.555114,1.346467,1.422015,1.206864,1.315953,1.125367,0
27-Oct-16,1.044912,0.860119,0.905631,0.855695,0.868408,1.053846,1.480181,1.379034,1.27272,1.532458,1.440278,1.331085,1.471143,1.293621,1.327175,1.320709,1.391594,1.323058,1.356617,1.386279,1.370465,1.245526,1.165419,0.961772,0
28-Oct-16,0.876831,0.859158,0.701558,0.757022,0.751052,0.927996,1.182559,1.234137,1.022453,1.219663,1.163279,1.213051,1.127779,0.901543,0.960433,1.267849,1.298323,1.364397,1.835508,1.77937,1.641018,1.488534,1.432327,1.18901,0
29-Oct-16,0.905607,0.978972,0.987063,0.898901,0.913322,1.023597,1.07624,1.260223,1.464821,1.479751,1.261128,1.465837,1.419303,1.213356,1.349145,1.089338,1.128244,1.257904,1.439299,1.174594,1.735923,1.372126,0.993012,0.781588,0
30-Oct-16,0.753897,0.761297,0.746059,0.626911,0.560343,0.580207,0.62709,0.733872,0.967621,1.084829,1.385777,1.168278,1.094187,1.121536,1.21685,1.124401,1.295119,1.199919,1.324182,1.338254,1.281108,1.258199,0.94582,0.764927,0
31-Oct-16,0.679408,0.586511,0.530145,0.556308,0.507587,0.672211,0.787341,1.125337,1.003998,1.117391,1.218417,1.278913,1.128455,0.929268,0.982994,0.997869,0.90773,1.024871,1.123562,1.188136,1.28622,1.181882,1.159063,1.066136,0
1-Nov-16,0.887078,0.6831,0.718205,0.894869,0.741274,0.883328,1.358598,1.495397,1.555596,1.202096,1.020412,0.936959,0.762518,0.708825,0.736943,0.72208,0.720397,0.962783,1.15557,1.294267,1.430616,1.364183,1.169799,1.046871,0
2-Nov-16,0.940343,0.670049,0.623359,0.56707,0.619395,0.826755,1.204012,1.240303,1.092492,1.040931,1.025408,0.970306,0.821298,0.766177,0.796192,0.993311,0.866138,0.970488,1.0527,1.194466,1.195011,1.12767,1.070665,0.716308,0
3-Nov-16,0.599597,0.608853,0.506785,0.513964,0.489009,0.569209,0.812208,0.8525,0.905305,0.801616,0.873783,0.810775,0.679751,0.778618,0.792757,0.854375,0.76472,0.855034,0.885656,1.075317,1.144908,1.215128,1.012346,0.980586,0
4-Nov-16,0.864958,0.573079,0.498712,0.517334,0.482424,0.547655,0.868036,1.046747,1.101632,0.98854,1.084279,0.869452,0.871328,0.808851,0.820783,0.728203,0.880834,0.871303,0.923545,1.249421,1.400381,1.221144,1.264822,1.021749,0
5-Nov-16,0.857113,0.734776,0.759566,0.683538,0.68482,0.790611,0.944117,1.038424,1.171506,1.196723,1.238966,1.129734,1.140928,1.096001,1.063395,1.06598,1.114633,1.188185,1.331016,1.285154,1.231986,1.191855,1.127005,0.884832,0
6-Nov-16,0.680547,0.637595,0.613488,0.655259,0.622538,0.65813,0.873636,1.01477,0.990412,1.29085,1.139868,1.205171,1.290441,1.107125,1.054131,0.98146,1.050253,1.085274,1.131614,1.116974,1.197192,1.143241,1.173215,1.124547,0.637595
7-Nov-16,0.817629,0.807794,0.837377,0.756143,0.818795,1.022486,1.290664,1.549396,1.479177,1.281778,1.259323,1.162382,0.951677,0.865799,0.832565,0.921244,0.97775,1.105002,1.347316,1.402687,1.483292,1.343218,1.257748,1.084293,0
8-Nov-16,0.910783,0.882284,0.829436,0.89745,0.919707,1.213905,1.27327,1.351394,1.243033,1.368249,1.162165,0.980541,1.033142,0.824114,1.01946,1.024828,0.949635,1.072963,1.465797,1.288826,1.742732,1.567699,1.436412,1.004483,0
9-Nov-16,0.892428,0.707988,0.662246,0.645799,0.635734,0.809244,1.114618,1.312363,1.062745,1.255107,1.137699,1.437033,1.300697,0.841933,0.857643,0.803537,1.111688,1.337126,1.265772,1.395403,1.343081,1.27763,1.253835,0.922897,0
10-Nov-16,0.911991,0.834453,0.786213,0.771975,0.795727,0.924831,1.116833,1.295523,1.260871,1.163061,1.009175,1.05568,0.991222,1.015232,1.011416,0.971381,0.992447,1.082018,1.259234,1.083417,1.245832,1.264908,1.313117,1.227944,0
11-Nov-16,1.093423,0.822485,0.849475,0.732141,0.763834,0.882534,1.036739,1.174384,1.482077,1.312916,1.390875,1.170945,0.764342,0.833353,0.860973,0.901828,1.015898,1.2634,1.396991,1.398528,1.276571,1.099925,1.243469,1.254083,0
