HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
31-Jul-16,0.496512,0.463817,0.481237,0.52904,0.652958,0.750619,0.802464,0.808598,0.788728,1.017876,1.105769,1.316087,1.499155,1.306504,1.280159,1.153777,1.188663,1.180658,0.937364,0.727372,0.567471,0.602242,0.596967,0.488054,0
1-Aug-16,0.534612,0.49169,0.459035,0.42668,0.484658,0.664314,0.895054,1.166074,1.195901,1.494922,1.690912,1.542309,1.736967,1.572986,1.676619,1.740962,1.662903,1.355625,1.110116,0.862784,0.80694,0.632945,0.456277,0.446023,0
2-Aug-16,0.448051,0.438252,0.422279,0.410369,0.438673,0.590969,0.731969,0.957201,1.129617,1.319954,1.448085,1.513277,1.606309,1.579087,1.575329,1.553917,1.545928,1.195909,0.967244,0.957702,0.827625,0.624026,0.451275,0.456412,0
3-Aug-16,0.414116,0.375329,0.355336,0.317434,0.355927,0.446499,0.707018,0.86706,0.945446,1.223613,1.469376,1.467955,1.70366,1.749172,1.818558,1.994266,1.881958,1.676584,1.360288,1.062828,0.803008,0.653315,0.512875,0.462018,0
4-Aug-16,0.475211,0.448512,0.394202,0.37008,0.427666,0.499414,0.627667,0.821221,1.03385,1.224942,1.510674,1.552311,1.702292,1.820248,1.854955,2.012264,1.910068,1.599431,1.350298,1.120959,1.044619,0.804607,0.45724,0.422377,0
5-Aug-16,0.412696,0.389983,0.366938,0.406588,0.452317,0.502684,0.579296,0.853599,1.110385,1.337336,1.639214,1.700289,1.764917,1.742153,1.728873,1.574685,1.656394,1.440199,1.215314,1.030467,0.864962,0.660522,0.497203,0.480363,0
6-Aug-16,0.444506,0.451581,0.438958,0.435658,0.557044,0.579491,0.691721,0.717982,0.838915,1.22629,1.487313,1.357874,1.430067,1.399428,1.63589,1.47601,1.342139,1.199509,0.946815,0.783533,0.709631,0.654394,0.564797,0.509906,0
7-Aug-16,0.499119,0.452449,0.399411,0.463997,0.493239,0.579149,0.619881,0.631397,0.846391,1.12308,1.441079,1.660994,1.716414,1.514074,1.593243,1.494385,1.422812,1.305698,1.193871,1.011916,0.84727,0.661332,0.59601,0.551307,0
8-Aug-16,0.483523,0.527674,0.516979,0.569933,0.541587,0.648373,0.980279,1.198577,1.383949,1.731537,1.944413,1.91268,1.959335,2.039293,2.144196,2.077878,1.926055,1.608329,1.376268,1.065293,0.904282,0.732862,0.572997,0.529357,0
9-Aug-16,0.543213,0.517766,0.455484,0.563988,0.549744,0.638896,0.846188,1.058673,1.366697,1.6829,2.029917,2.106224,2.180677,2.146686,2.192831,2.214648,2.072334,1.670949,1.168928,0.930631,0.840935,0.758626,0.642488,0.597659,0
10-Aug-16,0.570709,0.572813,0.619417,0.654415,0.687683,0.777192,1.159877,1.32538,1.426563,1.522983,1.882095,1.946205,1.856148,1.812709,2.023484,2.266151,2.350673,2.173681,1.617662,1.463596,1.245795,1.053322,0.963569,0.889458,0
11-Aug-16,0.877671,0.815269,0.820728,0.912806,0.869238,1.056949,1.260017,1.431371,1.662395,1.772751,2.263481,2.446102,2.719804,2.689966,2.723831,2.849298,2.603688,2.199703,1.812737,1.584794,1.246746,0.954165,0.863289,0.806039,0
12-Aug-16,0.759632,0.685595,0.747561,0.6856,0.704601,0.899526,1.235117,1.461427,1.522622,2.011416,2.508796,2.539341,2.707629,2.632635,2.768211,2.656151,2.374381,2.397842,1.830179,1.494264,1.273634,0.966888,0.901943,0.862005,0
13-Aug-16,0.836083,0.785299,0.838318,0.781691,0.815397,0.977635,1.020421,1.226622,1.636255,1.819079,2.055131,2.214807,2.376891,2.316375,2.24312,2.079553,2.044324,1.990723,1.707347,1.37383,1.339112,1.327989,1.239547,1.088548,0
14-Aug-16,1.052322,1.029573,1.010637,0.988085,0.946178,1.196983,1.314504,1.340655,1.696101,1.950768,2.270938,2.546327,2.500912,2.314983,2.342411,2.319408,2.148994,2.049441,1.598662,1.275559,1.180401,1.088865,0.967745,0.886348,0
15-Aug-16,0.866968,0.910385,0.820904,0.772817,0.84248,0.920293,1.372961,1.566723,1.773607,2.060558,2.283602,2.471639,2.524374,2.54463,2.610976,2.580832,2.458348,2.054206,1.679968,1.275396,1.166828,1.039829,0.878932,0.839662,0
16-Aug-16,0.804332,0.792185,0.801624,0.786461,0.807476,0.916998,1.244042,1.495491,1.567276,2.087858,2.417941,2.534207,2.548822,2.568567,2.606527,2.452163,2.243603,1.928842,1.542408,1.421835,1.301597,1.118616,0.969033,0.917464,0
17-Aug-16,0.883401,0.851841,0.813287,0.8347,0.864751,1.026187,1.311079,1.563603,1.711419,1.916658,1.936213,1.986049,2.062244,2.066879,2.129094,2.185851,2.359204,1.728446,1.424198,1.152306,1.013294,0.887274,0.74022,0.702336,0
18-Aug-16,0.645758,0.630053,0.702714,0.66009,0.704937,0.862755,1.023439,1.226587,1.233113,1.342471,1.593562,1.62651,1.791814,1.841079,1.974926,2.03979,1.970279,1.729751,1.493957,1.259047,1.098781,0.791658,0.701717,0.619923,0
19-Aug-16,0.606225,0.570177,0.629061,0.611514,0.658582,0.757881,0.963094,1.232132,1.385532,1.657676,1.923654,1.96818,2.16016,2.172949,2.283813,2.345305,2.111981,1.8904,1.348444,1.038796,0.883187,0.765116,0.67009,0.636939,0
20-Aug-16,0.5982,0.551556,0.544284,0.624337,0.649091,0.684211,0.674295,0.873203,1.274954,1.415891,1.626925,1.656407,1.909984,1.832911,1.992986,1.819747,1.614844,1.476835,1.219466,0.905706,0.860743,0.736742,0.68649,0.678374,0
21-Aug-16,0.623016,0.567602,0.618442,0.736466,0.756797,0.896468,0.972847,0.960873,1.207025,1.683842,2.02052,2.196089,2.098928,1.930435,2.032119,1.791049,1.499922,1.12651,0.875441,0.730672,0.677029,0.704527,0.66783,0.589513,0
22-Aug-16,0.539057,0.476268,0.475143,0.434627,0.581206,0.62556,0.863804,1.184678,1.348149,1.519384,1.645268,1.551524,1.634644,1.571477,1.725727,1.811884,1.630011,1.400289,1.050227,0.788413,0.622425,0.535293,0.497935,0.430167,0
23-Aug-16,0.462729,0.416114,0.395047,0.407232,0.457288,0.510625,0.627436,0.779991,0.997784,1.229551,1.433047,1.534918,1.645075,1.731395,1.765946,1.830475,1.813775,1.546784,1.200822,0.892448,0.794084,0.757122,0.721975,0.562511,0
24-Aug-16,0.509016,0.453845,0.444494,0.425242,0.572699,0.573179,0.86364,0.885389,1.093157,1.369759,1.580735,1.580782,1.699414,1.815617,1.873612,2.069922,2.16329,1.605236,1.268514,0.979105,0.826823,0.65213,0.564792,0.498967,0
25-Aug-16,0.495817,0.456186,0.419174,0.495582,0.50014,0.581645,0.859424,0.884017,1.201448,1.450623,1.701231,1.833995,1.950025,2.057948,2.155554,2.069497,1.784762,1.273965,1.014597,1.040876,0.918473,0.646412,0.588461,0.543854,0
26-Aug-16,0.536664,0.511587,0.51509,0.515796,0.602265,0.7117,1.0047,1.039359,1.310631,1.69411,1.982992,2.086537,2.145754,2.209766,2.314192,2.293774,2.028644,2.15588,1.47825,1.154286,0.932949,0.739354,0.661924,0.626553,0
27-Aug-16,0.585269,0.568223,0.613459,0.555213,0.573218,0.665433,0.697498,0.86317,1.007312,1.197648,1.446836,1.50376,1.500511,1.460922,1.513084,1.393568,1.443028,1.268442,0.898509,0.774855,0.725644,0.613887,0.58096,0.546059,0
28-Aug-16,0.522779,0.47351,0.529947,0.607658,0.640914,0.728297,0.812627,0.726644,0.903997,1.193912,1.565188,1.743223,1.818276,1.661479,1.640366,1.549002,1.466329,1.45341,1.236576,0.994519,0.89403,0.750861,0.65636,0.669834,0
29-Aug-16,0.598691,0.535835,0.525369,0.527086,0.548504,0.673562,1.111044,1.256639,1.50847,1.920252,2.18824,2.222731,2.217701,2.140198,2.305228,2.369301,2.293793,1.917425,1.489899,1.121785,1.104412,0.972039,0.875837,0.714996,0
30-Aug-16,0.622883,0.60293,0.57694,0.590265,0.58969,0.684462,1.034129,1.099964,1.239643,1.4087,1.814511,1.879166,2.066822,2.286707,2.273407,2.19761,1.926286,1.751235,1.384586,1.164096,0.988832,0.805164,0.609811,0.623483,0
31-Aug-16,0.588675,0.577096,0.589189,0.574459,0.623056,0.695763,1.1834,1.250059,1.341678,1.618342,1.769984,1.762497,1.93656,2.020671,2.096526,2.301023,2.182684,1.792138,1.451374,1.021261,0.888852,0.754647,0.622003,0.651767,0
1-Sep-16,0.585138,0.53793,0.554299,0.531111,0.578156,0.712643,1.056716,1.011015,1.079916,1.119461,1.311551,1.398035,1.524602,1.564811,1.491494,1.399134,1.345013,1.22746,0.897337,0.731894,0.711634,0.579885,0.429911,0.408262,0
2-Sep-16,0.400017,0.388511,0.381806,0.366506,0.413216,0.468309,0.690183,0.709765,0.873337,1.098398,1.26262,1.309192,1.459113,1.526427,1.450612,1.29104,1.170721,1.130025,0.83261,0.643586,0.519266,0.455431,0.455183,0.409882,0
3-Sep-16,0.378151,0.390164,0.366079,0.383822,0.414408,0.44113,0.538055,0.506514,0.56521,0.633296,0.755034,0.720078,0.788792,0.762602,0.813734,0.720135,0.790488,0.799277,0.686544,0.525775,0.408269,0.383624,0.392786,0.34947,0
4-Sep-16,0.377681,0.369496,0.359022,0.336681,0.322299,0.384899,0.438352,0.354327,0.423975,0.641337,0.816932,1.011631,1.041738,0.948842,0.968202,1.113613,1.033185,0.988463,0.776488,0.625398,0.526145,0.585224,0.494247,0.472062,0
5-Sep-16,0.483766,0.453903,0.45297,0.426218,0.443391,0.439831,0.508413,0.438357,0.449815,0.476734,0.600226,0.648147,0.725383,0.872196,0.924579,0.902348,0.868528,0.998305,0.730341,0.59739,0.523566,0.597461,0.513886,0.505938,0
6-Sep-16,0.481857,0.476982,0.470297,0.485781,0.495057,0.581059,0.771782,0.986547,1.083365,1.368104,1.489481,1.581853,1.648853,1.700953,1.734364,1.746157,1.589497,1.433978,1.15334,1.017525,0.943323,0.759473,0.601014,0.504394,0
7-Sep-16,0.523617,0.498697,0.489751,0.480421,0.459948,0.624546,0.94418,0.878571,0.909083,1.009587,1.274662,1.391532,1.494342,1.758535,1.993674,1.93879,1.784992,1.569301,1.306835,1.011286,0.788003,0.660345,0.536137,0.519938,0
8-Sep-16,0.47477,0.450291,0.426529,0.4109,0.433601,0.49642,0.913314,0.884953,1.077918,1.471825,1.713965,1.795874,2.073541,2.255916,2.307528,2.436844,2.379162,1.848237,1.69609,1.484567,1.122627,0.865531,0.754109,0.707873,0
9-Sep-16,0.686339,0.681509,0.652572,0.637339,0.681341,0.807936,1.321607,1.452071,1.556153,1.842046,2.13802,2.390198,2.304874,2.317354,2.498572,2.725205,2.517312,2.212973,1.649401,1.281739,1.128657,1.046698,0.887486,0.778049,0
10-Sep-16,0.700859,0.675934,0.666454,0.646145,0.704376,0.823336,0.87517,0.89531,1.286477,1.297334,1.5013,1.686837,1.917104,1.681668,1.803129,1.829821,1.86863,1.57439,1.275,1.096648,0.91527,0.897159,0.735733,0.685234,0
11-Sep-16,0.641031,0.618708,0.609208,0.650701,0.603773,1.02466,1.203928,0.985785,1.119946,1.382447,1.535563,1.672398,1.609875,1.483217,1.446488,1.34837,1.392909,1.20477,0.883024,0.745649,0.608865,0.707799,0.577388,0.530886,0
12-Sep-16,0.454618,0.4271,0.395021,0.397375,0.37211,0.494094,0.811872,0.753919,0.974051,1.283396,1.459032,1.47704,1.493338,1.551028,1.664012,1.761348,1.655275,1.360688,1.105943,0.863731,0.653208,0.579786,0.476221,0.436096,0
13-Sep-16,0.403132,0.408632,0.387987,0.376511,0.371112,0.43406,0.579922,0.57041,0.724256,1.063451,1.250616,1.33358,1.421155,1.50628,1.533681,1.673986,1.664058,1.369172,1.051202,0.795192,0.639604,0.549733,0.474461,0.461373,0
14-Sep-16,0.439633,0.426251,0.410981,0.399381,0.386746,0.459587,0.816572,0.861221,1.053193,1.255775,1.555248,1.719222,1.76551,1.918994,2.156974,2.319176,2.294984,1.705327,1.274041,0.942958,0.798306,0.689363,0.531971,0.517636,0
15-Sep-16,0.460357,0.442818,0.425377,0.402597,0.395427,0.476414,0.714744,0.735325,0.920699,1.154517,1.229936,1.296913,1.406528,1.433617,1.485916,1.481197,1.306732,1.104894,0.920844,0.71193,0.628956,0.491399,0.454529,0.373978,0
16-Sep-16,0.372985,0.367146,0.351034,0.31998,0.310561,0.327634,0.575696,0.6126,0.60269,0.958227,1.02542,1.123039,1.201333,1.31889,1.289447,1.339966,1.244197,1.142067,0.882879,0.562098,0.495683,0.543173,0.461588,0.441754,0
17-Sep-16,0.401914,0.366474,0.287851,0.277464,0.266794,0.30542,0.390592,0.369421,0.485106,0.542186,0.734155,0.730535,0.75424,0.692574,0.678228,0.697258,0.69908,0.703951,0.474349,0.492445,0.428872,0.395495,0.352459,0.353086,0
18-Sep-16,0.334923,0.35519,0.351518,0.358838,0.323456,0.408864,0.563569,0.528983,0.53488,0.709222,0.918329,0.992845,1.106405,1.105825,1.10104,1.035749,0.909125,0.974598,0.729282,0.619607,0.4968,0.546256,0.508614,0.484351,0
19-Sep-16,0.433671,0.415939,0.367113,0.384901,0.367756,0.51734,0.826477,0.798215,1.00593,1.157534,1.132193,1.136494,1.344442,1.372386,1.36301,1.280268,1.199211,0.941749,0.800925,0.692057,0.518567,0.529799,0.454258,0.473708,0
20-Sep-16,0.452702,0.419847,0.433929,0.416185,0.43745,0.505713,0.692618,0.764205,0.871543,1.061944,1.275837,1.388621,1.500502,1.770562,1.997248,1.979308,1.895849,1.580508,1.0745,0.850479,0.959735,0.890391,0.522064,0.459214,0
21-Sep-16,0.447534,0.47334,0.507165,0.433563,0.396363,0.477302,0.754867,0.777189,0.79725,1.051511,1.263337,1.29871,1.393093,1.554442,1.650885,1.730297,1.657502,1.285069,1.125645,0.850632,0.72771,0.56435,0.474244,0.474371,0
22-Sep-16,0.453505,0.391489,0.371846,0.381281,0.30571,0.383491,0.530868,0.56295,0.781974,1.099836,1.26757,1.447727,1.680533,1.743755,1.778242,1.758835,1.622741,1.312404,1.064149,0.947615,0.802219,0.694132,0.459172,0.433649,0
23-Sep-16,0.44443,0.417679,0.425426,0.395676,0.364851,0.410372,0.67865,0.706973,0.775692,1.063385,1.283892,1.529716,1.473011,1.611215,1.700875,1.704219,1.56651,1.387793,1.282507,0.875771,0.885884,0.764801,0.671841,0.597827,0
24-Sep-16,0.576709,0.536328,0.476094,0.429167,0.408315,0.447464,0.638959,0.590338,0.658773,0.714019,0.823095,0.870207,0.852606,0.885527,0.922779,0.836318,0.857224,0.854861,0.684178,0.634308,0.599203,0.587725,0.571513,0.451072,0
25-Sep-16,0.344293,0.319663,0.322841,0.315927,0.327454,0.353884,0.386463,0.397759,0.39685,0.464153,0.68431,0.709575,0.758884,0.671576,0.666615,0.66045,0.665118,0.658759,0.524762,0.485925,0.422674,0.425517,0.445948,0.413588,0
26-Sep-16,0.367003,0.317453,0.325063,0.296456,0.315168,0.354729,0.507979,0.55882,0.617346,0.79937,0.831503,0.865249,0.892595,1.035748,1.10035,1.067337,0.994973,0.800197,0.584075,0.527505,0.427036,0.432356,0.404207,0.376849,0
27-Sep-16,0.349867,0.358671,0.368471,0.350479,0.373262,0.403436,0.521905,0.654168,0.738806,0.78301,0.960161,1.133478,1.168793,1.248354,1.220956,1.245885,1.19361,0.933409,0.767893,0.603236,0.517744,0.476492,0.413832,0.378536,0
28-Sep-16,0.336942,0.338445,0.323168,0.309174,0.313626,0.327793,0.508559,0.588937,0.659981,0.909086,0.991413,0.85202,0.805569,0.925045,0.945729,0.846711,0.808689,0.671352,0.541199,0.521769,0.630633,0.422521,0.357232,0.338184,0
29-Sep-16,0.318116,0.348992,0.321208,0.311001,0.318869,0.353083,0.416315,0.472942,0.440477,0.556061,0.615223,0.58401,0.678287,0.615779,0.731783,0.581977,0.548961,0.447643,0.555585,0.611731,0.390022,0.323704,0.318568,0.298742,0
30-Sep-16,0.294516,0.315175,0.310305,0.305837,0.311597,0.368907,0.477498,0.59438,0.583036,0.660591,0.744447,0.666798,0.822293,0.88587,0.818953,0.764749,0.704052,0.705944,0.637748,0.432602,0.37262,0.347989,0.307531,0.318716,0
1-Oct-16,0.319318,0.325362,0.31264,0.327395,0.316258,0.374099,0.376292,0.431692,0.486437,0.387063,0.380086,0.398824,0.386895,0.427063,0.42826,0.339855,0.443781,0.476221,0.399848,0.440211,0.402364,0.348571,0.309127,0.302744,0
2-Oct-16,0.328212,0.330549,0.316268,0.320845,0.295824,0.374693,0.500874,0.389589,0.379369,0.436225,0.444589,0.495912,0.566907,0.498211,0.457258,0.411515,0.435423,0.420283,0.422368,0.387616,0.334185,0.384395,0.401524,0.309093,0
3-Oct-16,0.374919,0.354108,0.312706,0.331111,0.310584,0.382826,0.519457,0.538194,0.456048,0.513756,0.558823,0.686883,0.695572,0.799045,0.827637,0.825778,0.810473,0.742432,0.58431,0.590263,0.627737,0.625822,0.361449,0.316998,0
4-Oct-16,0.285989,0.301727,0.294327,0.293829,0.348591,0.343181,0.388853,0.399691,0.478891,0.542927,0.59975,0.590232,0.661582,0.756315,0.774956,0.781667,0.776456,0.572853,0.483512,0.451376,0.416512,0.355932,0.319952,0.310274,0
5-Oct-16,0.319192,0.309778,0.293346,0.312991,0.306637,0.359481,0.508954,0.542403,0.508943,0.559873,0.642052,0.668761,0.671729,0.802191,0.937458,0.965007,0.803942,0.652254,0.539667,0.552491,0.629164,0.361358,0.36309,0.328558,0
6-Oct-16,0.316932,0.371555,0.333688,0.302847,0.315165,0.382421,0.432726,0.551535,0.477146,0.548545,0.676024,0.697089,0.741552,0.907648,0.9965,1.182196,1.113988,0.98274,1.085624,1.003917,0.939854,0.820724,0.490793,0.317242,0
7-Oct-16,0.298415,0.302443,0.306672,0.308695,0.316294,0.386739,0.500409,0.574986,0.643245,0.714507,0.820378,0.765367,0.850319,0.957747,0.990557,0.933531,0.91867,0.836998,0.558594,0.666853,0.550773,0.427106,0.335105,0.279536,0
8-Oct-16,0.291162,0.297922,0.279484,0.295117,0.286019,0.318402,0.421449,0.448594,0.457162,0.434339,0.463725,0.511838,0.540404,0.56284,0.545598,0.489069,0.40613,0.5153,0.581421,0.540268,0.542914,0.502799,0.450458,0.46125,0
9-Oct-16,0.558755,0.599634,0.620527,0.709141,0.556473,0.613184,0.609638,0.696764,0.694914,0.729807,0.761244,0.624866,0.694097,0.668226,0.480983,0.652137,0.763665,0.506454,0.445197,0.382989,0.402198,0.516492,0.448543,0.469976,0
10-Oct-16,0.397885,0.439597,0.330611,0.32911,0.341283,0.448215,0.663022,0.736929,0.682392,0.690494,0.625403,0.626245,0.606369,0.58114,0.531117,0.569402,0.579631,0.556628,0.45222,0.466579,0.513601,0.442856,0.332237,0.341489,0
11-Oct-16,0.373206,0.35421,0.410099,0.374449,0.412666,0.600389,0.840091,0.975012,0.997663,0.795162,0.840858,0.719921,0.632641,0.660603,0.728919,0.710985,0.577293,0.493541,0.43727,0.40598,0.392658,0.391353,0.422852,0.338078,0
12-Oct-16,0.369643,0.332548,0.3382,0.364863,0.370951,0.618237,0.824659,0.826754,0.611853,0.631577,0.612438,0.552174,0.558952,0.564124,0.593888,0.691378,0.664809,0.644716,0.561587,0.557521,0.7134,0.537354,0.336402,0.346135,0
13-Oct-16,0.371267,0.350953,0.357623,0.355404,0.387929,0.516577,0.684492,0.68684,0.638788,0.559827,0.592841,0.746807,0.688515,0.683752,0.627395,0.666142,0.651667,0.588204,0.748233,0.876662,0.813317,0.642646,0.3478,0.340951,0
14-Oct-16,0.376523,0.361909,0.354293,0.362392,0.41127,0.655698,0.894346,0.855269,0.813123,0.814706,0.843577,0.718245,0.641381,0.759291,0.763972,0.778432,0.67095,0.688085,0.674378,0.506125,0.40785,0.399863,0.37418,0.367994,0
15-Oct-16,0.382867,0.374075,0.404285,0.395735,0.453098,0.684302,0.785808,0.822157,0.787372,0.694099,0.629502,0.669237,0.502119,0.516985,0.506738,0.588272,0.516511,0.453252,0.489175,0.438659,0.4034,0.41453,0.369794,0.413339,0
16-Oct-16,0.341702,0.386935,0.389391,0.407719,0.395819,0.685549,0.883911,0.69724,0.653869,0.610392,0.638704,0.544807,0.593493,0.493709,0.459828,0.463926,0.474272,0.51573,0.498669,0.482514,0.572219,0.495426,0.367261,0.341051,0
17-Oct-16,0.342602,0.324439,0.351919,0.322045,0.341668,0.403711,0.531528,0.59641,0.581233,0.688373,0.754904,0.862381,0.854739,0.974211,1.027295,1.030412,1.004327,0.845654,0.67075,0.635078,0.620598,0.511776,0.382538,0.365658,0
18-Oct-16,0.316435,0.315598,0.316224,0.335868,0.343871,0.413996,0.45278,0.489055,0.56049,0.814753,0.977108,1.170178,1.245182,1.258945,1.434606,1.449882,1.321441,1.047187,0.811909,0.880933,0.849793,0.662995,0.459846,0.439169,0
19-Oct-16,0.397698,0.390141,0.381847,0.378992,0.358402,0.424586,0.621988,0.618289,0.711902,0.835002,1.077365,1.26934,1.265157,1.213893,1.402369,1.504505,1.36267,1.066645,0.720078,0.716082,0.769891,0.67252,0.472249,0.404961,0
20-Oct-16,0.366099,0.356316,0.372885,0.314342,0.319953,0.359225,0.421012,0.481191,0.605154,0.88088,0.965604,0.975567,1.009297,0.998835,0.977991,1.02804,0.889597,0.717263,0.996719,0.969179,0.939289,0.803521,0.362083,0.351069,0
21-Oct-16,0.344557,0.36684,0.36995,0.347627,0.325208,0.357526,0.49034,0.55478,0.635552,0.819388,0.967221,0.980896,0.907516,0.936464,0.884716,0.983554,0.904379,0.877685,0.682182,0.563697,0.41313,0.403442,0.362063,0.330106,0
22-Oct-16,0.363309,0.316778,0.283835,0.312964,0.287449,0.358485,0.470105,0.350282,0.478909,0.444433,0.468352,0.477337,0.509276,0.522549,0.50767,0.474215,0.558927,0.646132,0.605198,0.477057,0.470217,0.545186,0.489281,0.514166,0
23-Oct-16,0.505222,0.51414,0.494881,0.450293,0.457264,0.704311,0.937565,0.800244,0.725199,0.7059,0.644539,0.615647,0.648224,0.584034,0.502004,0.507519,0.513449,0.502169,0.594747,0.571666,0.517703,0.492997,0.450861,0.502498,0
24-Oct-16,0.486434,0.452278,0.451713,0.44378,0.458826,0.544383,0.811033,0.851711,0.72248,0.777097,0.77984,0.793809,0.765554,0.79614,0.954056,0.925608,0.797863,0.735897,0.872267,1.019456,0.850789,0.605927,0.519135,0.44519,0
25-Oct-16,0.487869,0.636856,0.720922,0.727551,0.760121,0.887974,1.166574,1.418336,1.370653,1.405931,1.380766,1.117021,1.132697,1.184154,1.052623,1.006666,0.902753,0.859405,0.916969,1.05411,0.92653,0.816691,0.688467,0.723579,0
26-Oct-16,0.78557,0.92771,0.961743,0.94639,1.051548,1.231414,2.234652,2.055921,1.793652,1.479059,1.543346,1.517089,1.371254,1.224844,1.139516,1.08976,1.128675,1.111379,1.155479,1.159363,0.883559,0.836709,0.79001,0.78346,0
27-Oct-16,0.808711,0.992883,1.011111,0.987104,1.008149,1.22027,1.736395,1.682413,1.477634,1.674526,1.994846,2.009245,1.909824,1.792866,1.83811,1.505715,1.384471,1.264529,1.370774,1.233043,0.966356,0.919966,0.786412,0.660637,0
28-Oct-16,0.669695,0.668449,0.828243,0.950884,0.993577,1.189442,1.917122,1.778078,1.665471,1.390803,1.354579,1.342083,1.22337,1.211319,1.156108,1.111541,1.048041,1.379079,1.326561,1.166357,0.94394,0.874183,0.727631,0.748637,0
29-Oct-16,0.78209,1.015438,1.090518,1.112864,1.167105,1.37051,1.816027,1.617419,1.396386,1.266349,1.183035,1.131493,0.946532,0.894474,0.878612,0.883328,0.91789,0.93057,0.744622,0.740225,0.557519,0.562217,0.473701,0.512258,0
30-Oct-16,0.536258,0.48702,0.629145,0.70848,0.726865,0.823044,1.349193,1.087478,1.021175,0.959185,0.916164,0.853866,0.924201,0.75168,0.592641,0.730341,0.72778,0.618929,0.585284,0.540754,0.409198,0.488371,0.454756,0.435007,0
31-Oct-16,0.426026,0.469775,0.462531,0.744027,0.717457,0.877059,1.265653,1.532205,1.47697,1.25127,1.348409,1.110376,1.036307,1.042714,1.062783,0.991994,0.944792,0.787736,0.874096,0.820984,0.675163,0.59902,0.546217,0.572914,0
1-Nov-16,0.6234,0.809862,0.90874,0.92942,0.978366,1.133942,1.679917,1.947743,1.861973,1.579609,1.399125,1.202648,1.151496,1.201451,1.113391,1.063452,1.037336,0.94485,1.065543,1.134644,1.000116,0.99038,0.587981,0.57618,0
2-Nov-16,0.604918,0.570709,0.705937,0.809133,0.866565,0.941859,1.264518,1.396856,1.228383,1.174325,1.187607,1.060256,1.052593,1.088058,0.905893,1.029798,1.070416,0.734282,0.722554,0.622785,0.510819,0.495734,0.401235,0.424863,0
3-Nov-16,0.458033,0.480983,0.453621,0.640557,0.695024,0.753408,0.891443,0.908407,0.905034,1.026559,0.959015,0.898096,1.051786,1.014495,1.04779,0.971476,0.846695,0.768598,0.960729,0.983428,0.881988,0.618497,0.465172,0.369525,0
4-Nov-16,0.378923,0.382715,0.391573,0.410906,0.688605,0.733544,0.981314,0.975315,1.10372,0.927453,0.930292,0.935187,0.916706,0.981397,0.935302,0.923255,0.84267,0.832342,0.80998,0.783081,0.526967,0.577515,0.510504,0.452826,0
5-Nov-16,0.485159,0.514531,0.710876,0.78758,0.793983,0.883595,1.113965,1.27888,1.228679,1.175942,0.920487,0.925012,0.91855,0.84548,0.822667,0.814774,0.922278,1.100652,0.84517,0.742716,0.544507,0.542324,0.448942,0.484225,0
6-Nov-16,0.503035,0.661635,0.793179,0.804381,0.894018,1.226037,1.260637,1.183371,1.037942,0.966606,0.973893,0.871612,0.9785,0.792561,0.772047,0.687207,0.729185,0.98119,0.795621,0.617362,0.635424,0.586832,0.617396,0.62008,0.661635
7-Nov-16,0.743186,0.866154,0.859905,0.943985,1.039951,1.323358,2.093595,2.245212,1.819144,1.673806,1.586505,1.371631,1.187415,1.017911,1.006122,0.997283,1.027379,0.973962,0.863861,0.820929,0.728831,0.857994,0.730535,0.803694,0
8-Nov-16,1.061011,1.056584,1.116369,1.155432,1.248279,1.571937,2.166335,2.299497,1.766736,1.529265,1.338008,1.158905,1.131108,1.054613,1.003137,0.979835,0.962569,1.001304,0.869171,0.771407,1.020525,0.906122,0.698197,0.588423,0
9-Nov-16,0.673043,0.875117,0.898828,0.931787,1.060406,1.198507,1.404181,1.451867,1.190618,1.18319,1.299736,1.322203,1.241782,1.187707,1.178461,1.225455,1.131962,1.191387,0.958318,0.79894,0.682201,0.600386,0.544066,0.567894,0
10-Nov-16,0.642485,0.822667,0.814644,0.868729,1.019367,1.162104,1.659238,1.866105,1.662992,1.544115,1.295085,1.193956,1.122966,1.047143,1.011926,0.992785,1.017711,1.129493,1.407558,1.228639,1.190882,1.053459,0.997368,0.901835,0
11-Nov-16,0.702838,0.832108,0.987502,1.038203,1.131485,1.360944,1.779884,1.712455,1.253961,1.135247,1.110466,1.067992,1.061688,1.035303,0.952176,0.893546,1.202278,1.537499,1.364697,1.166077,0.985777,0.731248,0.758697,0.740094,0
12-Nov-16,0.849988,1.035679,1.095909,1.1267,1.21972,1.313738,1.524204,1.578946,1.618072,1.516303,1.360567,1.232147,1.069589,0.945623,1.004077,1.149573,1.262278,1.465026,1.368701,0.920146,0.821707,0.814779,0.880133,0.988713,0
13-Nov-16,1.201256,1.306268,1.319169,1.31228,1.471075,1.890236,1.966806,1.843575,1.746848,1.61416,1.468744,1.289381,1.286597,1.008508,0.930903,0.85188,0.869881,0.937041,0.871502,0.735014,0.77073,0.860282,0.80277,0.869583,0
