RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/30/2010,1.457559,1.197484,1.010624,0.902327,0.846297,0.836094,0.824965,1.031683,1.09497,1.163767,1.232946,1.355919,1.577531,1.564983,1.626633,1.669788,1.525865,1.687519,1.787305,1.462306,1.480528,1.425316,1.407748,1.205012,0
7/31/2010,1.054305,0.917045,0.867859,0.779575,0.700961,0.719984,0.70753,0.735013,0.961135,1.094663,1.361091,1.425674,1.45773,1.575546,1.578331,1.721529,1.619478,1.618637,1.52678,1.475544,1.356834,1.244483,1.316266,1.119047,0
8/1/2010,1.027548,0.990605,0.877985,0.82915,0.7589,0.737253,0.739908,0.778988,1.006941,1.137859,1.303585,1.387458,1.617489,1.474275,1.558553,1.535752,1.773979,1.891044,1.465675,1.36535,1.507986,1.681101,1.489919,1.266757,0
8/2/2010,1.137081,1.001209,0.84929,0.783663,0.752667,0.702393,0.802075,0.986433,0.938814,0.911974,1.092695,1.445075,1.511222,1.540082,1.487557,1.514165,1.609288,1.569115,1.47532,1.679591,1.890903,1.621928,1.543141,1.280169,0
8/3/2010,1.250432,1.103982,0.897736,0.8566,0.859418,0.867933,0.914579,1.088203,1.040806,1.088767,1.262203,1.45148,1.469576,1.640006,1.643513,1.602439,1.71558,1.893336,1.954634,2.051182,1.956575,1.759283,1.758782,1.610892,0
8/4/2010,1.556551,1.176679,1.115278,1.02288,0.909843,0.916427,1.099373,1.354075,1.260347,1.341647,1.5783,1.816358,1.894995,1.970452,2.002114,2.200151,2.262957,2.288701,2.423487,2.423265,2.377622,2.170634,2.06174,1.914747,0
8/5/2010,1.591103,1.453587,1.434566,1.311783,1.200461,1.209192,1.214415,1.380151,1.266802,1.533415,1.875569,2.041149,2.246098,2.123784,2.162373,2.321249,2.226063,2.420488,2.553873,2.339647,2.437093,2.251867,2.112168,1.829418,0
8/6/2010,1.617091,1.451192,1.276221,1.105689,1.026002,0.993567,1.096356,1.183156,1.352906,1.463266,1.616634,1.76328,1.978323,1.855236,2.046392,2.037582,2.03347,1.920369,2.001295,2.138022,1.829849,1.569449,1.409685,1.357605,0
8/7/2010,1.224564,1.074819,0.936608,0.802961,0.737129,0.75635,0.73857,0.75635,1.071816,1.401037,1.447708,1.463205,1.569402,1.691095,1.84096,1.967759,1.906852,1.964696,1.898143,1.66749,1.529819,1.50387,1.614211,1.313641,0
8/8/2010,1.158195,1.011556,0.952856,0.884041,0.789826,0.862038,0.762654,0.908407,0.978847,1.102448,1.268801,1.473623,1.721713,1.976817,1.868942,1.945732,2.047257,2.418874,2.128107,2.097318,1.944181,1.938717,1.79961,1.760255,0
8/9/2010,1.397836,1.281216,1.223016,1.072762,0.974932,0.991529,1.016681,1.170152,1.399226,1.434541,1.542022,1.928076,2.151373,2.01618,2.147059,1.907603,1.997536,2.243134,2.395288,2.310839,2.204821,2.208769,2.151299,1.937507,0
8/10/2010,1.674157,1.441435,1.225698,1.154404,1.133922,1.12857,1.115439,1.214422,1.325823,1.305342,1.438295,1.685219,1.663024,1.976674,1.919154,2.145382,2.096568,2.10713,2.210253,2.145524,2.337925,2.160868,2.056104,1.784559,0
8/11/2010,1.457796,1.258203,1.189136,1.197926,1.108915,1.062895,1.20258,1.109949,1.251333,1.305479,1.668986,2.040988,1.980859,1.847157,2.00952,2.155115,2.097645,2.244644,2.377238,2.256315,2.381448,2.419934,1.999917,1.627767,0
8/12/2010,1.472749,1.47069,1.302007,1.131059,1.021005,1.010607,1.2023,1.128125,1.169562,1.20055,1.243223,1.365527,1.472595,1.542395,1.526644,1.50487,1.453858,1.593407,1.320538,1.499671,1.686319,1.667942,1.5129,1.239002,0
8/13/2010,1.033394,0.990353,0.838213,0.802862,0.841464,0.827685,0.929868,0.974045,1.147395,1.075248,1.292929,1.274453,1.469118,1.613155,1.514326,1.405279,1.548852,1.618213,1.69067,1.538375,1.449197,1.581313,1.475827,1.30387,0
8/14/2010,1.123051,0.994474,0.88167,0.910316,0.774565,0.716917,0.77309,0.858519,0.900395,1.155462,1.289433,1.412769,1.581745,1.523842,1.616599,1.541804,1.66687,1.656897,1.543126,1.52079,1.391653,1.334208,1.312584,1.282157,0
8/15/2010,0.925229,0.945636,0.829013,0.745641,0.754076,0.667796,0.719903,0.878745,0.994059,1.142577,1.420369,1.319596,1.27568,1.224252,1.32168,1.326236,1.332683,1.558319,1.413679,1.476402,1.587936,1.497633,1.432971,1.269864,0
8/16/2010,0.991584,0.978914,0.792512,0.838073,0.869491,0.812861,0.836857,1.027866,1.20339,1.214844,1.40822,1.439063,1.629241,1.657652,1.743526,1.895886,1.959235,2.057971,2.096301,1.92916,1.799133,1.79555,1.840407,1.821274,0
8/17/2010,1.690329,1.421046,1.180469,1.128253,0.962719,0.987734,1.125997,1.158325,1.250797,1.38537,1.377373,1.626972,1.611731,1.727782,1.728397,1.919219,1.957697,2.120156,2.239009,2.188638,1.846431,1.858801,1.829686,1.709944,0
8/18/2010,1.310257,1.072584,0.918589,0.903935,0.894666,0.813267,1.013554,0.89508,1.092261,1.038668,1.107381,1.183964,1.456123,1.350077,1.246878,1.509768,1.456641,1.50226,1.482946,1.556526,1.696334,1.616851,1.464201,1.417081,0
8/19/2010,1.220672,1.14101,0.915112,0.832315,0.77183,0.770202,0.842747,0.965767,1.037107,1.137694,1.467315,1.757196,1.643824,1.894809,1.79766,1.892819,1.767749,1.813761,1.975556,1.894809,1.944198,1.904277,1.728672,1.539378,0
8/20/2010,1.289487,1.084247,1.096415,0.937507,0.825386,0.818163,0.876794,1.014033,1.125698,1.163831,1.346101,1.543272,1.610753,1.787166,1.789313,1.725151,1.866555,1.963774,2.131793,1.870915,1.853345,1.807729,1.618692,1.362694,0
8/21/2010,1.18233,1.123009,0.963522,0.84872,0.840803,0.797737,0.761689,0.845181,1.03124,1.034539,1.140284,1.490508,1.469755,1.411934,1.561285,1.87786,1.762459,1.964952,1.796227,1.650056,1.628583,1.597213,1.785791,1.594394,0
8/22/2010,1.329316,1.316099,1.149349,1.053431,0.955332,0.935699,1.0073,1.07069,1.207734,1.332716,1.314303,1.537192,1.995225,1.853433,2.101858,1.8193,1.89488,1.782024,1.798513,1.912139,1.904247,1.632982,1.527696,1.268044,0
8/23/2010,1.07184,0.946211,0.83662,0.777556,0.695045,0.765762,0.877333,0.994991,1.059197,1.065,1.151662,1.532798,1.280689,1.339989,1.378108,1.42684,1.398016,1.34315,1.452268,1.465949,1.545488,1.384099,1.248939,0.903752,0
8/24/2010,0.763179,0.689564,0.64633,0.605589,0.61965,0.627868,0.682865,0.949203,1.003148,0.850894,0.844311,1.074426,0.997227,1.079957,1.10913,1.066597,1.094913,1.275912,1.166074,1.27599,1.245298,1.228277,1.095731,0.990645,0
8/25/2010,0.837094,0.672112,0.661923,0.594674,0.557313,0.603037,0.750995,0.935846,1.019865,1.247172,1.163492,1.118064,1.228534,1.073826,1.179031,1.09569,1.082699,1.209089,1.33255,1.300241,1.390841,1.297736,1.263814,1.12231,0
8/26/2010,0.894217,0.727197,0.703531,0.584547,0.627699,0.580743,0.816928,0.898114,0.99348,0.9901,1.245959,1.23098,1.067012,1.103684,1.098425,1.210555,1.209944,1.331465,1.538256,1.466367,1.501912,1.521446,1.280002,1.05842,0
8/27/2010,1.093296,0.906519,0.718801,0.589311,0.643687,0.648883,0.738643,0.699183,1.023871,1.038607,1.042235,1.115288,1.016883,1.082457,1.050611,1.022706,1.198241,1.450323,1.384436,1.467343,1.3194,1.206258,1.154659,1.112377,0
8/28/2010,0.845589,0.802988,0.601354,0.554243,0.520758,0.510347,0.628171,0.621887,0.78567,0.909347,1.360254,1.404918,1.539821,1.424683,1.323266,1.300766,1.41907,1.471842,1.571628,1.493334,1.344902,1.467668,1.549512,1.2834,0
8/29/2010,0.979067,0.764818,0.75052,0.781846,0.60431,0.580241,0.587785,0.680181,0.920511,1.056735,1.177367,1.338593,1.554495,1.88485,1.760266,1.790801,2.148602,2.353727,2.167355,2.16599,2.232377,1.972648,1.823492,1.484946,0
8/30/2010,1.188675,1.023953,0.921157,0.866273,0.834654,0.808696,0.885534,1.036863,1.13669,1.459713,1.392195,1.643282,1.723917,1.723502,1.632098,1.766581,2.023674,2.213732,2.261644,2.147595,2.009522,1.937654,1.83907,1.600548,0
8/31/2010,1.324663,1.103156,1.057194,0.870196,0.832612,0.825849,0.948208,1.094086,1.220827,1.223056,1.515734,1.787046,1.838618,2.133219,2.216764,2.310916,2.413907,2.374402,2.517897,2.221376,2.15766,2.043832,1.981038,1.772827,0
9/1/2010,1.369444,1.219677,1.06356,1.070473,1.023928,0.946271,1.043945,1.237443,1.209066,1.414864,1.657964,1.97044,2.13122,2.252609,2.112006,2.134917,2.378178,2.488312,2.633577,2.328738,2.38075,2.364029,2.084191,1.669459,0
9/2/2010,1.544705,1.409088,1.151664,1.018214,0.981439,0.949723,1.089756,1.234367,1.259178,1.45341,1.7016,2.176863,2.182644,1.982952,2.100262,2.275465,2.192039,2.630447,2.579379,2.475318,2.32862,2.172608,1.964083,1.720951,0
9/3/2010,1.525243,1.274595,1.150938,1.045578,0.952801,0.904167,1.003678,1.168079,1.179914,1.291056,1.162637,1.432126,1.655838,1.729774,1.55143,1.72406,1.994297,1.977292,2.22828,1.969334,1.936549,1.995997,1.777251,1.676515,0
9/4/2010,1.380486,1.273637,1.130022,0.984123,0.930833,0.854704,0.90562,0.900963,1.072612,1.134903,1.372739,1.412326,1.300506,1.408788,1.337988,1.233467,1.2821,1.467049,1.285683,1.219451,1.399205,1.194104,1.156443,1.078478,0
9/5/2010,0.884545,0.837308,0.674125,0.639966,0.632236,0.5679,0.645822,0.746894,0.913278,1.130139,1.055458,1.278917,1.208647,1.189752,1.211926,1.165079,1.158599,1.108629,0.976092,1.04156,1.12362,1.152509,1.094106,0.865182,0
9/6/2010,0.669889,0.719308,0.683699,0.599365,0.582082,0.591766,0.643834,0.660118,0.831391,0.958716,1.083131,1.246369,1.290447,1.310509,1.312247,1.134547,1.260396,1.346596,1.355759,1.160299,1.395016,1.422635,1.191653,1.042528,0
9/7/2010,0.944073,0.862219,0.820202,0.816995,0.708327,0.680038,0.827964,0.907252,0.935862,0.981151,1.286112,1.395485,1.329926,1.592165,1.577731,1.759015,1.667924,2.101504,2.01022,1.834197,1.8426,1.925673,1.790832,1.535329,0
9/8/2010,1.316092,1.063677,0.980458,1.063227,0.932743,0.869611,1.105033,1.143576,1.226346,1.139694,1.343213,1.459574,1.399536,1.501605,1.514772,1.652064,1.818334,1.776471,1.843317,1.677159,1.61504,1.598272,1.381643,1.236192,0
9/9/2010,1.068855,0.862262,0.711232,0.64483,0.580596,0.607654,0.808667,0.905861,1.036497,1.11699,0.94131,0.992256,1.176688,1.014416,0.937617,0.97961,0.926817,1.259951,1.191702,1.311379,1.314671,1.315192,1.219082,0.96327,0
9/10/2010,0.811498,0.794284,0.675101,0.572112,0.537853,0.585288,0.822889,0.880865,0.880525,0.932764,1.08119,1.108223,1.172362,0.994863,1.092581,0.845799,1.003534,0.988912,1.157868,1.392451,1.323593,1.121314,1.135468,0.910151,0
9/11/2010,0.784335,0.707811,0.71409,0.603174,0.548483,0.512667,0.572506,0.617231,0.984626,1.046838,0.95111,0.984553,1.084954,1.184188,1.148846,1.039464,1.101566,1.17966,1.117959,1.196053,1.172687,0.974586,1.004743,0.970059,0
9/12/2010,0.961826,0.822344,0.720809,0.62246,0.543576,0.536183,0.578614,0.67716,0.875156,0.937013,1.064895,1.086326,1.034104,1.288255,1.262891,1.258998,1.275239,1.16462,1.224393,1.265329,1.160138,1.172996,1.069967,0.91739,0
9/13/2010,0.755542,0.671187,0.615199,0.599001,0.651749,0.608222,0.786111,0.846086,0.86216,1.043497,1.108705,1.183549,1.230482,1.054877,1.211127,1.025679,1.126564,1.340588,1.309563,1.272971,1.248591,1.360649,1.281776,1.125111,0
9/14/2010,0.861841,0.665487,0.619054,0.593862,0.5668,0.575169,0.782144,0.906065,0.903304,0.861204,0.845655,1.088485,1.056155,0.891196,1.002203,1.011251,1.228464,1.391724,1.363133,1.252934,1.342742,1.113252,1.138062,0.939839,0
9/15/2010,0.809631,0.614873,0.574265,0.537223,0.550184,0.584158,0.860515,0.790419,0.985292,0.876199,0.898286,0.863046,0.926585,0.937935,0.927237,0.81266,1.001244,1.256204,1.07065,1.171959,1.215941,1.241441,1.11329,0.94664,0
9/16/2010,0.716526,0.605256,0.513204,0.570599,0.488855,0.531317,0.880439,0.851084,1.015378,1.075234,1.026832,1.190915,0.95582,0.920272,0.998622,1.107686,1.074385,1.311516,1.223197,1.210895,1.389697,1.26706,1.115915,0.964431,0
9/17/2010,0.823308,0.710224,0.629259,0.648507,0.630165,0.625441,0.809177,0.914939,0.913247,0.862275,1.050812,1.109224,1.135556,1.025976,1.018537,1.027314,1.06203,1.289456,1.239665,1.086945,1.176727,1.135359,0.98445,0.847318,0
9/18/2010,0.707478,0.638095,0.59677,0.512044,0.473475,0.515181,0.559175,0.653014,0.85773,0.889518,0.886212,1.172221,1.388508,0.944745,1.13522,1.114197,1.165779,1.249361,1.311581,1.139416,1.118775,1.037143,1.023368,0.902869,0
9/19/2010,0.918449,0.752807,0.613686,0.595939,0.520387,0.55122,0.538736,0.666527,0.766744,0.908973,1.267529,1.13292,1.353759,1.321523,1.207168,1.288586,1.540657,1.578809,1.36519,1.347593,1.642379,1.52266,1.308087,1.053358,0
9/20/2010,0.967724,0.876169,0.795679,0.695403,0.651796,0.667433,0.860225,0.904101,0.882585,0.958772,1.090054,1.194825,1.104922,1.130164,1.020129,0.989508,1.153716,1.150027,1.241275,1.152179,1.103654,1.258641,1.002341,0.776508,0
9/21/2010,0.71735,0.675268,0.563694,0.54971,0.561148,0.5463,0.825341,0.837686,0.934368,0.922715,0.887754,0.840664,0.884905,0.858619,0.882229,0.925909,1.040806,1.151818,1.15212,1.413983,1.33599,1.303661,1.124583,0.839628,0
9/22/2010,0.852388,0.706342,0.598541,0.544454,0.512275,0.5486,0.731034,0.814082,0.937912,0.86427,0.965698,1.064464,1.021084,1.152277,1.173009,1.335949,1.459902,1.888757,2.026696,1.875576,2.027315,1.766413,1.557679,1.360764,0
9/23/2010,1.118865,1.007148,0.906073,0.788373,0.710595,0.689734,0.801292,1.076561,1.123948,0.961773,1.108276,1.043946,1.046063,1.162175,1.252555,1.314555,1.253878,1.502674,1.551014,1.608355,1.734526,1.38365,1.324191,1.02552,0
9/24/2010,0.870181,0.764785,0.65071,0.696546,0.657762,0.685643,0.90392,0.955398,0.895567,0.966301,0.873056,1.145089,1.379206,1.364343,1.291113,1.426615,1.723926,1.77703,1.614678,1.691922,1.541558,1.559024,1.453683,1.534614,0
9/25/2010,1.282056,1.066438,0.984256,0.85197,0.828825,0.865449,0.821406,0.978665,1.034829,1.506346,1.556607,1.33916,1.658956,1.633983,1.619719,1.417268,1.616898,1.711567,1.488165,1.519983,1.463035,1.56784,1.383621,1.120878,0
9/26/2010,0.916643,0.94448,0.696596,0.68218,0.637151,0.612462,0.653514,0.754466,0.904423,1.115647,1.328362,1.341411,1.297873,1.26258,1.126541,1.21345,1.148993,1.102722,1.194892,1.255952,1.320905,1.357069,1.185116,1.032508,0
9/27/2010,0.8073,0.685904,0.601283,0.548605,0.57139,0.608483,0.778592,0.883674,1.035328,1.048178,1.125144,1.177548,1.131205,1.04435,0.971759,0.922316,1.016097,1.324782,1.239203,1.218287,1.49284,1.320817,1.310473,1.079347,0
9/28/2010,0.92297,0.839723,0.761775,0.696277,0.665778,0.670078,0.951469,1.038716,0.943619,1.026366,1.060015,1.139063,1.356256,1.363005,0.969818,1.061365,0.987918,1.277858,1.319357,1.548649,1.623747,1.637946,1.474652,1.163262,0
9/29/2010,0.875622,0.783131,0.702345,0.716833,0.588122,0.561824,0.772895,0.975725,0.92192,1.026642,0.878562,1.120393,1.312462,1.088163,1.198449,1.064909,1.199079,1.252043,1.317974,1.554608,1.610985,1.719644,1.480437,1.156823,0
9/30/2010,0.985295,0.752211,0.662206,0.574499,0.564971,0.588734,0.870126,0.941077,0.866203,1.101248,1.176458,1.370536,1.268089,1.216585,1.329512,1.167379,1.388021,1.486489,1.472927,1.835974,1.729156,1.637301,1.641729,1.547184,0
10/1/2010,1.184246,1.055043,0.935521,0.839064,0.769778,0.718025,0.937484,0.95118,0.882117,0.811225,0.953723,0.897464,0.990129,1.090868,0.96916,1.01257,0.918076,1.221856,1.177108,1.343386,1.46157,1.115138,1.075744,0.988879,0
10/2/2010,0.824515,0.824811,0.779452,0.651916,0.554914,0.529518,0.730286,0.651657,0.723706,0.954788,0.924512,0.940001,1.127461,0.943143,0.920815,0.854755,0.900372,0.855716,1.063841,1.125539,1.11419,1.211044,0.908357,0.897673,0
10/3/2010,0.669143,0.664283,0.566101,0.552557,0.535053,0.545762,0.562051,0.660054,0.948841,0.967695,1.115328,1.129592,1.28402,0.990508,1.111503,1.077036,1.063177,1.115103,1.115733,1.328161,1.474085,1.126217,1.121448,0.927333,0
10/4/2010,0.848678,0.718471,0.552723,0.507397,0.543953,0.661791,0.807553,1.008656,0.973577,1.142094,1.124278,1.179804,1.207867,0.995317,0.92022,1.115047,1.115093,1.192774,1.302672,1.512084,1.436295,1.299811,1.201728,1.196743,0
10/5/2010,1.01778,0.961319,0.80213,0.718522,0.712913,0.747511,1.02212,0.967829,0.965331,0.935811,0.854128,1.055121,1.226635,1.179181,0.973315,1.026583,1.237157,1.317898,1.325473,1.258612,1.341318,1.217095,1.123948,1.091766,0
10/6/2010,0.904653,0.779558,0.695328,0.59809,0.596723,0.751984,1.088195,0.937835,1.038043,1.054776,0.907245,1.019755,1.077731,0.822356,0.805435,0.883819,0.914598,0.944387,1.018577,1.27612,1.33419,1.544127,1.07099,0.916766,0
10/7/2010,0.816975,0.748129,0.703591,0.608837,0.560187,0.666912,0.839207,1.078711,0.963799,0.918751,0.942366,0.954593,0.886147,0.877378,1.075945,0.717127,0.737358,1.103782,0.999822,1.102945,1.184999,1.192058,1.067758,0.837206,0
10/8/2010,0.755891,0.642372,0.658025,0.619073,0.552118,0.666246,0.898776,1.00874,0.978188,0.832575,0.878456,0.856485,0.807049,0.857562,0.976644,0.839719,0.859823,0.977075,0.916511,0.925917,1.176109,0.946847,0.956719,1.040261,0
10/9/2010,0.779083,0.57493,0.555381,0.521333,0.513418,0.622079,0.654626,0.637636,0.846633,0.987091,1.112434,1.06126,1.069141,0.982997,0.935677,0.997769,0.984054,0.89542,1.031033,1.031817,1.037481,1.117654,1.076305,0.821455,0
10/10/2010,0.73437,0.683697,0.644561,0.595091,0.581311,0.610633,0.721311,0.714862,0.83984,1.065964,1.108184,1.312276,1.156413,0.883984,1.161941,1.096007,0.964939,1.010124,1.008361,0.943709,1.149884,1.081786,1.041248,0.847251,0
10/11/2010,0.713012,0.648208,0.541091,0.507507,0.539414,0.581513,0.784051,0.872247,0.916797,1.008778,1.118647,1.160445,1.201985,0.947715,0.998286,0.987062,0.958165,1.291815,1.362381,1.201727,1.32583,1.408737,1.034579,0.979322,0
10/12/2010,0.816185,0.642592,0.559637,0.553774,0.524496,0.617501,0.890583,0.969314,0.9534,0.992146,0.797395,0.894843,0.865893,0.819062,0.838945,0.769901,0.847649,1.139484,1.062865,1.13333,1.192979,1.094183,1.051795,0.934573,0
10/13/2010,0.788233,0.639646,0.577522,0.594616,0.544097,0.570414,0.845814,0.959492,0.958547,0.911448,0.948381,0.913247,0.890754,0.698037,0.681663,0.654087,0.914282,1.196699,0.985358,1.197554,1.473719,1.130706,1.047618,0.978026,0
10/14/2010,0.789075,0.652521,0.585337,0.563567,0.567404,0.663496,1.071996,1.184549,0.979206,0.9747,1.175047,0.975458,0.847336,0.996158,0.958194,0.994195,1.056472,1.41251,1.303258,1.461448,1.403142,1.388866,1.240848,0.95632,0
10/15/2010,0.765506,0.749205,0.562224,0.529994,0.513859,0.701872,0.861122,1.080127,1.002256,1.089618,1.107322,1.28246,1.087885,0.883365,0.764185,0.986038,1.051446,1.197738,1.102782,1.275114,1.351912,1.213626,1.10823,1.103855,0
10/16/2010,0.889595,0.846441,0.736005,0.66723,0.688719,0.736181,0.860679,0.839673,1.115082,1.270342,1.114598,1.196118,1.168871,1.439666,1.276231,1.194228,1.061116,0.986145,1.184428,1.207588,1.372253,1.318727,1.116444,1.077508,0
10/17/2010,0.964637,0.985895,0.887049,0.738497,0.74697,0.734697,0.746816,1.036114,1.296658,1.305233,1.38241,1.498509,1.682184,1.591091,1.108824,1.228672,1.188415,1.205462,1.187747,1.174294,1.364284,1.332653,1.108824,1.022661,0
10/18/2010,0.929451,0.877746,0.729289,0.605077,0.62767,0.726304,1.096,1.172685,1.067943,1.009947,1.114092,1.260528,1.363479,1.213783,0.908787,0.917053,0.948599,1.172226,1.169471,1.370643,1.504313,1.286059,1.32803,1.059632,0
10/19/2010,0.811562,0.697468,0.689319,0.63645,0.680466,0.799979,0.950394,1.053359,1.11988,1.080993,1.135599,1.038012,0.868485,0.815451,0.763492,0.817685,0.913493,1.019562,1.074292,1.211138,1.355224,1.286552,1.269633,1.091749,0
10/20/2010,0.985398,0.951026,0.7777,0.742596,0.743863,0.84664,1.059556,1.313133,1.243023,1.206505,1.368812,1.422638,1.12089,1.215525,1.153459,1.22864,0.954049,1.242633,1.478268,1.545502,1.597232,1.463252,1.23727,1.172717,0
10/21/2010,0.945168,0.850855,0.809244,0.743988,0.830671,0.981101,1.203575,1.453286,1.324992,1.411985,1.306582,1.24492,1.03052,1.146614,0.989308,0.79181,0.834131,1.058068,1.244077,1.344866,1.371084,1.36443,1.292298,1.175227,0
10/22/2010,1.006923,0.939025,0.874692,0.770324,0.907072,0.962418,1.215183,1.387164,1.177858,1.25926,1.016338,1.180473,1.21176,0.923286,1.033217,1.092034,1.074917,1.353595,1.389351,1.350362,1.557671,1.54217,1.454825,1.429482,0
10/23/2010,1.31288,1.165746,1.117842,1.03119,1.118035,1.113938,1.191144,1.293892,1.237843,1.57881,1.569412,1.309073,1.265072,1.115432,1.04348,1.148445,1.074323,1.223626,1.550424,1.246325,1.109312,1.08507,1.094613,0.915093,0
10/24/2010,0.801225,0.796595,0.789628,0.656847,0.627675,0.749173,0.672579,0.834892,1.066966,1.184734,1.246944,1.472545,1.32574,1.283218,1.210939,1.025028,0.868424,0.966324,1.017477,1.164012,1.254765,1.151291,1.255394,1.080136,0
10/25/2010,0.908434,0.722676,0.672404,0.615213,0.559786,0.703114,0.853932,1.115914,0.959809,1.000124,0.886977,1.205621,1.236331,0.841331,0.975274,1.008539,0.976728,1.115253,1.218883,1.219808,1.443414,1.331501,1.180418,1.155128,0
10/26/2010,0.921522,0.607964,0.541084,0.514437,0.579272,0.590172,0.680092,0.967244,1.006794,0.933183,0.85857,1.024586,1.215967,0.924047,0.765404,0.834487,0.994492,1.055601,1.045864,1.219093,1.272909,1.31274,0.999021,0.989363,0
10/27/2010,0.947208,0.716135,0.586369,0.569092,0.582073,0.582396,0.890202,0.89339,0.987261,0.998902,1.041726,0.995899,1.091295,0.930393,0.888863,1.033873,1.164192,1.310727,1.393926,1.284903,1.51339,1.384133,1.136752,1.026343,0
10/28/2010,0.837701,0.687516,0.624562,0.57401,0.537191,0.626944,0.760699,1.145427,1.130293,0.950856,0.995873,0.978252,1.02446,0.872033,0.812898,0.791142,0.872838,1.054027,1.047406,1.062015,1.141329,1.14767,0.991179,0.946092,0
10/29/2010,0.759844,0.720414,0.57931,0.55882,0.49494,0.686537,0.768065,0.987125,0.968917,1.088972,1.30674,1.278976,1.260251,1.065253,1.011317,1.013684,0.801555,0.999479,1.279449,1.409619,1.394596,1.314058,1.410179,1.290727,0
10/30/2010,1.070284,1.010343,0.929333,0.880405,0.951861,1.001945,1.058819,1.260012,1.420474,1.647364,1.302454,1.48127,1.627149,1.418765,1.187852,1.194641,1.082302,1.223706,1.435963,1.631072,1.450897,1.562934,1.505407,1.320858,0
10/31/2010,1.050745,0.975046,0.918424,0.912268,0.83535,0.888699,0.9761,0.980813,1.27762,1.371453,1.320266,1.483143,1.816773,1.614965,1.532445,1.265863,1.172917,1.563667,1.667427,1.781502,1.79215,1.626666,1.631824,1.354261,0
11/1/2010,1.055208,1.033433,1.047379,1.120348,1.071111,1.242371,1.703061,1.699819,1.537061,1.30745,1.317786,1.482013,1.418218,1.543972,1.066095,1.04322,1.082732,1.422928,1.691684,1.960318,2.003745,2.002155,1.756947,1.744591,0
11/2/2010,1.455955,1.30132,1.307687,1.250043,1.259679,1.509929,1.753467,1.879022,1.818338,1.787538,1.857858,1.733564,1.714809,1.432095,1.087779,1.062657,1.093171,1.481709,1.608985,1.826368,1.795051,1.850573,1.81788,1.651429,0
11/3/2010,1.500774,1.442536,1.391709,1.301754,1.361486,1.495184,1.953281,2.129292,1.810223,1.772265,1.567915,1.367595,1.322683,1.037672,1.017653,1.011023,1.022333,1.368765,1.46678,1.56512,1.872035,1.527097,1.66671,1.508378,0
11/4/2010,1.185848,1.128537,0.981692,0.962796,0.937029,1.070809,1.169087,1.358252,1.168983,1.428838,1.487659,1.521338,1.44435,1.29053,1.182257,1.305365,1.242536,1.514936,1.479122,1.705298,1.693326,1.601554,1.446588,1.396929,0
11/5/2010,1.207929,1.021563,0.92772,0.921284,0.901503,0.926137,1.165887,1.542683,1.492728,1.459285,1.202813,1.296445,1.449895,1.32762,1.250974,1.326934,1.020877,1.54052,1.559458,1.706578,1.670919,1.694393,1.7281,1.29961,0
11/6/2010,1.245814,1.220474,1.280747,1.236825,1.170881,1.197669,1.325454,1.532094,1.653242,1.669291,1.623679,1.83587,1.722082,1.518157,1.45716,1.656199,1.624464,1.54416,1.485095,1.75798,1.976506,1.674359,1.641779,1.649381,0
11/7/2010,1.375401,1.38093,1.314122,1.318729,1.280026,1.337818,1.494604,1.846221,1.84214,1.941267,1.784283,1.972532,1.794815,1.366516,1.551078,1.496513,1.521064,1.66462,2.025321,1.981352,2.156305,2.075477,1.88782,1.501054,1.38093
11/8/2010,1.33773,1.335816,1.167866,1.179474,1.22387,1.289444,1.679186,2.022803,1.725928,1.662453,1.687213,1.97248,1.774707,1.747662,1.713455,1.766371,1.990263,1.885788,1.871093,1.857879,1.779338,1.859176,1.813113,1.895112,0
11/9/2010,1.55803,1.44876,1.366633,1.333225,1.2754,1.588537,1.753661,1.90005,1.773322,1.26003,1.219663,1.155458,1.01278,0.928624,0.910644,1.101171,1.244313,1.711669,1.655062,1.651002,1.435942,1.783414,1.545618,1.328469,0
11/10/2010,1.055459,1.120484,0.973935,0.979313,0.936587,1.093592,1.275494,1.480785,1.355386,1.203277,1.415698,1.246003,1.127374,1.065128,1.002701,0.907157,1.088334,1.291086,1.423857,1.622862,1.979778,1.878493,1.634042,1.542426,0
11/11/2010,1.256265,1.097658,1.119485,1.077287,1.101856,1.214739,1.366854,1.650937,1.597377,1.597825,1.739922,1.523279,1.194367,1.406702,1.292755,1.040797,1.341893,1.622114,1.54796,1.833441,1.562119,1.530106,1.371667,1.262702,0
11/12/2010,1.337971,1.177233,1.269946,1.216685,1.327271,1.573908,1.607621,1.958269,1.627049,1.383999,1.188291,1.359132,1.38633,1.223619,1.099105,1.032694,1.150513,1.491895,1.322608,1.576358,1.475217,1.570201,1.5705,1.487292,0
