GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
30-Jul-17,2.49153,2.373408,2.30381,2.288278,2.253662,2.311805,2.177183,2.214597,2.446442,2.702523,3.026125,3.280368,3.471648,3.58316,3.619587,3.654065,3.712487,3.731118,3.579658,3.446205,3.372088,3.109529,2.81976,2.599477,0
31-Jul-17,2.457329,2.350085,2.288676,2.304826,2.322579,2.488562,2.654665,3.511395,4.270057,5.018787,5.74638,6.217249,6.38515,6.495172,6.568186,6.496887,6.210982,5.681299,4.857147,4.389426,4.14501,3.766492,3.364958,3.106677,0
1-Aug-17,2.931108,2.783994,2.697016,2.656724,2.672283,2.897566,3.100553,3.996203,4.880194,5.831546,6.499776,6.87966,7.162811,7.126734,7.153908,7.04425,6.797257,6.167926,5.286018,4.688276,4.323484,3.915861,3.500052,3.210846,0
2-Aug-17,3.046102,2.931014,2.834452,2.758669,2.804153,3.099879,3.425715,4.233682,5.016632,6.009302,6.659442,7.08139,7.040196,6.782819,6.420134,6.050572,5.627683,5.031391,4.395185,3.91693,3.756966,3.402347,3.033011,2.772151,0
3-Aug-17,2.609552,2.501485,2.473947,2.471597,2.536674,2.723654,2.974135,3.801505,4.706228,5.626882,6.293082,6.659602,6.89659,7.147846,7.099556,6.896175,6.625457,6.035135,5.141199,4.490465,4.211494,3.886718,3.487148,3.171949,0
4-Aug-17,2.982241,2.848001,2.772059,2.751216,2.779603,2.968628,3.325203,4.086998,4.837482,5.731371,6.351187,6.858647,7.211431,7.264084,7.157624,6.881894,6.375491,5.680731,5.175471,4.64886,4.268072,3.832751,3.455837,3.197409,0
5-Aug-17,3.012451,2.856326,2.83003,2.833166,2.843216,2.922352,2.934411,3.171056,3.630805,4.020455,4.405685,4.610048,4.380404,4.249397,4.17563,4.129316,3.989997,3.763385,3.579235,3.431455,3.376338,3.149138,2.870548,2.625084,0
6-Aug-17,2.48721,2.420577,2.375607,2.316766,2.304619,2.357351,2.253271,2.229601,2.389763,2.70523,2.969112,3.262738,3.380809,3.373753,3.287665,3.260839,3.223345,3.241219,3.097553,3.020472,2.98397,2.829918,2.64002,2.486717,0
7-Aug-17,2.3628,2.288439,2.296919,2.291356,2.321378,2.541621,2.917961,3.608703,4.140882,4.651561,4.926512,5.129976,5.110849,5.01125,4.930996,4.762935,4.494203,4.033905,3.534236,3.243022,3.064223,2.823295,2.652363,2.442005,0
8-Aug-17,2.35038,2.304759,2.325211,2.299578,2.336849,2.508145,2.828231,3.504432,4.139644,4.739109,5.149151,5.426536,5.662109,5.802755,5.842451,5.661174,5.394035,5.011394,4.346689,3.882136,3.682048,3.264198,2.901279,2.640434,0
9-Aug-17,2.510037,2.410654,2.314416,2.312656,2.397857,2.563434,2.770363,3.542865,4.250883,4.98294,5.527526,5.895396,6.002723,6.221543,6.331103,6.110243,6.082647,5.516179,4.686883,4.197618,3.960231,3.59588,3.077211,2.832805,0
10-Aug-17,2.616967,2.51669,2.485642,2.454729,2.452922,2.630915,2.832783,3.596004,4.358477,5.234118,5.937224,6.347071,6.296576,6.436377,6.424371,6.271883,5.93919,5.352718,4.739768,4.138522,3.811029,3.513144,3.084129,2.849245,0
11-Aug-17,2.627726,2.584778,2.503585,2.464942,2.531615,2.718476,2.946418,3.715002,4.454345,5.277206,5.974983,6.310951,6.311219,6.30553,6.21986,5.939468,5.596159,5.086254,4.579389,4.225658,3.869195,3.531162,3.182874,2.920161,0
12-Aug-17,2.713316,2.559545,2.525495,2.544956,2.590073,2.692582,2.667087,2.844174,3.26586,3.737943,4.045053,4.180036,4.116734,4.027223,4.018642,3.997545,3.986312,3.874923,3.618956,3.516628,3.504197,3.276946,3.042101,2.865381,0
13-Aug-17,2.723492,2.66138,2.61896,2.587158,2.561827,2.560958,2.520055,2.493019,2.692131,3.00471,3.421582,3.743211,3.831941,3.908142,3.906952,3.89341,3.903482,3.822507,3.608398,3.461159,3.386232,3.154975,2.900119,2.710395,0
14-Aug-17,2.539473,2.444184,2.378492,2.387688,2.382501,2.600301,2.853649,3.560009,4.295803,5.145416,5.739198,5.923046,5.876726,6.007886,5.968581,5.786371,5.403528,4.930737,4.255769,3.857227,3.708755,3.351351,2.983636,2.834761,0
15-Aug-17,2.654074,2.552954,2.516023,2.517562,2.543565,2.784834,3.0541,3.847925,4.592933,5.18684,5.555725,5.850737,5.813327,5.800349,5.824967,5.646465,5.225216,4.842703,4.279928,3.882519,3.683287,3.352911,3.00044,2.702777,0
16-Aug-17,2.568462,2.490161,2.452836,2.50761,2.519379,2.7905,3.133927,3.798685,4.577758,5.469063,6.149699,6.523152,6.609804,6.604152,6.694545,6.488045,6.366291,5.799878,4.965785,4.587738,4.198701,3.723143,3.29672,2.980415,0
17-Aug-17,2.806899,2.685395,2.600377,2.569536,2.594727,2.798557,3.066554,3.794488,4.453504,5.357994,6.030939,6.39863,6.572044,6.638711,6.693939,6.566908,6.358966,5.832028,5.099894,4.481315,4.182621,3.815029,3.409743,3.087318,0
18-Aug-17,2.951696,2.80113,2.815809,2.725205,2.786174,3.043754,3.366681,4.125797,4.887174,5.618224,6.111571,6.315604,6.423968,6.528187,6.511378,6.329213,6.128988,5.511451,4.866862,4.259023,3.825089,3.518048,3.230839,2.977633,0
19-Aug-17,2.83038,2.739649,2.701269,2.723202,2.78366,2.87789,2.898082,3.198003,3.95402,4.550596,4.939624,5.21255,5.142563,5.024532,4.935474,4.642514,4.570543,4.456734,4.227491,4.020622,3.894462,3.666952,3.384213,3.201628,0
20-Aug-17,3.04676,2.870428,2.733377,2.639935,2.61901,2.640922,2.538847,2.513777,2.832307,3.142626,3.585647,3.782761,3.964374,4.008562,4.020578,4.050265,4.095082,4.000332,3.740036,3.597798,3.501016,3.241249,2.997596,2.770341,0
21-Aug-17,2.618795,2.549081,2.48471,2.475776,2.527894,2.735561,3.244449,4.274483,5.017884,5.811762,6.504315,6.893557,6.750842,6.804945,6.847002,6.600016,6.21835,5.614801,4.852788,4.409945,4.204523,3.723834,3.42143,3.176642,0
22-Aug-17,2.995045,2.896394,2.820641,2.770419,2.808629,3.131326,3.765808,4.668753,5.38024,6.177277,6.701004,7.38235,7.453948,7.831221,7.900728,7.594514,7.050008,6.545745,5.619201,4.979265,4.560576,4.21283,3.671314,3.293728,0
23-Aug-17,3.077353,2.972243,2.915697,2.866358,2.92156,3.214718,3.556463,4.280374,4.982276,5.961362,6.595334,6.68891,6.651007,6.794274,6.701034,6.277375,6.054237,5.651866,4.813659,4.091898,3.777259,3.484238,3.045857,2.829064,0
24-Aug-17,2.621834,2.523756,2.451852,2.482221,2.520373,2.719913,3.1501,4.04075,4.795764,5.352945,5.838898,6.070309,6.186095,6.313835,6.230011,6.02803,5.736073,5.269943,4.440296,3.846904,3.634858,3.253553,2.906352,2.708479,0
25-Aug-17,2.555619,2.445964,2.431843,2.408781,2.432823,2.603134,3.021221,3.965404,4.67407,5.292504,5.696495,5.688698,5.757734,5.724593,5.664117,5.528248,5.131948,4.57824,4.037358,3.678814,3.414463,3.08175,2.851087,2.655209,0
26-Aug-17,2.547384,2.440029,2.406842,2.355331,2.347084,2.482462,2.534456,2.674061,3.16307,3.569462,3.867681,4.072423,4.034562,4.003928,3.918392,3.796185,3.668444,3.574142,3.266043,3.135961,3.033211,2.880532,2.705095,2.531194,0
27-Aug-17,2.446804,2.352412,2.289898,2.286577,2.241429,2.254062,2.198859,2.204614,2.374276,2.541027,2.830628,3.118377,3.215954,3.244013,3.231752,3.156824,3.219434,3.057873,2.906287,2.939281,2.92659,2.740562,2.601079,2.451355,0
28-Aug-17,2.349514,2.242413,2.206604,2.234215,2.272294,2.433004,2.640596,3.364151,4.041237,4.66641,5.061054,5.306831,5.398953,5.461631,5.436087,5.345111,5.042202,4.483495,3.815835,3.447882,3.244243,2.896339,2.654299,2.459638,0
29-Aug-17,2.350579,2.294933,2.253224,2.281688,2.342119,2.471841,2.829339,3.412809,4.056566,4.603591,4.994593,5.1228,5.169397,5.115826,4.993018,4.753909,4.455541,4.074038,3.615122,3.354543,3.043831,2.717596,2.490492,2.305536,0
30-Aug-17,2.238706,2.135922,2.121429,2.156043,2.20919,2.345202,2.57041,3.149617,3.844967,4.452196,4.891615,5.190822,5.211009,5.402075,5.497576,5.451971,5.243157,4.813583,4.09429,3.676334,3.390196,3.036602,2.715735,2.54339,0
31-Aug-17,2.391644,2.304705,2.27932,2.310731,2.342047,2.472999,2.976514,3.500708,4.263639,5.134064,5.482084,5.805104,6.212938,6.581247,6.538341,6.103829,5.810435,4.976212,4.526242,4.100996,3.75467,3.22403,2.76734,2.553608,0
1-Sep-17,2.37694,2.258206,2.222618,2.192916,2.247183,2.371111,3.022434,3.498759,4.088754,4.441662,4.828357,5.079047,4.806881,4.666883,4.627332,4.519673,4.162843,3.8022,3.399881,3.231221,2.998736,2.77663,2.555063,2.320507,0
2-Sep-17,2.23734,2.16397,2.152379,2.113649,2.108596,2.21188,2.235399,2.368815,2.589493,2.863274,3.038101,3.106159,3.197438,3.064625,2.99063,2.756797,2.632032,2.58339,2.514401,2.524706,2.506241,2.38343,2.333196,2.170521,0
3-Sep-17,2.162613,2.103355,2.06312,2.076415,2.062886,2.103711,2.138146,2.173728,2.221823,2.318112,2.499899,2.591965,2.602808,2.648466,2.584235,2.544021,2.552852,2.532303,2.43929,2.464638,2.501823,2.446152,2.335802,2.236482,0
4-Sep-17,2.109801,2.058231,2.044448,2.043031,2.056642,2.126706,2.116233,2.002826,2.2284,2.484999,2.766664,2.959498,3.057688,3.097128,3.076208,3.071469,3.133359,3.118531,2.947955,2.850829,2.776265,2.609027,2.46822,2.349754,0
5-Sep-17,2.227462,2.166436,2.144486,2.164136,2.216316,2.474428,3.199049,3.8553,4.577701,5.175461,5.893836,6.068014,6.32032,6.497211,6.841115,6.548557,6.176938,5.524248,4.617357,4.265539,3.791465,3.250556,2.838911,2.62199,0
6-Sep-17,2.486809,2.404545,2.357108,2.36148,2.429378,2.736508,3.219014,3.919862,4.773556,5.144134,5.56453,5.411389,5.177815,5.136239,5.046401,4.824855,4.596784,4.039259,3.542307,3.194146,2.947563,2.683768,2.411957,2.275078,0
7-Sep-17,2.197205,2.159092,2.150615,2.126787,2.148815,2.31219,2.826792,3.494293,4.18712,4.624693,5.096962,5.063206,5.117037,5.09063,5.140346,4.956333,4.659782,4.254228,3.729275,3.507831,3.342369,2.902265,2.606491,2.368094,0
8-Sep-17,2.254991,2.158358,2.125193,2.134507,2.183928,2.327276,2.834847,3.520928,4.184153,4.53007,4.907594,4.852355,4.891057,4.866615,4.863895,4.755089,4.437877,3.925623,3.482691,3.202189,2.952223,2.707546,2.505142,2.305189,0
9-Sep-17,2.230211,2.142978,2.143949,2.151489,2.142788,2.253245,2.719365,2.799695,3.357843,3.228603,3.245312,3.391962,3.519105,3.414736,3.621935,3.304906,2.805779,2.704142,2.585349,2.626375,2.565928,2.460945,2.371928,2.229473,0
10-Sep-17,2.196458,2.121312,2.096258,2.072574,2.076442,2.134916,2.139982,2.120072,2.227108,2.369676,2.559741,2.689822,2.781767,2.88533,2.809236,2.789754,2.832572,2.767643,2.674659,2.699764,2.619263,2.488797,2.390553,2.300275,0
11-Sep-17,2.191116,2.10056,2.102293,2.089671,2.129906,2.321597,2.790299,3.489639,3.967373,4.343925,4.825856,5.086631,4.859624,4.922092,5.013756,4.957054,4.867279,4.383368,3.770849,3.580761,3.118217,2.875339,2.608598,2.375037,0
12-Sep-17,2.260342,2.173948,2.124859,2.129733,2.229516,2.390204,2.661737,3.349002,4.278042,4.655749,5.15109,5.445277,5.524029,5.557127,5.429319,5.36926,5.109753,4.612193,4.004923,3.791274,3.435486,2.976728,2.656731,2.469601,0
13-Sep-17,2.35219,2.243962,2.20935,2.223485,2.297485,2.459535,2.914238,3.68864,4.249871,4.880358,5.57071,5.911968,5.76065,5.59639,5.451812,5.296439,5.059834,4.622108,4.124165,3.869812,3.438572,3.135251,2.798939,2.640507,0
14-Sep-17,2.490676,2.420072,2.424305,2.453568,2.466493,2.746129,3.429121,4.11842,4.879878,5.113208,5.622231,5.789739,5.878389,6.068694,6.171272,5.906582,5.587006,5.075615,4.54112,4.143835,3.871803,3.417401,2.955635,2.774998,0
15-Sep-17,2.585597,2.502075,2.426466,2.392134,2.404614,2.646984,3.255161,3.733782,4.385724,5.142183,5.648651,6.312629,6.22339,6.434253,6.311012,5.979448,5.495893,5.022203,4.446776,4.144811,3.79854,3.467044,3.041156,2.707972,0
16-Sep-17,2.560988,2.464823,2.424018,2.379721,2.458495,2.624387,2.797829,3.236806,3.572448,4.031005,4.503336,4.745126,4.79475,4.454971,4.348493,4.20336,3.962464,3.748604,3.498939,3.431826,3.242184,3.01659,2.841542,2.644249,0
17-Sep-17,2.533517,2.446413,2.418828,2.417782,2.396005,2.460005,2.568032,2.508832,2.650318,2.769909,2.973051,3.285267,3.447929,3.475993,3.473398,3.522316,3.466974,3.400981,3.196189,3.173456,2.997536,2.85952,2.688439,2.560553,0
18-Sep-17,2.484025,2.40179,2.356537,2.403588,2.418344,2.661771,3.107902,4.056077,4.714351,5.109689,5.557115,5.831231,5.73168,5.886731,5.630451,5.322627,5.172211,4.594195,4.041183,3.744313,3.552305,3.147224,2.834505,2.644486,0
19-Sep-17,2.570553,2.447525,2.442262,2.42221,2.537452,2.722763,3.45733,4.252786,4.793689,5.370884,5.858664,6.068032,5.860316,6.09359,6.242059,5.651997,5.241246,4.679694,4.055274,3.805967,3.504789,3.084349,2.829689,2.642717,0
20-Sep-17,2.523409,2.406413,2.371762,2.422662,2.444933,2.64375,3.14001,4.023269,4.701234,5.280103,5.788086,6.14553,5.962849,5.935537,5.931535,5.854343,5.613005,5.089546,4.430331,4.072727,3.707846,3.378288,2.941327,2.738019,0
21-Sep-17,2.574803,2.515574,2.496548,2.513245,2.583613,2.870502,3.456432,4.174448,4.762492,5.248879,5.683504,6.191761,6.101483,6.03121,6.098379,5.857809,5.553669,5.131861,4.510192,4.187687,3.870335,3.390168,2.996512,2.740716,0
22-Sep-17,2.63193,2.535135,2.461847,2.465432,2.426142,2.618755,2.933095,3.512774,4.221181,4.854155,5.287961,5.598018,5.633713,5.689118,5.734704,5.672374,5.390146,5.009967,4.585654,4.230145,3.959395,3.505864,3.065651,2.793258,0
23-Sep-17,2.619628,2.528458,2.48872,2.426548,2.437346,2.620011,2.975867,3.135385,3.52282,3.934952,4.44018,4.45269,4.839179,4.583085,4.367888,4.270331,4.110933,3.968683,3.694697,3.59316,3.39839,3.260843,3.034358,2.824821,0
24-Sep-17,2.672254,2.591151,2.514995,2.46937,2.456519,2.497283,2.568799,2.495194,2.708036,3.029902,3.409287,3.77735,4.081953,4.115994,4.175481,4.125345,4.162984,4.094721,3.917691,3.778997,3.606473,3.355578,3.039326,2.846551,0
25-Sep-17,2.698121,2.563403,2.500006,2.518458,2.546266,2.798818,3.296323,4.118067,4.928454,5.632122,6.5191,6.812491,6.96081,6.892337,7.179657,6.856273,6.478683,5.803153,4.889489,4.518799,4.097519,3.596928,3.145896,2.96068,0
26-Sep-17,2.739331,2.632475,2.583368,2.58253,2.62641,2.893732,3.224116,4.255755,5.133054,5.7569,5.826907,6.429349,6.546905,6.724474,6.502355,6.352063,6.023145,5.402496,4.673412,4.355548,4.032524,3.534448,3.121737,2.845781,0
27-Sep-17,2.659885,2.552802,2.538227,2.543526,2.602,2.824891,3.624212,4.32934,5.040802,5.639872,6.319439,6.80789,6.860033,6.744031,6.791009,6.600682,6.273912,5.661445,4.883556,4.527485,4.075443,3.649449,3.221337,2.99888,0
28-Sep-17,2.845991,2.761975,2.74161,2.783669,2.883271,3.093214,3.898532,4.149553,4.806367,5.476552,5.715792,5.846321,5.914141,5.843668,5.97264,5.710518,5.403546,4.830169,4.189907,3.793303,3.547445,3.093593,2.703382,2.494196,0
29-Sep-17,2.320561,2.230788,2.213064,2.210828,2.256028,2.395382,2.661194,3.211897,3.843058,4.388777,4.808311,5.01182,5.197033,5.025557,4.887928,5.125675,4.846929,4.254943,3.541464,3.404559,3.026617,2.844005,2.596461,2.38019,0
30-Sep-17,2.251426,2.170907,2.185082,2.152045,2.148271,2.284523,2.361567,2.560496,2.793405,3.133345,3.37043,3.464781,3.392812,3.286917,3.156507,2.99484,2.7141,2.615593,2.621298,2.634081,2.534803,2.485254,2.39666,2.280023,0
1-Oct-17,2.18339,2.131107,2.087539,2.081339,2.045164,2.098744,2.105458,2.048883,2.174614,2.287435,2.489997,2.71416,2.766329,2.803546,2.819677,2.718034,2.67264,2.6583,2.580607,2.599218,2.542042,2.441923,2.315418,2.245781,0
2-Oct-17,2.114764,2.072609,2.041355,2.049375,2.057704,2.221902,2.44547,3.040628,3.559243,3.961836,4.343358,4.553294,4.644315,4.676756,4.746499,4.635861,4.434455,3.984125,3.501619,3.221842,3.007226,2.716231,2.454789,2.269467,0
3-Oct-17,2.136202,2.110303,2.087165,2.078628,2.144142,2.311937,2.571155,3.201256,3.694816,4.144862,4.518174,4.822461,4.798436,4.835839,4.923501,4.776686,4.478535,4.0167,3.621045,3.350732,3.077903,2.715497,2.44315,2.260862,0
4-Oct-17,2.169461,2.102967,2.090033,2.084296,2.143849,2.2792,2.593985,3.104515,3.638604,4.100562,4.483267,4.694674,4.843431,4.930768,4.990843,4.920326,4.68382,4.317825,3.760228,3.443175,3.22332,2.919906,2.539917,2.397587,0
5-Oct-17,2.281387,2.230682,2.214404,2.203915,2.263798,2.432685,2.77275,3.350985,3.931176,4.464611,4.941203,5.246752,5.368616,5.527991,5.624889,5.44781,5.183702,4.641254,4.164307,3.961154,3.690014,3.272769,2.971929,2.700827,0
6-Oct-17,2.507096,2.411953,2.388507,2.408866,2.446407,2.616185,2.968888,3.59995,4.21245,4.770802,5.232177,5.541034,5.577283,5.779227,5.749991,5.512624,5.060024,4.740091,4.390168,3.975498,3.610137,3.32538,2.839369,2.718385,0
7-Oct-17,2.524719,2.456638,2.382236,2.39689,2.374871,2.539612,2.682981,2.772527,3.156426,3.584268,3.978944,4.246239,4.113887,4.10519,4.004868,3.773865,3.688008,3.50452,3.406879,3.380431,3.222073,3.066207,2.897606,2.684582,0
8-Oct-17,2.620014,2.549844,2.541752,2.550765,2.578345,2.660544,2.760045,2.788148,2.819596,2.954618,3.216994,3.327212,3.468456,3.528513,3.514312,3.47448,3.334715,3.243521,3.244557,3.164654,3.059216,2.950321,2.798907,2.683507,0
9-Oct-17,2.568749,2.487745,2.468627,2.485566,2.539518,2.809924,3.094617,3.76076,4.249327,4.763946,5.002927,5.219567,5.154203,5.167583,5.057507,4.953056,4.685941,4.345814,4.026689,3.793187,3.521853,3.295459,3.002488,2.782898,0
10-Oct-17,2.636547,2.530698,2.4992,2.469142,2.505736,2.676707,3.024441,3.672559,4.405638,5.07535,5.523777,5.829708,5.864413,5.953249,5.997551,5.894638,5.577897,5.000432,4.409591,4.098185,3.714356,3.237896,2.85231,2.640525,0
11-Oct-17,2.496347,2.424833,2.331959,2.349171,2.412604,2.594217,2.961824,3.645238,4.203433,4.664878,5.029975,5.246531,5.291355,5.242918,5.331758,5.175134,4.914083,4.611946,3.975691,3.533734,3.239016,2.954377,2.680216,2.537471,0
12-Oct-17,2.380421,2.339806,2.300038,2.291598,2.351077,2.517349,2.818991,3.396209,3.848555,4.199684,4.400296,4.575383,4.56569,4.549967,4.574242,4.431788,4.136569,3.798382,3.579859,3.329549,3.143467,2.767058,2.520888,2.331974,0
13-Oct-17,2.244877,2.171332,2.147785,2.133194,2.206546,2.380664,2.625901,3.226231,3.695429,4.13897,4.305981,4.447935,4.451138,4.483594,4.443049,4.372936,4.080831,3.778605,3.544426,3.245737,3.009891,2.806817,2.618227,2.462717,0
14-Oct-17,2.347897,2.272695,2.265075,2.245972,2.24891,2.397981,2.522629,2.690266,2.963926,3.23539,3.476251,3.562471,3.502295,3.408533,3.385543,3.284845,3.076975,2.990637,3.015399,2.944949,2.889831,2.771295,2.59627,2.481116,0
15-Oct-17,2.373862,2.314261,2.28494,2.269396,2.277456,2.328349,2.42184,2.411911,2.43999,2.575618,2.78807,2.953922,3.039171,3.097163,3.021915,2.975446,2.90393,2.8901,2.87459,2.845353,2.768674,2.69756,2.543216,2.415166,0
16-Oct-17,2.345591,2.298936,2.259839,2.263355,2.291015,2.4391,2.686052,3.367811,3.811419,4.182488,4.394853,4.529539,4.547372,4.632888,4.516272,4.311125,4.099069,3.690244,3.308577,3.093301,2.928255,2.677686,2.486155,2.290072,0
17-Oct-17,2.220875,2.209827,2.16973,2.130088,2.171334,2.36973,2.703165,3.323041,3.822789,4.247876,4.476488,4.577434,4.557225,4.635611,4.492678,4.354792,4.116682,3.780553,3.472031,3.287229,3.021285,2.705245,2.491074,2.301351,0
18-Oct-17,2.20372,2.137577,2.155771,2.1401,2.187665,2.352437,2.743022,3.329421,3.914616,4.316057,4.548997,4.6436,4.605376,4.708434,4.743863,4.59914,4.397346,4.004692,3.57024,3.263942,3.00608,2.80984,2.640697,2.387058,0
19-Oct-17,2.280711,2.253009,2.246073,2.222789,2.26681,2.505851,2.810444,3.373658,3.837842,4.299741,4.624437,4.732201,4.739502,4.845017,4.814738,4.64186,4.350305,3.981174,3.658037,3.415064,3.219573,2.901866,2.63696,2.41394,0
20-Oct-17,2.328791,2.28937,2.242583,2.229221,2.298922,2.417784,2.752203,3.271966,3.681688,4.17311,4.404028,4.52936,4.615752,4.644469,4.706289,4.587479,4.259072,3.861553,3.498328,3.238337,3.042442,2.794023,2.670554,2.480021,0
21-Oct-17,2.38579,2.251551,2.23417,2.180705,2.248437,2.3848,2.446853,2.574297,2.758794,3.096102,3.293592,3.373058,3.406825,3.322557,3.248444,3.157598,3.017438,2.848715,2.817695,2.815899,2.763417,2.603549,2.469616,2.337558,0
22-Oct-17,2.280613,2.240933,2.192373,2.165407,2.18308,2.199783,2.251352,2.194751,2.195336,2.341209,2.533129,2.710384,2.903515,2.993477,2.901842,2.871647,2.832557,2.796497,2.784882,2.730035,2.648931,2.541897,2.367433,2.29272,0
23-Oct-17,2.183388,2.157119,2.106187,2.101434,2.161587,2.333324,2.591548,3.234001,3.749121,4.267586,4.641266,4.931742,4.984017,4.969829,4.979136,4.787074,4.480045,4.284716,3.891147,3.614297,3.423729,3.15646,2.648172,2.548048,0
24-Oct-17,2.419125,2.357265,2.331663,2.336718,2.370808,2.569051,2.881354,3.598595,4.188368,4.765388,5.096326,5.342732,5.295916,5.28413,5.308278,5.106727,4.763629,4.399678,4.030582,3.63606,3.332084,3.018669,2.6753,2.515565,0
25-Oct-17,2.357814,2.305838,2.272946,2.250998,2.312435,2.473157,2.714915,3.359048,3.849657,4.341316,4.596873,4.784967,4.773143,4.769567,4.720051,4.507555,4.201717,3.883977,3.583119,3.297313,3.079221,2.682578,2.459577,2.3458,0
26-Oct-17,2.211812,2.158362,2.157151,2.135153,2.230704,2.395632,2.761546,3.415208,3.848227,4.202024,4.36367,4.509367,4.526929,4.481604,4.424034,4.324009,4.182919,3.972176,3.682659,3.356587,3.204611,2.857471,2.584676,2.416706,0
27-Oct-17,2.280377,2.172758,2.197583,2.167173,2.250759,2.44191,2.763987,3.375183,3.798621,4.232735,4.428973,4.550795,4.45714,4.379512,4.290492,4.173505,3.748793,3.634577,3.494908,3.283479,3.014836,2.816525,2.538787,2.345385,0
28-Oct-17,2.201738,2.164927,2.145357,2.144667,2.191514,2.326906,2.453401,2.634373,2.848458,3.147731,3.220487,3.339932,3.279968,3.179613,2.983711,2.873764,2.666958,2.651703,2.706668,2.6241,2.619331,2.50115,2.415097,2.340771,0
29-Oct-17,2.300078,2.206885,2.181967,2.18506,2.17279,2.178163,2.276757,2.301807,2.346443,2.46413,2.545933,2.661313,2.685831,2.704976,2.66165,2.627333,2.620414,2.658663,2.596873,2.600659,2.548554,2.485938,2.360136,2.263767,0
30-Oct-17,2.159301,2.104376,2.098544,2.13835,2.155352,2.348143,2.658428,3.248406,3.742613,4.065354,4.38927,4.441466,4.445985,4.405693,4.302823,4.181385,3.956799,3.603738,3.345973,3.034846,2.935684,2.761,2.481167,2.365169,0
31-Oct-17,2.225881,2.190757,2.187444,2.199222,2.217994,2.389347,2.692753,3.460131,3.905171,4.220173,4.439545,4.460417,4.502699,4.470804,4.447319,4.177306,3.936429,3.596129,3.32821,3.095739,2.931879,2.66718,2.576305,2.401717,0
1-Nov-17,2.295624,2.218271,2.218901,2.269529,2.293956,2.456489,2.72655,3.48407,4.000798,4.323567,4.562998,4.640309,4.583333,4.540033,4.475953,4.253448,4.085403,3.753352,3.410217,3.101417,2.934714,2.687372,2.49927,2.363675,0
2-Nov-17,2.262289,2.206553,2.184741,2.186482,2.252119,2.414465,2.750166,3.408466,3.828707,4.152561,4.436883,4.659698,4.692956,4.758453,4.764875,4.659426,4.376923,4.037492,3.692714,3.39646,3.175106,2.842547,2.551626,2.373529,0
3-Nov-17,2.247699,2.205833,2.170134,2.173954,2.216896,2.39779,2.719836,3.349325,3.804261,4.219479,4.52866,4.614229,4.724312,4.792439,4.724269,4.563501,4.232843,3.950608,3.511507,3.188136,2.9167,2.721395,2.548734,2.397646,0
4-Nov-17,2.299985,2.233845,2.232891,2.246978,2.285278,2.438322,2.550588,2.853045,3.047287,3.242677,3.339579,3.36235,3.14551,2.969919,2.892937,2.859515,2.737613,2.621383,2.688323,2.687765,2.592793,2.494281,2.40146,2.321183,0
5-Nov-17,2.196844,2.151822,2.151822,2.12436,2.119716,2.130933,2.160583,2.238337,2.216646,2.327135,2.459133,2.59993,2.689108,2.676688,2.646064,2.625742,2.52899,2.593383,2.656595,2.572715,2.529093,2.433922,2.374008,2.299747,2.151822
6-Nov-17,2.081948,2.055691,2.02535,2.025567,2.061684,2.248361,2.538804,3.225711,3.781277,4.104043,4.405873,4.484858,4.444593,4.475866,4.449389,4.252296,4.066652,3.880155,3.335256,3.072931,2.895802,2.698852,2.473933,2.304213,0
7-Nov-17,2.233234,2.218154,2.194626,2.186122,2.212939,2.406502,2.816661,3.58522,4.061267,4.331983,4.489063,4.671468,4.645277,4.702123,4.698057,4.490599,4.319866,3.896732,3.460354,3.213473,3.040269,2.735102,2.573243,2.467875,0
8-Nov-17,2.345109,2.354129,2.356494,2.331746,2.377078,2.56928,3.05494,3.707462,4.153823,4.623301,4.752975,4.72575,4.636666,4.5402,4.465529,4.296133,4.180764,4.021982,3.467383,3.092871,2.929759,2.720987,2.516343,2.426515,0
9-Nov-17,2.369442,2.339558,2.367976,2.334945,2.430295,2.626587,3.062871,3.708549,4.138747,4.350318,4.494919,4.559135,4.477784,4.416686,4.411266,4.235172,4.254654,4.064911,3.606452,3.309685,3.108149,2.84863,2.591064,2.432779,0
10-Nov-17,2.321281,2.306447,2.310803,2.252856,2.359167,2.491506,2.877184,3.420324,4.05383,4.410044,4.647397,4.76057,4.661084,4.600301,4.560934,4.417808,4.284768,4.072326,3.690781,3.507899,3.329468,3.118504,3.060754,2.959721,0
11-Nov-17,2.901289,2.911296,2.916272,2.9246,2.949019,3.111826,3.253236,3.377633,3.679798,3.755736,3.853545,3.904635,3.688561,3.487986,3.40847,3.265533,3.250985,3.299323,3.232559,3.120334,3.090855,3.018395,2.930854,2.859784,0
12-Nov-17,2.789747,2.799627,2.806661,2.835626,2.794753,2.839183,2.949148,2.883141,2.977332,3.023733,3.032819,3.062112,3.028096,2.867894,2.816051,2.761983,2.874564,2.945092,2.848541,2.81598,2.812422,2.798404,2.686338,2.626022,0
