LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
3-Aug-17,80.632,77.8413,78.3916,78.844,80.2379,84.6225,94.4754,108.3738,119.4224,128.9931,133.8241,138.5071,140.9344,145.6601,146.2589,142.8948,137.1706,130.6335,125.5678,120.3044,116.8994,108.9485,100.0944,90.098,0
4-Aug-17,83.8754,80.5645,80.5466,81.0893,83.4284,87.4075,98.3511,111.3336,121.9424,128.9394,134.852,140.2206,141.5613,142.2791,141.9977,135.8745,132.3019,130.6177,124.8896,120.2388,115.358,108.2084,98.9672,90.8626,0
5-Aug-17,83.9847,80.4718,80.7155,82.086,81.2174,82.4704,87.5165,90.6273,93.9603,96.6479,100.2494,101.2742,101.0649,97.1191,98.0955,98.7651,98.8605,95.6881,95.1738,94.258,93.3404,88.2478,82.6572,76.9065,0
6-Aug-17,71.73217,69.0033,68.45684,68.54132,67.78691,68.47456,68.83174,70.05481,74.96127,79.28415,82.41835,84.77458,87.39213,88.99686,88.60301,87.96873,88.31026,87.48384,86.06316,86.33659,84.87795,81.05494,78.01665,73.36966,0
7-Aug-17,70.7297,69.2267,69.5239,71.9403,74.2787,82.1598,92.0906,105.4189,116.8863,121.3652,124.5683,125.9251,125.0407,125.77,125.3922,118.9453,111.7489,108.3847,104.7426,102.1262,99.9899,95.0469,86.997,79.7829,0
8-Aug-17,75.8589,73.5145,73.3106,72.9024,75.5761,80.9056,92.1969,106.1995,113.0657,119.17,120.5568,123.0019,124.0999,126.384,127.9219,124.796,119.5131,116.0328,114.1206,109.546,106.1548,98.0594,90.6898,83.4699,0
9-Aug-17,76.6713,73.2029,73.0894,73.9541,75.0992,78.915,87.5912,101.3415,111.9423,120.325,124.095,128.5919,130.0817,131.5632,135.2475,132.8053,127.5965,123.1512,119.357,114.3137,110.1462,103.0337,94.0645,84.2053,0
10-Aug-17,78.6408,75.8629,75.1163,76.9888,78.3606,82.6769,91.3938,104.4101,116.0571,125.489,130.0704,134.3776,134.4138,135.1956,137.438,135.0405,129.4404,123.5589,118.1823,113.4329,110.6119,102.5693,93.5513,84.4374,0
11-Aug-17,79.1826,76.1917,75.4373,76.2549,77.1874,81.3482,91.0509,103.8006,114.2152,122.0333,126.4336,129.9,131.2609,133.2315,132.4512,127.3957,123.5927,121.1251,116.426,110.7036,107.0479,99.3335,92.4222,85.8114,0
12-Aug-17,79.11974,75.26067,73.78558,75.19101,75.33783,77.44254,82.32917,85.17928,88.95391,92.57965,97.07686,96.81135,98.03574,97.25214,97.08436,97.04973,98.70933,98.06413,99.5561,99.5456,99.06889,93.54515,89.10411,83.07789,0
13-Aug-17,78.25388,75.89047,75.22075,75.64104,75.43668,74.65702,75.68514,78.01547,82.01202,86.98705,90.73174,93.4925,96.75066,96.84081,98.11964,99.47252,99.34699,98.39554,96.44474,94.99717,92.42281,87.09962,82.43195,77.52536,0
14-Aug-17,74.0571,73.1807,74.4467,75.9032,77.7363,84.2238,93.4395,106.828,118.854,125.1174,129.4619,132.0296,133.2761,134.1648,135.8385,133.2325,127.9199,122.6773,117.7931,113.7975,112.2986,105.5353,95.8188,87.7852,0
15-Aug-17,83.049,80.7876,80.4049,81.3519,83.7359,89.1289,99.6633,110.5468,120.5902,127.1523,132.0607,134.9057,135.1417,134.157,133.0144,128.9718,123.6343,122.0315,117.4062,113.9858,113.3522,105.338,95.8365,86.2809,0
16-Aug-17,80.4491,78.1325,78.5809,79.8519,81.9303,87.1503,99.0858,111.3525,121.8761,128.0526,132.0424,136.4315,136.9115,138.9285,140.1725,136.0288,132.5857,127.5305,123.7526,119.8219,114.6861,106.7169,95.1727,86.0365,0
17-Aug-17,80.4481,77.5613,77.1921,77.6234,79.4688,84.789,93.9702,105.7588,113.8839,121.7879,127.5585,130.884,132.9122,134.6037,136.8022,134.4522,130.012,125.5227,123.003,118.4427,116.5761,107.6076,98.9418,89.7562,0
18-Aug-17,84.8082,82.2261,82.6701,83.6305,85.3392,90.7214,102.8476,116.168,124.9596,131.6946,133.6688,136.6772,139.5943,141.1974,141.7836,138.4772,138.8109,136.2503,128.8454,119.2795,114.7902,107.1753,97.6209,90.3712,0
19-Aug-17,84.0865,81.2921,81.3649,82.3698,82.3092,84.5999,89.2743,92.3253,96.329,101.9625,105.258,106.9189,107.6082,107.5739,108.4339,107.3186,107.0758,106.1257,107.7117,106.4393,105.6883,100.039,93.3569,85.313,0
20-Aug-17,79.43312,75.93657,75.0843,74.50353,73.58348,73.67739,75.34392,76.56991,80.59994,86.16687,88.89701,91.57975,95.537,96.89905,97.38143,98.15079,98.89775,99.59678,97.33555,96.02875,93.87692,88.08013,83.12981,78.61676,0
21-Aug-17,75.1216,73.9594,75.4081,77.0868,80.1998,85.345,95.3985,108.5347,120.8867,129.4046,134.118,137.9416,141.0312,143.2319,145.4135,140.1278,136.274,133.7201,128.4219,124.245,119.7515,110.4996,100.7936,90.8699,0
22-Aug-17,85.5016,84.3152,84.2895,84.952,88.2291,93.8691,107.7774,121.0868,130.5328,138.7353,141.9021,146.9455,151.1003,154.2728,156.2091,153.1063,149.6516,143.4811,139.0325,135.6806,131.5016,121.2339,109.2351,95.6257,0
23-Aug-17,88.1534,84.9145,85.6952,87.1535,90.6104,96.179,109.5683,120.7873,128.3917,130.4958,131.6872,133.3352,131.7927,133.7147,135.4125,131.303,126.7198,123.2012,119.3247,113.7524,109.9481,101.0663,93.3045,83.917,0
24-Aug-17,77.9165,74.5679,74.95,74.8381,77.2314,82.2754,91.7972,104.1044,113.3931,120.0529,123.2828,125.9458,126.5697,130.1901,130.9635,125.4604,122.512,118.4935,113.7823,109.8123,105.9879,97.3487,90.3069,81.7436,0
25-Aug-17,76.8952,74.105,74.1935,74.2073,74.8081,78.9814,87.6694,98.0172,107.345,113.2621,117.0281,119.8187,119.9787,122.482,123.4816,117.6758,115.3977,111.161,108.3703,105.0417,102.1652,94.9559,88.1063,80.5736,0
26-Aug-17,74.37152,71.61848,70.65187,70.78491,70.97422,72.5458,76.24577,77.05312,81.27137,85.35287,87.84706,90.18827,91.58757,90.70189,91.5251,90.46861,89.72928,89.85001,90.47609,89.89442,88.44763,83.35255,78.24151,72.49498,0
27-Aug-17,68.16908,66.38935,66.11443,66.59774,65.43835,65.62794,66.66692,66.69977,71.28913,75.9648,78.41299,81.19183,83.64151,84.79117,85.75822,86.2225,86.91934,85.98631,84.89474,85.03116,83.53475,79.53438,76.08039,71.48414,0
28-Aug-17,67.8581,66.3985,66.9954,68.4902,70.0404,77.8066,86.0431,97.1457,108.1248,113.3197,117.0108,121.0948,120.8124,122.1799,120.9267,117.0178,111.3993,107.6529,105.3528,101.6375,99.4632,92.6305,86.0669,77.6914,0
29-Aug-17,73.631,70.4468,70.0234,70.6768,73.6057,76.8967,87.3262,101.0304,109.3489,112.6133,116.2699,117.1479,116.0849,117.2564,118.6206,114.6431,110.1102,104.8873,100.8591,97.9677,94.1763,87.9861,81.5099,75.3703,0
30-Aug-17,71.874,67.851,68.2449,68.6239,69.9702,75.2319,83.8778,96.1517,103.893,108.8312,111.8743,114.9336,116.694,119.6095,121.6524,119.1406,113.7206,112.4068,109.0447,105.1667,101.3205,94.4604,86.8006,79.0697,0
31-Aug-17,73.9995,72.5583,72.555,73.0195,74.7786,78.4322,87.1606,99.6388,110.2909,117.7959,121.9035,126.5607,127.3918,130.3883,130.6363,124.1005,116.928,113.0932,110.7115,107.59,104.1222,95.023,87.8458,79.1064,0
1-Sep-17,73.2323,70.3162,69.121,69.2182,69.6255,72.413,79.9342,87.969,94.6512,98.8813,101.5112,105.0187,105.8917,108.0958,109.2176,104.272,99.8655,97.4382,96.8,95.3069,91.9966,85.9279,80.6547,74.7161,0
2-Sep-17,67.52092,64.89465,64.45345,65.21973,64.51494,65.36696,68.66989,68.78327,72.31266,74.38455,76.05163,77.94862,77.98929,79.24324,79.91915,79.9705,81.20068,81.23467,81.47245,80.82736,80.22771,76.31787,73.35154,68.39811,0
3-Sep-17,65.67166,64.68837,63.7184,63.97618,64.13499,64.34952,66.26816,67.80711,71.8083,74.37019,76.47674,77.11008,78.51444,79.47856,80.22837,80.32542,80.88425,80.77192,79.89178,80.15308,78.6989,75.04861,71.80501,67.32241,0
4-Sep-17,65.11245,63.16142,63.94877,64.68809,64.79174,67.40903,69.44135,68.95634,73.10992,78.16018,81.11153,83.679,85.52513,87.90835,89.78714,90.81239,91.13575,91.33238,91.14844,90.19592,88.28959,81.75641,76.35487,70.56683,0
5-Sep-17,67.9632,66.4787,67.4409,69.7707,72.8197,79.0168,91.4442,104.6466,115.5457,129.9904,136.1656,143.3018,144.2474,148.0173,150.2985,146.341,141.7991,136.9801,127.0609,119.3615,109.8626,101.5185,93.0203,83.9322,0
6-Sep-17,78.5202,75.6621,76.3114,76.7833,79.506,89.3494,101.0164,116.2334,128.7863,132.173,131.8305,129.2776,129.1187,127.4925,125.3946,121.3527,112.6256,106.3014,100.2904,95.9948,93.2363,88.0612,82.4886,75.813,0
7-Sep-17,72.4858,71.0048,71.0675,71.7518,73.8986,80.5515,89.409,101.3211,112.157,117.0931,120.6344,121.5663,121.9031,126.1063,126.7512,120.2464,113.0544,107.4745,102.4178,98.5712,96.2135,88.6519,81.7544,74.3897,0
8-Sep-17,70.8176,68.5885,67.9738,67.4809,68.8991,74.2344,82.6771,93.236,104.6266,110.5436,113.5515,115.5031,116.3726,119.204,117.0066,111.761,105.3371,102.7845,100.0272,96.8197,93.6851,86.3596,80.7026,74.0974,0
9-Sep-17,68.05228,65.30416,65.24187,65.41136,65.00958,67.66348,70.48436,71.6845,76.50012,80.23766,82.6848,83.47156,83.20637,82.93417,82.76535,81.86818,81.42175,80.75158,83.073,82.8537,80.70882,76.87802,72.80392,69.10766,0
10-Sep-17,64.97535,63.0577,62.94856,62.95865,62.87789,63.2952,63.53779,63.71953,66.07419,71.42888,73.77726,75.62568,78.19453,79.4269,80.18006,79.97474,80.08885,79.98414,79.3276,80.04693,78.17498,74.6024,70.38675,66.77494,0
11-Sep-17,63.7418,62.7307,63.0304,63.716,66.2821,74.03,82.5273,94.8358,105.2161,111.7524,115.9359,119.9044,121.3509,123.8123,125.6143,121.8871,115.8265,112.7962,107.1726,102.9321,98.191,89.9077,82.9914,75.6763,0
12-Sep-17,70.9769,68.5192,69.0863,68.6179,70.9347,76.363,87.34,99.4316,110.5642,117.3908,122.8527,127.1369,128.1661,131.8184,132.594,128.612,123.4618,117.9406,111.6372,108.0314,103.1955,95.0488,87.2319,79.1578,0
13-Sep-17,74.3285,72.0078,71.4454,71.2211,73.4878,79.9096,92.1716,103.9048,116.6706,123.8322,128.8124,134.6682,137.1656,140.4087,138.5234,129.6986,122.5627,119.7317,114.8221,111.382,106.8965,100.3514,92.3449,83.8283,0
14-Sep-17,77.8548,75.7636,75.3449,76.7016,79.6861,88.7768,104.7701,118.1029,132.1602,137.1933,139.4344,142.9523,142.1161,144.5072,144.4777,140.0676,129.8351,125.1405,118.9807,115.0371,110.7089,101.2085,92.739,83.0041,0
15-Sep-17,78.1592,76.2607,76.1623,76.01,77.0964,83.0784,95.9114,107.6219,122.0357,129.8189,136.0583,139.1318,142.8932,144.7589,144.1902,136.4273,130.2123,128.539,121.9859,118.6083,113.5216,104.0176,97.0747,87.6806,0
16-Sep-17,80.8976,77.0017,75.9808,76.6328,75.456,77.5928,85.3101,88.622,92.2944,96.4609,100.5086,105.1225,105.4358,108.0095,107.3709,107.6291,106.6606,103.6226,102.8077,102.2285,99.9308,92.4651,86.8603,80.964,0
17-Sep-17,75.92166,73.20821,73.31603,73.67852,73.51314,74.57163,76.78651,77.24285,81.34861,84.60541,86.48316,87.80076,92.43712,94.6558,96.30469,97.14593,97.99802,97.22296,94.16247,93.75947,89.83291,85.0689,80.8713,75.30513,0
18-Sep-17,73.4827,72.5008,73.5995,75.2935,80.5576,90.7225,102.2961,116.0429,129.538,135.2782,140.4545,139.9838,138.0902,139.7981,141.068,134.7011,129.5012,120.2341,113.6489,109.8267,105.7808,98.7324,92.1179,84.594,0
19-Sep-17,80.1449,77.9829,78.0332,78.9315,81.1048,89.8593,104.922,120.0922,131.293,136.5431,139.1186,141.9602,143.359,144.6891,144.6351,138.1138,128.5084,123.0029,116.366,114.1799,109.4599,100.5398,92.9322,84.9181,0
20-Sep-17,79.9751,77.5106,77.8798,78.3229,81.6631,89.6477,105.3692,116.6153,130.1754,137.2051,142.374,145.1532,145.4562,147.6321,147.921,141.4093,133.8402,128.3627,120.8895,117.2416,112.4748,101.6347,93.1519,84.4023,0
21-Sep-17,80.0319,78.5136,77.7583,77.9412,81.1327,88.7292,101.7826,111.3307,120.0645,126.5241,131.5818,135.1118,134.6812,137.2509,137.9143,133.8744,127.6216,125.2018,117.4456,113.4418,108.5762,99.9595,93.0209,84.9738,0
22-Sep-17,79.8287,77.4242,76.9203,76.5897,77.9562,82.2628,93.0657,104.1503,115.9364,123.5345,127.6546,130.6776,132.7493,135.6745,136.4382,129.6443,125.3214,121.8732,116.2009,112.5619,107.6781,99.2301,91.204,83.6473,0
23-Sep-17,76.3827,74.0139,73.0564,73.4773,73.3633,76.0431,81.2329,83.6231,87.8819,93.1927,98.6694,102.6365,103.908,104.7472,106.604,107.5634,106.6467,105.279,104.0967,101.4776,98.1208,91.3393,85.5043,79.4786,0
24-Sep-17,74.4052,72.5561,71.8631,72.4134,71.8566,72.3564,75.0578,75.4745,80.2717,87.1506,92.4101,100.4015,105.4568,107.7583,110.0583,110.7098,111.4177,110.567,104.378,102.5772,98.468,92.2918,85.8155,80.7152,0
25-Sep-17,77.0358,76.3591,77.049,78.2867,89.0991,96.0015,106.3428,120.7876,134.1391,143.7519,152.6293,155.6965,160.4296,163.0897,163.6056,156.1491,149.704,142.1035,131.1143,124.9171,117.6297,106.1576,96.088,87.173,0
26-Sep-17,81.4783,79.7185,79.3265,80.4925,83.9164,92.2103,105.5802,121.6182,131.8577,139.6382,144.2823,148.5867,152.1836,153.7729,154.2804,148.2376,141.851,136.1884,127.2747,122.6498,116.9572,105.6543,94.8896,85.3705,0
27-Sep-17,80.8896,78.5803,79.1547,80.3146,83.0535,92.2892,106.7254,121.2973,134.9996,143.2374,149.8625,157.551,161.0417,163.7267,163.6481,159.276,152.1636,146.263,137.0872,131.784,125.9133,113.7058,102.984,93.0634,0
28-Sep-17,85.8592,84.0217,84.6008,86.0711,89.6841,96.6782,109.7818,120.6774,130.3892,135.1345,137.3094,138.1176,137.2559,137.5682,136.209,130.5827,123.6829,118.9283,111.3747,106.173,101.4025,93.0453,84.9001,76.2894,0
29-Sep-17,70.8799,69.4091,68.0443,68.4863,68.6664,72.6484,82.8932,94.7113,105.1911,111.4817,116.3739,118.7146,118.6604,119.6601,117.5243,109.5255,105.4396,102.5332,98.1656,95.2196,90.8152,83.8479,79.0693,73.3525,0
30-Sep-17,67.61176,66.46557,66.30365,66.34268,66.27522,67.68134,72.09753,72.34285,75.60458,79.78045,81.54333,81.75958,81.93396,80.47066,80.02312,79.0962,78.94652,78.94844,79.9725,79.96382,78.74634,75.1456,71.60501,68.60269,0
1-Oct-17,64.38284,63.2487,63.01875,62.66305,62.34995,62.79459,64.24928,63.18964,66.09797,68.74886,71.23044,74.74717,75.79165,77.19079,79.20853,79.56807,78.88593,79.4154,78.54212,77.57546,75.48917,72.34299,68.66175,64.90054,0
2-Oct-17,62.101,61.5962,61.3689,62.8137,65.1447,71.7666,83.9958,95.5013,105.1829,110.7385,114.5504,118.1601,117.5214,116.9715,118.3324,115.1984,111.2708,107.353,102.3795,98.7241,93.7941,86.7929,80.1637,73.3121,0
3-Oct-17,68.97,67.2723,66.8344,66.9605,68.9526,75.7184,85.6862,99.0085,107.4264,115.0904,120.5588,121.675,120.792,121.3743,121.4032,117.0391,110.7745,108.0115,100.6595,98.5735,93.876,87.2121,80.1323,71.9394,0
4-Oct-17,68.3451,66.8004,67.0268,66.914,68.3574,75.1237,84.7477,96.8495,107.6196,115.037,120.0639,119.9616,121.7208,125.4583,127.1691,123.0125,116.4635,114.5114,107.3796,103.2157,98.1013,90.1475,83.5319,75.0272,0
5-Oct-17,70.2892,68.5306,69.1354,70.3271,72.3144,79.1146,90.77,105.0831,117.8829,124.3426,127.7706,131.622,134.9907,136.6259,138.1656,133.8924,129.2038,123.0888,113.9374,108.88,105.069,97.0941,88.2704,80.3442,0
6-Oct-17,75.6862,73.634,72.9256,73.4994,74.9853,82.638,94.4145,107.6073,119.6841,124.972,126.7626,130.4739,132.4353,135.2459,137.0264,128.1917,121.1286,118.0548,113.5192,108.8814,105.0821,96.518,89.6655,82.7983,0
7-Oct-17,76.1209,72.6763,72.0839,72.4646,72.5106,73.287,77.1339,79.3325,84.9898,89.0108,94.1801,100.3855,100.7084,99.3573,100.7653,97.822,96.9229,98.6492,98.4596,96.9946,94.5934,88.723,84.1646,78.7298,0
8-Oct-17,74.23511,72.70864,73.48357,73.98762,74.19759,75.40764,78.25246,79.25481,83.19313,88.59359,90.72306,93.97347,95.58188,96.92458,97.67592,99.06411,98.91038,98.7546,96.30484,95.04961,92.04201,88.53016,84.393,79.45499,0
9-Oct-17,75.558,75.0996,75.9886,77.1412,80.8066,92.8037,103.1589,113.1577,122.5827,128.4825,132.5755,133.1156,131.9406,132.211,132.6057,128.7231,125.3958,121.9813,117.6479,114.1373,110.7185,102.8446,95.4804,87.9332,0
10-Oct-17,81.1979,77.4033,77.0023,76.375,79.5869,86.971,97.9879,113.9688,126.9711,132.2222,134.6394,137.1303,137.8141,140.6108,141.2789,135.4158,128.036,124.4184,117.945,113.0355,107.1621,97.647,88.1569,79.5295,0
11-Oct-17,74.5593,71.9661,72.3396,71.8557,74.7631,81.4618,93.6667,108.4525,123.691,127.4584,130.3832,131.879,131.4105,133.34,131.892,127.8192,120.8165,112.7061,106.826,103.1801,99.9959,92.2615,83.5955,75.3134,0
12-Oct-17,71.2653,68.1244,68.4931,68.5951,69.9265,75.2813,85.6627,98.1952,110.082,114.5478,116.0568,116.261,115.5664,117.2661,117.4673,112.0607,105.9485,100.7633,97.6527,94.3679,91.2254,84.6336,79.2508,71.9616,0
13-Oct-17,68.3459,66.3048,66.0712,65.4943,67.3556,72.9505,83.1002,95.2775,104.4911,109.8616,112.4457,114.2274,113.3341,114.4487,113.6295,107.435,102.5998,100.1427,97.534,94.4421,91.2174,84.0826,78.4882,73.9625,0
14-Oct-17,68.04617,65.30695,65.4158,66.22667,67.08867,68.45948,75.9482,77.66349,79.62565,82.20416,84.81261,86.13612,85.55366,83.81569,84.32256,85.09507,85.29939,86.0259,88.84852,87.73548,86.02784,81.25636,77.23585,72.93462,0
15-Oct-17,67.85598,65.90652,66.52552,66.84023,66.4998,67.4526,69.34652,70.63509,74.58575,78.12766,79.06446,81.44473,82.73003,83.58587,85.30143,84.15299,85.48188,85.22427,84.60052,82.60145,80.26329,77.21927,74.24621,70.85573,0
16-Oct-17,68.6321,68.1195,68.3661,69.0958,71.2635,78.8834,90.1596,102.2473,112.5192,115.3389,114.8373,114.4853,112.7775,112.9375,111.9063,107.2051,99.6689,95.4625,93.2389,91.4798,88.121,82.5897,77.842,71.2161,0
17-Oct-17,67.3886,66.5693,65.7686,65.9623,68.268,73.1745,85.2478,97.9666,105.9165,109.0125,109.6604,109.5393,108.3121,109.6437,110.1686,106.5068,100.5892,97.886,94.4964,92.9186,87.5613,82.5139,77.35,71.5828,0
18-Oct-17,68.5238,67.1621,66.9396,67.8509,68.8695,73.8505,86.1099,99.0148,107.7938,109.7842,111.2209,116.1582,116.3149,117.7596,119.0814,113.9331,106.9008,105.7467,100.2377,96.5469,90.5084,85.1289,78.3531,71.7911,0
19-Oct-17,68.287,66.4291,65.3025,66.4861,68.1062,73.6307,84.4878,97.1721,108.2178,113.18,116.6856,119.5319,117.5381,118.3445,119.1294,113.6488,107.9271,105.7648,100.3309,97.5385,92.7959,85.8241,80.4742,74.1775,0
20-Oct-17,69.4215,67.0548,65.703,66.0622,67.3369,71.6951,81.9548,92.5412,101.3754,106.9191,109.6988,111.4018,109.7362,112.2437,111.8797,106.3409,102.1884,102.0942,97.1367,94.0607,89.1563,82.6956,76.9402,71.3474,0
21-Oct-17,67.72666,65.29272,64.05336,64.7697,64.49508,65.99162,71.8094,72.11186,74.89311,77.45585,81.49006,82.42762,82.50712,81.35478,81.85523,82.23967,83.13132,83.38813,85.6829,82.3895,80.20485,75.92335,72.14588,68.35527,0
22-Oct-17,64.10915,62.4136,61.68011,61.745,61.33512,62.2035,64.35224,64.15708,67.00979,70.95993,72.99993,75.40482,77.43521,79.44498,80.99643,78.90777,81.7072,80.43209,80.15679,77.6182,74.85211,72.40041,68.97132,65.078,0
23-Oct-17,62.9816,62.9756,63.1288,64.4632,69.0838,76.6006,88.2404,104.1664,116.3998,119.5303,123.0611,126.6653,126.6835,128.6397,129.5883,123.5622,117.1735,113.1537,107.9563,103.2048,99.2972,90.7986,84.9216,78.4033,0
24-Oct-17,73.3352,72.2496,71.794,72.6513,76.6385,86.429,97.7279,110.7902,123.2777,130.7254,134.1253,137.3399,135.678,135.6836,134.8304,127.9486,121.6056,115.49,109.5589,106.1817,100.8512,92.7226,86.0971,79.4991,0
25-Oct-17,74.4109,71.9492,70.4339,70.0228,72.1111,77.8666,88.2657,99.8105,110.9542,112.9059,112.8357,115.9074,114.5401,116.8709,118.5447,112.3862,107.2472,102.5804,98.2184,94.5452,89.3803,83.584,78.1734,71.5369,0
26-Oct-17,66.9401,64.9931,64.999,65.4964,67.9131,74.1929,83.8127,98.3879,108.5194,112.216,112.5488,112.8498,111.4332,112.1863,113.0024,106.208,100.2679,96.0106,93.5525,90.9253,88.4937,83.9144,79.4918,73.1344,0
27-Oct-17,68.8798,67.084,67.0003,66.9848,67.9729,73.2437,84.8973,97.4985,104.3331,106.251,105.0904,107.8351,105.5869,106.9975,106.7881,99.8968,96.7153,95.9278,94.721,91.3231,87.6716,81.8246,77.6203,73.3021,0
28-Oct-17,66.68275,63.80913,63.70799,64.08517,64.38663,66.18574,71.27199,72.30169,73.41186,74.08677,76.59908,79.00265,77.15403,75.69441,76.83697,75.51035,76.48125,77.596,80.58169,79.97797,77.65078,73.68514,70.79184,67.42093,0
29-Oct-17,63.83483,61.71126,61.75845,63.12046,62.99958,63.81886,65.53214,67.74535,71.52382,74.40789,74.94396,77.72107,78.35764,79.40419,80.82124,81.95002,80.83844,80.22511,78.84866,77.10762,74.15185,69.93515,68.12175,64.79464,0
30-Oct-17,62.4673,61.7056,61.8506,62.5379,66.7247,72.441,84.2856,97.9256,107.3226,108.9301,108.3567,108.4195,107.5571,108.416,107.4541,101.3234,97.0227,95.4922,93.7811,90.9491,87.9496,82.6957,78.3917,72.8737,0
31-Oct-17,68.9715,68.0827,67.6984,68.1112,70.4844,75.5862,87.7268,100.4977,108.1313,110.014,109.2477,109.283,108.2259,108.0214,107.3915,101.9318,95.4327,94.035,92.9275,91.5247,89.3973,84.74,80.9686,75.1741,0
1-Nov-17,71.0557,69.5399,69.6742,70.7065,72.7998,78.1416,89.1536,102.7243,111.2113,114.9827,116.1575,114.4643,113.5466,112.3191,111.9665,109.0524,102.8439,98.9453,96.429,94.1045,90.6476,84.6587,80.0747,73.4061,0
2-Nov-17,69.1476,67.1757,67.7013,68.5872,70.0497,76.4315,86.5081,99.5307,109.7224,115.6088,118.3035,117.8246,116.7152,119.559,120.2429,117.3867,112.4185,109.0736,104.7155,100.8594,96.4567,88.5619,82.5619,74.1145,0
3-Nov-17,69.4531,67.3989,66.7581,67.7757,70.161,76.4614,86.9233,99.9188,108.6528,112.7846,114.4096,117.2986,116.5876,119.913,119.33,111.8283,110.089,106.3944,101.6099,95.8327,89.6734,82.9988,77.7418,72.8908,0
4-Nov-17,64.97398,62.25048,61.97829,62.45198,63.50648,65.12562,70.80265,72.81749,74.53234,75.03289,73.77394,74.23338,72.52613,71.8693,71.47836,70.29848,70.92755,73.34593,76.46652,75.88292,74.77108,72.01054,68.25392,65.75196,0
5-Nov-17,64.25088,62.17652,62.17652,61.30253,61.20788,61.84812,62.32134,63.74067,64.56579,67.83792,70.54029,71.8065,74.28534,74.22789,74.19219,76.82482,77.92946,79.02333,77.31495,76.8827,75.3647,72.57117,70.75357,68.37654,62.17652
6-Nov-17,59.7436,60.4665,60.61,62.9266,68.0553,77.0791,85.3488,99.0232,110.121,113.8483,115.9015,118.2264,115.8233,116.6271,116.7467,112.1851,107.7136,104.2133,96.1917,90.5787,87.4721,82.1699,76.9732,70.9192,0
7-Nov-17,66.5073,66.2431,65.8902,67.2621,69.5471,76.3503,85.2921,94.7126,102.5716,103.4857,105.1073,106.9413,107.3181,108.1548,108.4939,105.1504,102.9891,101.4455,96.7987,94.5813,91.3042,85.8254,80.5729,74.7155,0
8-Nov-17,69.5334,69.0352,69.1847,70.0108,72.2179,76.5567,87.6824,99.6273,108.2827,110.2815,108.8792,106.3876,105.2675,105.1045,104.3649,100.8765,100.7699,100.2874,95.3323,92.1966,89.9607,83.9394,80.35,74.4179,0
9-Nov-17,72.3566,71.9942,70.6773,71.7345,73.5755,79.3594,89.0023,97.0775,100.1518,99.7227,99.2274,100.8583,101.2004,102.0716,104.6245,102.7063,101.2796,98.3887,93.6349,91.8852,90.0921,84.4687,78.3886,73.1596,0
10-Nov-17,68.8444,67.8176,67.0433,67.7631,70.5708,75.1662,84.1446,92.3547,96.6453,97.122,97.1866,98.6797,97.7949,99.0434,98.995,97.2105,101.0618,104.0845,101.9969,101.0071,98.829,93.5669,91.2085,86.3588,0
11-Nov-17,81.0124,79.13537,79.48834,79.98181,80.52257,81.60454,86.24463,86.35693,86.49818,85.04964,83.82217,82.66791,80.99822,79.74712,79.94003,82.1821,87.24636,90.01348,89.70887,88.56401,86.94558,84.14814,81.35744,79.35333,0
12-Nov-17,77.99759,76.51151,77.04712,77.90027,77.15949,77.07046,79.46819,78.40899,79.42567,78.74679,78.20085,77.76461,77.05533,76.30948,75.70564,77.18612,83.29095,86.08374,86.57815,84.65153,83.72082,80.94298,78.63143,74.52707,0
13-Nov-17,69.8249,69.9548,69.9918,72.0831,76.3294,79.5545,89.9382,104.2794,114.9839,118.0618,119.6688,118.7244,115.5422,115.5048,113.7031,108.6322,105.5749,103.2208,100.3181,96.3054,93.8795,88.2902,84.117,78.0943,0
14-Nov-17,76.6356,76.7077,76.1114,77.2328,80.7947,87.1678,98.4666,107.4035,114.5522,116.7532,117.2075,117.0622,113.4459,113.8158,112.0715,109.2419,106.8883,104.1749,100.05,99.0777,96.3971,91.4463,85.2839,78.5015,0
15-Nov-17,75.9635,75.1907,75.5163,77.8943,80.1479,85.8676,98.6432,108.0786,114.0548,111.9398,111.8794,111.7338,112.1468,111.0603,112.7647,108.8927,105.8907,103.2262,98.1352,95.0875,92.0553,87.9435,82.4289,75.9834,0
16-Nov-17,71.9736,69.2592,69.1336,70.1987,72.6933,77.7602,87.7487,102.2448,111.7196,112.2548,111.5188,111.3064,111.4441,109.9628,109.2663,104.0749,102.5709,99.4964,94.8517,92.5448,90.9494,87.1448,82.6694,76.1492,0
17-Nov-17,71.7304,70.9263,69.8985,72.226,75.7359,81.95,93.0251,102.9792,110.4524,109.4814,108.9404,109.597,107.2788,108.4495,107.6595,103.0862,101.6649,100.0696,96.708,95.02,92.2694,89.1765,85.6297,80.2641,0
