HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
30-Jul-17,0.438287,0.445269,0.428919,0.470968,0.492806,0.539509,0.504198,0.527757,0.713389,1.139118,1.407253,1.494381,1.600134,1.173019,1.120728,1.166632,1.20644,1.10129,1.006317,0.78798,0.692443,0.590416,0.611316,0.605582,0
31-Jul-17,0.571987,0.559644,0.497266,0.50659,0.464042,0.516757,0.695803,0.723498,0.852993,1.194369,1.409476,1.578744,1.682694,1.779604,2.009215,2.067204,1.932857,1.657254,1.370137,1.217379,1.07947,0.82962,0.69424,0.651347,0
1-Aug-17,0.552311,0.528219,0.501857,0.544357,0.486372,0.60614,0.848051,0.984493,1.264685,1.691347,1.90135,2.076479,2.156718,2.173219,2.329206,2.518406,2.480108,1.964094,1.615249,1.289667,1.163251,0.951576,0.736016,0.723235,0
2-Aug-17,0.673302,0.641537,0.588712,0.589881,0.551945,0.722514,1.032991,1.131733,1.225092,1.45849,1.807954,1.833026,1.821602,1.629718,1.617136,1.531648,1.500889,1.070951,0.870152,0.783101,0.853269,0.57567,0.457809,0.459758,0
3-Aug-17,0.444856,0.437869,0.418944,0.457376,0.445692,0.453306,0.669578,0.772055,0.962695,1.372996,1.606631,1.863382,1.920018,2.042819,2.101432,2.275096,2.22526,1.596169,1.404797,1.279542,1.442359,0.937455,0.818201,0.718459,0
4-Aug-17,0.675573,0.597231,0.584191,0.581526,0.566446,0.553354,0.861228,0.930289,1.190568,1.500536,1.688427,1.901486,2.090402,2.078885,2.284788,2.240338,2.001699,1.930029,1.639281,1.499407,1.165806,0.96614,0.802613,0.761376,0
5-Aug-17,0.746467,0.718053,0.690683,0.738914,0.608228,0.558217,0.689797,0.627391,0.807435,0.871107,0.977391,1.108326,1.09046,0.968106,1.100516,1.116529,1.181356,1.064121,0.724485,0.67469,0.642984,0.589425,0.530469,0.490566,0
6-Aug-17,0.486652,0.434743,0.411224,0.436587,0.420072,0.436289,0.483331,0.49038,0.6831,0.988239,1.401632,1.497721,1.517272,1.093217,1.135992,1.251941,1.233131,1.197466,0.864312,0.663778,0.589041,0.484962,0.452057,0.451465,0
7-Aug-17,0.439611,0.41361,0.419864,0.481064,0.409263,0.398506,0.666529,0.7861,0.950395,0.958873,0.927784,1.013076,0.888191,0.848949,0.906162,0.88195,0.777314,0.655026,0.575815,0.645605,0.699592,0.471959,0.419002,0.433693,0
8-Aug-17,0.442045,0.413151,0.399772,0.431295,0.429496,0.445605,0.471931,0.517914,0.702912,0.922007,1.079242,1.181284,1.277964,1.346277,1.444127,1.477902,1.417652,1.286863,1.094446,0.872812,0.775264,0.569864,0.508414,0.499139,0
9-Aug-17,0.454046,0.451628,0.430192,0.443707,0.417027,0.413626,0.550906,0.728398,0.858542,0.996581,1.31153,1.479975,1.530777,1.620923,1.859565,2.505307,2.458437,2.004927,1.781453,1.475468,1.118154,0.700125,0.574129,0.562606,0
10-Aug-17,0.523223,0.526183,0.476401,0.503252,0.494431,0.479321,0.566424,0.753249,0.935088,1.201479,1.511517,1.613517,1.64348,1.553039,1.63805,1.738064,1.600213,1.550608,1.269982,1.017617,1.007128,0.88123,0.62984,0.635924,0
11-Aug-17,0.585546,0.568512,0.559732,0.602111,0.550476,0.537436,0.810917,1.037298,1.284572,1.548117,1.76523,1.895589,1.896466,1.943258,1.800459,1.765293,1.608544,1.43303,1.148385,0.97063,0.755981,0.642547,0.576486,0.565081,0
12-Aug-17,0.542669,0.508945,0.470919,0.536619,0.474865,0.461407,0.511519,0.494053,0.621295,0.811194,0.883659,0.995002,0.835559,0.941088,1.007324,0.989972,0.938967,0.891751,0.715002,0.626525,0.594678,0.52642,0.509036,0.484016,0
13-Aug-17,0.483428,0.481177,0.451157,0.487707,0.506041,0.75473,0.862279,0.826954,1.021774,1.417116,1.696137,1.994852,2.062373,1.575947,1.569707,1.754729,1.718731,1.469958,0.941864,0.761134,0.753056,0.652778,0.636054,0.635476,0
14-Aug-17,0.613916,0.567746,0.53599,0.48007,0.472553,0.430741,0.805964,0.979198,1.119548,1.369275,1.712629,1.677505,1.679468,1.71638,1.655974,1.739936,1.66912,1.286719,1.0464,0.851769,0.704809,0.542997,0.481436,0.463871,0
15-Aug-17,0.475,0.454122,0.443431,0.47859,0.44106,0.432668,0.695185,0.730677,0.974602,1.219187,1.451384,1.410142,1.391135,1.30185,1.32786,1.243696,1.110714,0.974164,0.774826,0.682051,0.716849,0.482115,0.441945,0.454081,0
16-Aug-17,0.439743,0.428798,0.43205,0.449474,0.431508,0.451889,0.601012,0.73532,0.925495,1.196615,1.364332,1.488916,1.527989,1.712182,1.862447,2.412226,2.288847,1.920919,1.75255,1.195346,0.994911,0.715961,0.592474,0.608837,0
17-Aug-17,0.533827,0.535395,0.492933,0.521686,0.457644,0.454163,0.647994,0.769705,0.904813,1.177135,1.462698,1.562909,1.630706,1.789525,1.831008,1.79865,1.666519,1.504361,1.347507,1.243106,1.081591,0.793937,0.774395,0.780891,0
18-Aug-17,0.728269,0.661538,0.564452,0.585819,0.544678,0.543393,0.81915,1.062989,1.188676,1.525948,1.742496,1.686902,1.668735,1.713308,1.833743,1.827707,1.658303,1.35215,1.047756,0.794044,0.669749,0.510708,0.472325,0.461186,0
19-Aug-17,0.477654,0.486465,0.465048,0.493278,0.483877,0.505765,0.63927,0.692526,0.995998,1.209624,1.345135,1.538762,1.723307,1.584124,1.451427,1.562603,1.653706,1.386009,0.971342,0.915381,0.867058,0.757977,0.725714,0.679437,0
20-Aug-17,0.645886,0.630083,0.606884,0.59431,0.598972,0.842982,0.931485,1.168014,1.167853,1.577376,1.769725,1.970245,2.06759,1.714519,1.812799,1.923394,2.015628,1.683001,1.119151,0.963616,0.838815,0.633529,0.603461,0.614008,0
21-Aug-17,0.574985,0.553844,0.516243,0.538393,0.470865,0.471531,0.85971,0.990327,1.187694,1.542874,1.771269,1.997842,2.023696,2.085604,2.037844,2.021987,2.144358,1.604819,1.181008,1.275933,1.062544,0.91849,0.775626,0.637443,0
22-Aug-17,0.585024,0.584432,0.548787,0.578126,0.562055,0.562073,0.937185,1.043837,1.385299,1.468707,1.699788,1.995822,2.071581,2.328393,2.274046,2.392217,2.181152,1.877553,1.480248,1.28835,1.149861,0.991497,0.922023,0.785173,0
23-Aug-17,0.76654,0.709302,0.655993,0.647163,0.618616,0.746564,1.202528,1.310514,1.324877,1.573067,1.681532,1.735434,1.8511,1.909498,1.941837,1.965257,1.994745,1.743638,1.386912,1.207665,0.929088,0.696658,0.553673,0.529363,0
24-Aug-17,0.517289,0.469543,0.450046,0.466178,0.430586,0.485055,0.717658,0.71069,0.989437,1.179662,1.375989,1.54886,1.626863,1.647847,1.848217,1.746243,1.68974,1.286328,1.048315,0.881108,0.901505,0.678696,0.576364,0.561056,0
25-Aug-17,0.547658,0.533556,0.478707,0.444851,0.417171,0.465445,0.663138,0.776837,0.964926,1.196908,1.356554,1.413062,1.527981,1.570763,1.42866,1.461222,1.352221,1.207775,0.871294,0.76173,0.613422,0.485396,0.445727,0.410269,0
26-Aug-17,0.433188,0.423253,0.389031,0.436236,0.402009,0.387784,0.44818,0.415708,0.68789,0.766693,1.0182,1.172219,1.117598,1.128859,1.19071,1.053605,0.994909,0.962992,0.809288,0.722899,0.708967,0.618904,0.587991,0.516634,0
27-Aug-17,0.493703,0.463314,0.41859,0.42637,0.411996,0.414863,0.438686,0.428489,0.551292,0.796341,1.053227,1.187081,1.480431,1.130399,1.124632,1.333201,1.213073,1.120355,0.682353,0.647211,0.600419,0.520771,0.562268,0.514877,0
28-Aug-17,0.474124,0.398124,0.405068,0.423015,0.408293,0.458713,0.567664,0.613887,0.729918,1.013899,1.294311,1.256981,1.322748,1.360058,1.41251,1.380776,1.272041,1.005381,0.719479,0.679654,0.672233,0.526326,0.440615,0.458418,0
29-Aug-17,0.40866,0.420458,0.403959,0.439604,0.403612,0.465113,0.584497,0.594213,0.708412,0.853048,0.925644,0.955107,0.924435,0.934368,0.941152,0.84238,0.816416,0.60514,0.474192,0.574977,0.578477,0.412328,0.359894,0.360675,0
30-Aug-17,0.373356,0.373881,0.378043,0.393773,0.391212,0.396548,0.408781,0.48942,0.605727,0.830909,0.918774,1.102486,1.087596,1.075205,1.251185,1.369761,1.498318,1.417125,1.131513,1.003054,0.829659,0.459636,0.416079,0.379074,0
31-Aug-17,0.368022,0.36161,0.349173,0.381155,0.366144,0.427743,0.495035,0.555454,0.716342,0.900071,0.993305,1.211247,1.264076,1.434946,1.564107,1.354056,1.225346,1.15744,0.838259,0.894982,0.744467,0.588808,0.561444,0.50024,0
1-Sep-17,0.504872,0.473316,0.450538,0.478904,0.370155,0.397159,0.500755,0.568509,0.585252,0.664472,0.682813,0.817728,0.889633,0.965975,1.020361,1.007696,0.756135,0.73023,0.624891,0.564725,0.677262,0.646084,0.627098,0.53596,0
2-Sep-17,0.488135,0.513612,0.459588,0.474916,0.393642,0.352249,0.322963,0.298426,0.314015,0.413728,0.419391,0.513707,0.446426,0.436053,0.430045,0.43006,0.409799,0.408257,0.31733,0.414099,0.401514,0.355639,0.344229,0.315235,0
3-Sep-17,0.319544,0.332847,0.302047,0.362647,0.33261,0.302813,0.33897,0.308179,0.338236,0.360439,0.546651,0.743596,0.801749,0.585455,0.495041,0.450243,0.455381,0.445147,0.375129,0.423784,0.494406,0.408522,0.407968,0.413871,0
4-Sep-17,0.397375,0.40966,0.409737,0.448764,0.350154,0.347296,0.305564,0.416169,0.454791,0.461153,0.528337,0.644818,0.560049,0.51921,0.597981,0.618573,0.587057,0.650388,0.564368,0.555636,0.546316,0.440901,0.39778,0.394093,0
5-Sep-17,0.387962,0.376264,0.352598,0.399287,0.382216,0.388489,0.530694,0.601874,0.843743,1.114889,1.323044,1.606401,1.679588,1.649836,1.740839,1.903505,1.949367,1.591286,1.106913,0.95292,0.7376,0.563553,0.458355,0.474141,0
6-Sep-17,0.426054,0.409857,0.411508,0.431427,0.410319,0.445279,0.789765,0.844813,0.920637,1.007743,1.011267,0.955752,0.863035,0.806374,0.841846,0.879184,0.758477,0.601816,0.512692,0.553525,0.52023,0.373053,0.382326,0.354534,0
7-Sep-17,0.353555,0.382675,0.360296,0.393592,0.38686,0.368126,0.454762,0.452467,0.635497,0.604465,0.754722,0.860335,0.97827,0.967573,1.016641,1.099801,1.00428,0.853821,0.75705,0.719073,0.70066,0.529913,0.503493,0.479022,0
8-Sep-17,0.478452,0.463788,0.386497,0.407424,0.380892,0.381821,0.416697,0.439955,0.554031,0.809309,0.862724,0.864697,0.853894,0.867718,0.878143,1.008781,1.000402,0.889441,0.735581,0.640708,0.570834,0.414777,0.348955,0.34826,0
9-Sep-17,0.355811,0.360693,0.36088,0.402649,0.371182,0.357757,0.352548,0.318598,0.339145,0.401904,0.426851,0.507482,0.518918,0.527141,0.47897,0.48924,0.528096,0.441287,0.387966,0.687759,0.667594,0.542469,0.464408,0.447808,0
10-Sep-17,0.437643,0.41539,0.415674,0.391861,0.353181,0.327868,0.337384,0.317633,0.369681,0.467673,0.620514,0.713677,0.755214,0.594127,0.539221,0.594921,0.564624,0.537742,0.473705,0.517332,0.498009,0.508198,0.47972,0.421657,0
11-Sep-17,0.43711,0.412356,0.399521,0.398395,0.370508,0.376342,0.405416,0.453816,0.602816,0.583548,0.703712,0.881689,0.923353,0.914502,0.972993,0.99978,0.98199,0.923477,0.743062,0.668994,0.68196,0.489659,0.465651,0.417303,0
12-Sep-17,0.40911,0.42852,0.420282,0.445106,0.417322,0.398541,0.487665,0.48458,0.661564,0.777107,0.878548,1.07792,1.113114,1.143931,1.229767,1.321443,1.262993,1.039976,0.867393,0.762943,0.761817,0.560809,0.437314,0.439946,0
13-Sep-17,0.399141,0.39975,0.361178,0.40601,0.374633,0.366658,0.400081,0.45061,0.530866,0.899599,0.988915,1.226149,1.376535,1.35558,1.294937,1.228232,1.139427,0.953766,0.719464,0.877511,0.859987,0.6305,0.585833,0.516915,0
14-Sep-17,0.401178,0.386083,0.381303,0.435489,0.401153,0.38808,0.602799,0.63773,0.769209,0.956841,1.215312,1.349213,1.434497,1.510511,1.566986,1.433367,1.364467,1.067948,0.894457,1.017205,0.817794,0.580891,0.546792,0.477724,0
15-Sep-17,0.494052,0.46551,0.427607,0.447165,0.353272,0.373427,0.562067,0.515003,0.738664,1.077886,1.319184,1.42389,1.462443,1.499747,1.798714,1.770334,1.631571,1.319947,0.953359,0.845894,0.716938,0.510814,0.42646,0.407387,0
16-Sep-17,0.388892,0.371736,0.369394,0.401396,0.393597,0.368539,0.518389,0.544225,0.707417,0.75609,0.891428,0.968416,0.976416,1.046861,1.045887,1.114947,1.105147,0.904679,0.584374,0.673431,0.534253,0.473325,0.448326,0.426672,0
17-Sep-17,0.392364,0.45475,0.454119,0.462464,0.469746,0.428509,0.647157,0.593386,0.606745,0.873343,1.142385,1.523559,1.639269,1.461626,1.537739,1.691209,1.580937,1.285052,0.654187,0.698265,0.620865,0.529663,0.467369,0.43096,0
18-Sep-17,0.4612,0.449971,0.432488,0.436586,0.410778,0.382773,0.833812,0.841627,1.031819,1.061533,1.127479,1.091879,1.078996,1.178981,1.19236,1.131415,1.124887,0.931192,0.764773,0.718913,0.621527,0.45635,0.401692,0.417293,0
19-Sep-17,0.389804,0.405966,0.397134,0.424223,0.424031,0.373288,0.611305,0.653923,0.929893,1.152881,1.357878,1.421169,1.355934,1.431651,1.474792,1.435763,1.180439,1.043618,0.839339,0.788869,0.610126,0.502988,0.455074,0.478297,0
20-Sep-17,0.479092,0.470821,0.417831,0.509759,0.453904,0.443412,0.643309,0.594798,0.936236,1.150307,1.308693,1.500655,1.505385,1.537515,1.612262,1.787881,1.695731,1.472988,1.115828,0.974978,0.84993,0.681546,0.566627,0.534627,0
21-Sep-17,0.536373,0.515985,0.517053,0.510981,0.504582,0.552648,0.718079,0.696418,0.729047,0.969607,1.165968,1.377567,1.461009,1.505099,1.504954,1.513324,1.537594,1.313409,1.056406,1.1622,1.109872,0.893338,0.660641,0.625014,0
22-Sep-17,0.604426,0.47427,0.468597,0.431727,0.398965,0.386634,0.698261,0.67352,0.748663,0.954477,1.151015,1.231211,1.247321,1.300497,1.567003,1.649469,1.46885,1.205963,0.946221,0.911506,0.77044,0.575109,0.480108,0.456765,0
23-Sep-17,0.438684,0.496679,0.458527,0.496545,0.494162,0.467004,0.485042,0.411592,0.500027,0.692214,0.876183,0.989225,1.070619,1.13734,1.15606,1.109582,1.254735,1.081988,0.654698,0.70162,0.619105,0.506347,0.45746,0.45682,0
24-Sep-17,0.413921,0.418009,0.398809,0.410042,0.430769,0.478835,0.633383,0.653127,0.837096,1.329893,1.594267,2.087604,2.124102,1.956267,1.985092,2.214463,2.12576,1.646289,1.11318,0.977284,0.747995,0.705762,0.648235,0.611238,0
25-Sep-17,0.595717,0.612593,0.507341,0.550637,0.487155,0.481645,0.864364,0.835689,1.116464,1.379581,1.53756,1.805195,1.89546,1.912104,2.05114,2.063282,2.025175,1.558465,1.181337,0.929401,0.753404,0.582181,0.489491,0.484168,0
26-Sep-17,0.470784,0.445941,0.443836,0.470903,0.423282,0.412041,0.826989,0.862061,1.004691,1.162576,1.323048,1.594162,1.599606,1.701401,1.889923,1.938332,1.828457,1.469656,1.099108,0.933798,0.721878,0.626485,0.540133,0.515701,0
27-Sep-17,0.500868,0.47559,0.447992,0.467448,0.442286,0.475418,0.746433,0.76921,1.102474,1.304335,1.617931,1.782576,1.72729,1.846935,1.999688,2.314383,2.330746,1.827368,1.480703,1.619214,1.244217,0.906585,0.675163,0.644291,0
28-Sep-17,0.596116,0.593773,0.570732,0.593536,0.553299,0.629882,1.002005,0.960446,1.105859,1.229481,1.373871,1.481112,1.482977,1.461156,1.405845,1.385753,1.270935,1.055165,0.95107,1.175511,1.112,0.747221,0.408856,0.392448,0
29-Sep-17,0.365351,0.359483,0.355537,0.381287,0.353559,0.372198,0.413845,0.459226,0.753812,0.847515,0.866838,0.934519,0.853047,0.905309,0.894501,1.004395,0.895883,0.775717,0.636735,0.637175,0.501527,0.436351,0.348054,0.339684,0
30-Sep-17,0.362501,0.354283,0.363376,0.3809,0.375127,0.350567,0.349459,0.359694,0.586414,0.645364,0.640342,0.58018,0.485706,0.448521,0.475972,0.429758,0.410495,0.339547,0.335965,0.415535,0.391496,0.367874,0.377688,0.36264,0
1-Oct-17,0.363088,0.371311,0.408457,0.367042,0.353686,0.323034,0.33557,0.283018,0.399878,0.461371,0.413261,0.507245,0.510156,0.434881,0.532872,0.765025,0.715117,0.524103,0.397165,0.46473,0.384754,0.341753,0.329406,0.344891,0
2-Oct-17,0.364077,0.369938,0.342265,0.401875,0.372346,0.355167,0.624792,0.741151,0.601041,0.624042,0.788412,0.818625,0.806544,0.768386,0.828235,0.932181,0.925345,0.714482,0.604842,0.847411,0.936755,0.799158,0.673058,0.460125,0
3-Oct-17,0.390844,0.402161,0.400149,0.427572,0.415297,0.43065,0.600096,0.524456,0.645476,0.656648,0.699561,0.835869,0.87761,0.846509,0.963741,1.053899,0.961039,0.712742,0.651932,0.728083,0.614792,0.516816,0.395559,0.391097,0
4-Oct-17,0.367851,0.374773,0.373795,0.407164,0.377815,0.377841,0.576685,0.566099,0.482807,0.567103,0.647292,0.722644,0.819647,0.9018,1.021839,1.06618,0.992947,0.854682,0.762962,0.809828,0.879355,0.718815,0.438399,0.385081,0
5-Oct-17,0.388095,0.38882,0.365127,0.392789,0.386908,0.365988,0.472505,0.497189,0.59267,0.762054,0.929403,1.188814,1.400421,1.372799,1.414005,1.381341,1.128031,1.059088,1.128833,1.214881,1.20169,0.832822,0.53969,0.507867,0
6-Oct-17,0.515981,0.512053,0.410969,0.452228,0.442245,0.496985,0.61056,0.724924,0.795755,1.036147,1.242023,1.276111,1.302521,1.423909,1.434861,1.399625,1.265458,1.062844,0.986982,0.977302,0.824671,0.729217,0.615912,0.608469,0
7-Oct-17,0.549931,0.592055,0.541615,0.557428,0.46393,0.40179,0.487785,0.431052,0.651309,0.760751,0.926835,0.973651,1.109695,1.024044,1.008874,0.935586,1.146367,1.066677,0.733295,0.724243,0.651133,0.573274,0.540284,0.568882,0
8-Oct-17,0.571689,0.540194,0.548046,0.518822,0.515202,0.562119,0.851584,0.752095,0.666223,1.039334,1.219324,1.412672,1.402243,1.071046,1.060232,1.038183,1.038886,0.969631,0.806494,0.82887,0.614554,0.58534,0.54719,0.527881,0
9-Oct-17,0.552971,0.545719,0.53615,0.581026,0.5564,0.549497,0.732288,0.904409,0.87938,1.027087,1.189943,1.154012,1.115814,1.156029,1.190498,1.120672,1.019343,0.769669,0.81439,1.009585,0.979966,0.651982,0.460457,0.474249,0
10-Oct-17,0.474343,0.44113,0.420353,0.412188,0.403995,0.369649,0.562338,0.567733,0.790656,1.086243,1.36299,1.54314,1.380167,1.432056,1.530624,1.593689,1.606569,1.309187,1.021666,1.00162,0.859327,0.657833,0.454183,0.434834,0
11-Oct-17,0.406266,0.375319,0.36565,0.386586,0.369801,0.40634,0.514257,0.592894,0.652745,0.922337,1.073158,1.138702,1.101129,1.169916,1.322222,1.193816,1.091653,0.988883,0.93842,1.015333,0.782378,0.447451,0.33249,0.339528,0
12-Oct-17,0.360885,0.343981,0.342847,0.388664,0.341848,0.365071,0.417861,0.485944,0.607074,0.705602,0.636057,0.74066,0.699981,0.77159,0.807923,0.845023,0.79586,0.628676,0.817365,1.00371,0.899053,0.504455,0.391272,0.377294,0
13-Oct-17,0.394867,0.399934,0.400884,0.42595,0.417436,0.417253,0.475127,0.502359,0.5276,0.6795,0.685491,0.631747,0.612061,0.629131,0.626766,0.606617,0.52481,0.513022,0.451471,0.477707,0.434492,0.391172,0.377717,0.357411,0
14-Oct-17,0.347812,0.37389,0.371065,0.434019,0.403555,0.361592,0.382082,0.390623,0.392829,0.426418,0.465357,0.48855,0.492484,0.502776,0.56855,0.594782,0.495866,0.448464,0.520534,0.485402,0.424042,0.445362,0.421914,0.445612,0
15-Oct-17,0.430839,0.438556,0.436639,0.451877,0.380895,0.355264,0.398908,0.376867,0.423849,0.534875,0.716438,0.824742,0.989869,0.84467,0.709063,0.692771,0.712439,0.6017,0.489672,0.564976,0.54488,0.480203,0.477988,0.468881,0
16-Oct-17,0.401425,0.422678,0.397465,0.436697,0.417533,0.429596,0.524223,0.572176,0.535223,0.595754,0.627064,0.643855,0.640496,0.623625,0.634598,0.571247,0.52783,0.444632,0.442069,0.866981,0.849958,0.774433,0.466049,0.463117,0
17-Oct-17,0.472321,0.481552,0.495931,0.544754,0.514746,0.548441,0.701625,0.818672,0.868797,0.91513,0.826987,0.789802,0.79995,0.725928,0.698879,0.830872,0.691506,0.632846,0.616064,0.62871,0.740991,0.664589,0.513325,0.598773,0
18-Oct-17,0.640123,0.61289,0.658497,0.681369,0.709472,0.758499,0.975798,0.965667,0.846309,0.727835,0.845448,0.793572,0.703055,0.752861,0.693983,0.821751,0.688293,0.582264,0.585387,0.629621,0.788012,0.812236,0.637082,0.434692,0
19-Oct-17,0.446854,0.463263,0.492263,0.503535,0.508633,0.602691,0.687194,0.697645,0.711054,0.835622,0.710724,0.774743,0.753413,0.770868,0.740873,0.774159,0.691803,0.57306,0.730792,0.987292,0.91928,0.609715,0.467808,0.492611,0
20-Oct-17,0.498323,0.509938,0.513797,0.512771,0.527787,0.525727,0.815916,0.798612,0.667931,0.708324,0.752894,0.895358,0.846416,0.87738,0.937521,0.888797,0.909089,0.669533,0.61885,0.603957,0.578908,0.530587,0.508625,0.511418,0
21-Oct-17,0.552378,0.57218,0.558174,0.600615,0.589281,0.619342,0.684189,0.585737,0.576883,0.543536,0.574065,0.530578,0.523718,0.505461,0.506299,0.470465,0.605722,0.603086,0.655782,0.566098,0.490887,0.497617,0.503405,0.479087,0
22-Oct-17,0.456361,0.465094,0.47231,0.505559,0.523711,0.623541,0.764441,0.738793,0.691568,0.569965,0.666483,0.699243,0.67232,0.67313,0.504807,0.641905,0.578454,0.519125,0.522999,0.532767,0.471846,0.549721,0.537422,0.506976,0
23-Oct-17,0.531006,0.498687,0.49147,0.488865,0.484135,0.499233,0.70467,0.769659,0.727343,0.71459,0.790895,0.942614,0.992839,0.962027,0.992962,1.021866,0.903369,0.668856,0.639099,0.558985,0.497786,0.407214,0.394276,0.401702,0
24-Oct-17,0.400132,0.402527,0.431032,0.423227,0.4316,0.417312,0.517334,0.722427,0.720868,0.889853,1.116611,1.115291,1.005598,1.008508,1.001604,0.992787,0.834225,0.679345,0.641377,0.596487,0.495091,0.438366,0.410229,0.409846,0
25-Oct-17,0.413489,0.421342,0.432576,0.451629,0.44208,0.496615,0.546514,0.590234,0.588216,0.722586,0.684536,0.7251,0.730738,0.725779,0.787186,0.82475,0.666949,0.515186,0.585788,0.58786,0.526256,0.532211,0.457464,0.432783,0
26-Oct-17,0.44385,0.454196,0.448918,0.495633,0.474287,0.51857,0.589721,0.736539,0.686067,0.77146,0.72884,0.633843,0.596316,0.692714,0.7202,0.703768,0.663062,0.603708,1.048474,1.174967,1.109073,0.831928,0.628112,0.627415,0
27-Oct-17,0.683819,0.750861,0.746061,0.772796,0.732694,0.768372,1.031709,1.119793,1.067982,1.066984,1.023276,1.036096,0.944164,0.942461,0.860868,0.825267,0.733433,0.713114,0.751094,0.753788,0.752577,0.756019,0.744882,0.670992,0
28-Oct-17,0.710322,0.737087,0.7861,0.809433,0.814921,0.864904,0.865575,1.00089,1.050661,0.831257,0.809544,0.755451,0.695877,0.630089,0.597411,0.585017,0.686696,0.588669,0.817662,1.013154,0.875522,0.645945,0.71193,0.683726,0
29-Oct-17,0.715248,0.722885,0.720033,0.729672,0.668459,0.720507,0.804673,0.771332,0.733302,0.876726,0.898083,0.94826,0.854208,0.815495,0.744673,0.638103,0.684146,0.689202,0.715914,0.726933,0.66878,0.689485,0.695626,0.766688,0
30-Oct-17,0.759069,0.772557,0.748987,0.769012,0.759929,0.821592,1.044215,1.218532,0.841538,1.060216,0.982085,0.960407,0.90286,0.820825,0.82089,0.81465,0.745062,0.649683,0.750997,0.995881,1.023243,0.874981,0.720218,0.693674,0
31-Oct-17,0.729089,0.758433,0.719923,0.819227,0.809568,0.86888,1.096477,1.26114,1.118963,1.381426,1.28683,1.089495,0.935835,0.829723,0.766943,0.746275,0.764854,0.739819,0.87176,0.848973,0.742884,0.742761,0.712856,0.759984,0
1-Nov-17,0.838173,0.931713,0.974283,1.02358,1.026243,1.157286,1.545292,1.887985,1.549835,1.73207,1.6646,1.508994,1.303384,1.227448,0.92882,1.083833,1.067094,1.192551,1.392524,1.360624,1.429229,1.196875,0.942735,0.804153,0
2-Nov-17,0.782229,0.785074,0.792423,0.805641,0.775733,0.893436,1.190829,1.235605,1.079704,0.841805,0.741588,0.81826,0.74168,0.850685,0.948052,0.922825,0.881131,0.73134,0.924396,1.056273,0.926791,0.674725,0.477373,0.461537,0
3-Nov-17,0.46668,0.451945,0.493037,0.508902,0.516627,0.521589,0.703043,0.822985,0.882769,0.882514,0.951422,0.82105,0.868391,0.890727,1.037316,0.957939,0.804342,0.737897,0.670867,0.585824,0.556272,0.525902,0.536971,0.580243,0
4-Nov-17,0.559717,0.588127,0.648812,0.697734,0.639426,0.746086,0.860301,0.959114,0.759261,0.798068,0.65476,0.609975,0.614359,0.536202,0.541571,0.541071,0.555451,0.570632,0.669977,0.612345,0.612127,0.677868,0.75019,0.631615,0
5-Nov-17,0.663505,0.744624,0.744624,0.719018,0.742885,1.095206,1.016793,0.900075,1.058881,0.84132,0.989161,1.087043,0.864578,0.754616,0.988807,0.952761,0.613415,0.658591,0.724637,0.593165,0.575053,0.551797,0.578048,0.528167,0.744624
6-Nov-17,0.667535,0.604405,0.590409,0.574363,0.533787,0.784353,0.742712,0.792558,0.775524,1.006188,0.959285,0.902193,0.874266,0.889095,0.827614,0.869416,0.900111,0.79721,0.73938,0.676976,0.655358,0.652014,0.675217,0.68473,0
7-Nov-17,0.713327,0.722006,0.789802,0.739337,0.781855,0.971258,1.174011,1.53387,1.216014,1.260021,1.284379,1.322286,1.414582,1.195914,1.335057,1.230636,1.316981,1.20537,1.347861,1.320758,1.269633,1.109965,1.136271,1.162059,0
8-Nov-17,1.181951,1.17733,1.209343,1.243614,1.25345,1.822632,1.988781,1.964488,1.73897,1.97018,1.653844,1.575061,1.375477,1.218349,1.181108,1.136384,1.313887,1.477877,1.596934,1.82004,1.733595,1.645146,1.18008,1.102167,0
9-Nov-17,1.157236,1.172607,1.240475,1.22248,1.332359,1.876811,1.978993,2.026124,1.740571,1.681515,1.611818,1.361834,1.176672,1.197454,1.21206,1.225091,1.202109,1.219666,1.226874,1.554204,1.314672,1.221663,1.172584,1.001251,0
10-Nov-17,1.034983,1.062176,1.139114,1.133324,1.15684,1.608577,2.021017,2.121194,1.787655,1.979936,1.993193,2.212374,1.954976,1.639518,1.63768,1.571271,1.715167,2.052547,2.09751,1.914742,1.967034,1.761603,1.700492,1.805234,0
11-Nov-17,1.892967,2.011561,2.223879,2.145621,2.166738,2.60714,2.597771,2.444509,2.506779,2.482602,2.327254,1.986423,1.80313,1.57401,1.462775,1.435082,1.614128,1.664389,1.653963,1.665882,1.720982,1.813365,1.932746,1.880215,0
12-Nov-17,1.994326,1.981711,2.132081,2.12741,2.25089,2.805292,2.772866,2.617305,2.479717,2.192697,2.113371,1.848937,1.572845,1.443522,1.257375,1.197834,1.484284,1.695236,1.502524,1.548629,1.434642,1.421668,1.443836,1.513952,0
