GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
8/3/2021,2.48271,2.383996,2.337633,2.320501,2.303148,2.550244,2.946312,3.465997,3.969433,4.414572,4.686927,4.956052,4.94158,5.126405,5.076351,4.99113,4.758835,4.285683,3.85282,3.623988,3.462907,3.210797,2.852692,2.624901,0
8/4/2021,2.499004,2.388867,2.363116,2.32853,2.341815,2.561221,2.924642,3.473379,4.021278,4.464886,4.753326,4.928358,4.915124,4.98684,4.979806,4.811625,4.553627,4.116871,3.779964,3.558609,3.395908,3.201288,2.927481,2.626392,0
8/5/2021,2.510887,2.385491,2.331686,2.320915,2.353994,2.599029,2.97367,3.549551,4.133943,4.53892,4.898343,5.131516,5.28967,5.383665,5.534135,5.444844,5.145163,4.731961,4.369645,4.043992,3.86022,3.547971,3.147355,2.847312,0
8/6/2021,2.670245,2.546982,2.47107,2.430661,2.442722,2.62813,2.921249,3.646182,4.314681,4.871126,5.383478,5.677279,5.81072,5.936535,5.949282,5.753588,5.510735,5.039647,4.683413,4.36105,4.113006,3.786725,3.41204,3.123563,0
8/7/2021,2.967697,2.771402,2.690985,2.631137,2.597159,2.673593,2.815557,3.204995,3.64011,3.977865,4.331416,4.48945,4.573518,4.626266,4.631083,4.53313,4.425213,4.153278,3.945053,3.785987,3.779191,3.503724,3.255928,3.038867,0
8/8/2021,2.895268,2.802988,2.711665,2.603414,2.549155,2.584219,2.643011,2.747918,2.961458,3.188499,3.400199,3.565069,3.654636,3.608552,3.656609,3.707515,3.771888,3.569566,3.325613,3.154531,3.145657,2.913934,2.758878,2.64041,0
8/9/2021,2.515625,2.435173,2.422991,2.398724,2.43303,2.704394,3.072881,3.887295,4.461466,5.051006,5.423788,5.679387,5.7495,5.855247,5.825411,5.689956,5.25058,4.660393,4.228474,3.96855,3.767896,3.495013,3.108969,2.898876,0
8/10/2021,2.72484,2.672156,2.567214,2.529868,2.583371,2.901189,3.273324,3.989555,4.443494,4.90049,5.29515,5.660087,5.826515,5.911557,5.923731,5.84734,5.549011,5.158756,4.63916,4.24444,3.976089,3.623588,3.269067,3.042663,0
8/11/2021,2.89276,2.765084,2.719784,2.667499,2.704226,2.935342,3.392582,4.115157,4.764097,5.298911,5.668309,5.928866,6.189712,6.428497,6.493589,6.249514,6.019221,5.568748,5.121347,4.805805,4.346315,3.971386,3.552899,3.249301,0
8/12/2021,3.099546,2.960706,2.89317,2.848176,2.859038,3.153777,3.486622,4.301371,4.864453,5.490282,5.966874,6.353576,6.576236,6.671079,6.80964,6.678296,6.295203,5.602263,5.286797,5.003091,4.691078,4.365618,4.001903,3.673866,0
8/13/2021,3.480107,3.281972,3.196038,3.109289,3.107998,3.259148,3.652013,4.367904,5.024165,5.66408,6.058866,6.373267,6.536497,6.645171,6.575007,6.420213,6.136027,5.611165,5.221235,4.911875,4.713804,4.35137,3.975048,3.735543,0
8/14/2021,3.526948,3.312962,3.219307,3.121109,3.102037,3.225785,3.350197,3.708116,4.131653,4.590666,4.960192,5.12968,5.150203,4.976083,4.972681,4.95427,4.877097,4.749387,4.498268,4.268278,4.107727,3.769601,3.420461,3.223424,0
8/15/2021,3.055314,2.882597,2.82424,2.744598,2.69269,2.74108,2.734274,2.837441,3.061017,3.224,3.565296,3.819024,3.885867,3.939018,3.949401,4.047732,4.114145,3.941269,3.668234,3.492337,3.389633,3.209235,2.991836,2.834746,0
8/16/2021,2.710932,2.612797,2.555658,2.528906,2.576315,2.822256,3.19832,3.918788,4.396322,4.820009,5.151955,5.4512,5.509082,5.580278,5.616699,5.387784,5.08494,4.543114,4.20799,3.973184,3.777405,3.400664,3.05501,2.826331,0
8/17/2021,2.783479,2.648819,2.655588,2.618471,2.655873,2.935358,3.281125,4.019394,4.570278,4.945903,5.266841,5.334003,5.447663,5.537873,5.625985,5.437608,5.179307,4.754074,4.381423,4.143208,3.93127,3.56074,3.197422,2.953285,0
8/18/2021,2.840713,2.740492,2.700605,2.661542,2.71881,3.038025,3.473824,4.166043,4.676431,5.184532,5.655148,5.80801,5.911142,5.908231,5.988655,5.936841,5.561896,4.994791,4.586824,4.339561,4.149512,3.954634,3.592244,3.309384,0
8/19/2021,3.197973,3.057431,3.023543,2.997184,3.020886,3.244922,3.650575,4.314711,4.878801,5.318513,5.809674,5.852842,5.866465,6.05995,6.012667,5.915799,5.673038,5.119953,4.793744,4.506205,4.289423,3.915728,3.476028,3.15728,0
8/20/2021,2.996319,2.854085,2.775011,2.742741,2.79196,3.083598,3.434706,4.131109,4.741774,5.076489,5.224043,5.325443,5.390653,5.399174,5.344101,5.222712,5.044664,4.473514,4.184089,3.977661,3.886612,3.647904,3.270784,3.042749,0
8/21/2021,2.931158,2.777225,2.695895,2.642618,2.648144,2.788611,2.872253,3.265098,3.610884,3.964992,4.293999,4.432391,4.356606,4.291768,4.234878,4.095699,4.134905,3.9637,3.731418,3.673495,3.585051,3.379582,3.123292,3.01138,0
8/22/2021,2.887701,2.734436,2.670563,2.63265,2.686261,2.7514,2.755647,2.876691,3.013143,3.098012,3.261834,3.39501,3.46461,3.367499,3.327994,3.350703,3.298185,3.176126,3.046549,2.980663,2.99638,2.865331,2.751184,2.660248,0
8/23/2021,2.551247,2.492276,2.483373,2.471528,2.562572,2.861991,3.329901,3.998709,4.494371,4.904475,5.348294,5.57779,5.578555,5.651219,5.623519,5.58675,5.356894,4.94416,4.519915,4.221186,3.902331,3.548409,3.179711,2.972185,0
8/24/2021,2.858668,2.728862,2.677579,2.672732,2.69085,2.979775,3.35234,4.08737,4.757422,5.350979,5.752266,6.001164,6.201153,6.319341,6.314096,6.1867,5.933015,5.483428,4.965807,4.650838,4.330862,3.940102,3.425817,3.147671,0
8/25/2021,2.98722,2.864272,2.792109,2.739449,2.730358,2.982142,3.36407,4.086661,4.685434,5.300078,5.81128,6.197376,6.411787,6.468467,6.52522,6.435462,6.211763,5.577732,5.091427,4.789924,4.490324,4.120438,3.7281,3.354047,0
8/26/2021,3.206286,3.057201,2.929928,2.889324,2.931439,3.146292,3.558751,4.281841,5.003173,5.652983,6.099108,6.499771,6.650964,6.694415,6.732787,6.606475,6.190126,5.590511,5.104238,4.824376,4.581367,4.205148,3.730595,3.433987,0
8/27/2021,3.275349,3.142433,3.074657,3.010405,3.049266,3.295344,3.63923,4.357152,5.21335,5.784708,6.295103,6.551251,6.671466,6.64008,6.506589,6.163167,5.778075,5.069491,4.626406,4.38114,4.15141,3.91237,3.554305,3.327207,0
8/28/2021,3.188965,3.072853,3.003672,2.948105,2.960253,3.104162,3.224583,3.522908,3.758928,3.994466,4.13864,4.24678,4.123163,4.013814,3.877222,3.756262,3.67368,3.501142,3.35852,3.323242,3.256881,3.057801,2.868947,2.702919,0
8/29/2021,2.622766,2.542554,2.48714,2.439777,2.456906,2.520123,2.578561,2.69224,2.78018,2.897976,3.050513,3.23308,3.355943,3.386267,3.419419,3.4386,3.448476,3.387774,3.217302,3.18511,3.156223,3.005676,2.850308,2.730625,0
8/30/2021,2.628488,2.546584,2.533007,2.526781,2.573668,2.863553,3.255403,4.062855,4.489205,4.995116,5.37911,5.756895,5.851615,5.867765,6.051551,5.895457,5.699497,5.204533,4.684117,4.387495,4.110063,3.734867,3.31339,3.113217,0
8/31/2021,2.966875,2.808713,2.784719,2.735758,2.749236,3.000186,3.274932,4.121762,4.735787,5.230102,5.643177,5.983415,6.107346,6.095088,5.981747,5.831334,5.443855,4.899883,4.416063,4.252637,3.997065,3.662,3.277818,3.007272,0
9/1/2021,2.90235,2.819608,2.74656,2.727266,2.730562,2.990219,3.332495,3.936244,4.410862,4.756071,4.925151,5.132935,5.139929,5.144899,5.203449,4.955991,4.682893,4.159026,3.850674,3.709225,3.462506,3.300979,3.080104,2.859333,0
9/2/2021,2.65394,2.501129,2.431968,2.370592,2.345743,2.550427,2.725696,3.192072,3.67828,4.052102,4.387589,4.694173,4.755609,4.812229,4.79846,4.710583,4.425774,4.023294,3.682315,3.467034,3.234609,2.986545,2.656737,2.497811,0
9/3/2021,2.390794,2.310849,2.282658,2.236866,2.268075,2.412918,2.651597,3.190722,3.709751,3.995513,4.29005,4.428467,4.471174,4.49365,4.456428,4.285938,4.144684,4.047697,3.777845,3.593513,3.426636,3.064474,2.666892,2.499377,0
9/4/2021,2.407079,2.303829,2.254715,2.225184,2.239978,2.387934,2.483063,2.692203,3.011594,3.255999,3.593891,3.675621,3.752052,3.776136,3.761725,3.688699,3.682663,3.55296,3.35057,3.203177,3.100587,2.912264,2.700304,2.550442,0
9/5/2021,2.42801,2.366561,2.310219,2.259589,2.246868,2.304074,2.39417,2.475093,2.657298,2.828894,2.999525,3.124591,3.253094,3.250219,3.144366,3.100268,3.089889,3.040266,2.969143,2.959526,2.913039,2.758236,2.613713,2.466954,0
9/6/2021,2.410449,2.333416,2.318581,2.298166,2.333375,2.456942,2.616518,2.723543,2.875333,3.137128,3.42765,3.612136,3.738219,3.758428,3.859981,3.866075,3.809779,3.649462,3.409419,3.259735,3.193808,2.975822,2.741614,2.568827,0
9/7/2021,2.452297,2.378736,2.306656,2.281768,2.296438,2.548842,2.864419,3.426757,4.003079,4.477092,4.877231,5.08968,5.19802,5.271216,5.345796,5.262506,5.028705,4.605161,4.354215,4.1258,3.812679,3.319121,2.994045,2.799163,0
9/8/2021,2.662358,2.572648,2.511519,2.466453,2.48205,2.745224,3.068884,3.704892,4.326196,4.984637,5.326562,5.599636,5.667241,5.776547,5.807732,5.568109,5.215326,4.840127,4.494369,4.207619,3.908787,3.556204,3.221383,3.004977,0
9/9/2021,2.891244,2.721851,2.634672,2.577884,2.5614,2.855655,3.273303,3.876334,4.349586,4.752121,4.905948,5.068769,5.070557,5.129142,4.956821,4.710481,4.399912,4.031016,3.795835,3.733859,3.48299,3.12057,2.861855,2.669601,0
9/10/2021,2.545988,2.43694,2.379144,2.334495,2.346022,2.564276,2.850644,3.389428,3.99654,4.415809,4.59872,4.741684,4.828066,4.905269,4.843817,4.588386,4.397506,4.0057,3.637143,3.455931,3.230712,3.022551,2.685995,2.47674,0
9/11/2021,2.388981,2.280405,2.234996,2.197551,2.1938,2.34892,2.470146,2.702136,3.092863,3.416782,3.705787,3.870735,3.866598,3.777764,3.871822,3.804195,3.717574,3.463833,3.297789,3.186599,3.036545,2.829966,2.663488,2.518008,0
9/12/2021,2.386475,2.319252,2.282337,2.228495,2.215827,2.275468,2.324469,2.443721,2.636732,2.813552,3.140243,3.390404,3.577604,3.693791,3.740887,3.769332,3.813063,3.638587,3.481251,3.340149,3.257731,3.072595,2.898243,2.742009,0
9/13/2021,2.607928,2.497351,2.509637,2.483786,2.525458,2.852984,3.247017,3.882303,4.531889,5.102535,5.542112,5.79715,5.922507,6.035803,6.059325,5.769388,5.486608,4.917507,4.438866,4.231642,3.913914,3.561665,3.098246,2.86997,0
9/14/2021,2.719472,2.603909,2.574881,2.526946,2.528304,2.829361,3.168911,3.770476,4.430523,4.890106,5.271545,5.557044,5.640094,5.770475,5.781502,5.52177,5.221943,4.885815,4.507934,4.253581,3.987656,3.437867,3.077686,2.896933,0
9/15/2021,2.751001,2.62555,2.612014,2.549696,2.577467,2.871577,3.27331,3.966642,4.561394,5.082076,5.604116,5.835978,6.035348,6.11019,6.10556,5.906864,5.52697,4.964899,4.556745,4.337235,4.014477,3.708559,3.285732,2.980553,0
9/16/2021,2.852791,2.719297,2.646485,2.622891,2.61355,2.935176,3.324418,3.955394,4.504498,4.953663,5.210239,5.47585,5.599539,5.474937,5.431416,5.175935,4.760016,4.273216,4.025382,3.869174,3.613348,3.302571,3.037068,2.859693,0
9/17/2021,2.708296,2.63879,2.584725,2.558333,2.580255,2.844251,3.216652,3.82513,4.364305,4.700789,4.949067,5.13202,5.139057,5.126289,5.029056,4.708168,4.455268,4.209749,3.963877,3.794304,3.648873,3.414215,2.95425,2.732246,0
9/18/2021,2.70757,2.595316,2.557327,2.5069,2.520217,2.679803,2.883791,3.131498,3.551724,3.892457,4.237613,4.449957,4.396773,4.407765,4.424901,4.431525,4.433822,4.20019,4.005737,3.856331,3.682553,3.347396,3.120228,2.975882,0
9/19/2021,2.717209,2.621602,2.526907,2.471344,2.386063,2.472298,2.485509,2.558181,2.798297,2.991449,3.18849,3.373629,3.477444,3.498213,3.550081,3.605688,3.605889,3.386838,3.209401,3.125274,2.925083,2.719323,2.561183,2.453582,0
9/20/2021,10.02511,9.93684,9.89358,9.86897,9.90556,10.16076,10.53818,11.04582,11.73313,12.13808,12.40248,12.70038,12.79533,12.93468,12.91085,4.98939,4.7421,4.16478,3.83193,3.61096,3.52432,3.02515,2.68893,2.52512,0
9/21/2021,2.334522,2.25294,2.2229,2.197868,2.188354,2.498431,2.791058,3.350878,3.929578,4.338907,4.688146,4.920472,4.895387,5.144212,5.210668,4.981938,4.678682,4.186218,3.826508,3.703383,3.619945,3.293202,2.871485,2.685267,0
9/22/2021,2.588075,2.507728,2.500786,2.470347,2.524487,2.778033,3.231647,3.957159,4.457165,4.929111,5.246847,5.452229,5.511549,5.605195,5.559249,5.372494,5.041051,4.604881,4.207702,4.042638,3.737475,3.441223,3.134618,2.853561,0
9/23/2021,2.726954,2.636845,2.660229,2.612221,2.655243,2.927392,3.310924,3.887364,4.537182,4.957947,5.258837,5.474198,5.482131,5.539669,5.44635,5.112522,4.741714,4.234533,3.887233,3.695299,3.396878,3.122275,2.811539,2.600411,0
9/24/2021,2.465423,2.341248,2.300505,2.263022,2.307031,2.502988,2.824948,3.318437,3.829371,4.217347,4.332571,4.537785,4.678448,4.698005,4.604916,4.432179,4.213409,4.00689,3.685512,3.50561,3.272338,2.965729,2.600917,2.376155,0
9/25/2021,2.294258,2.219296,2.178697,2.150191,2.132801,2.286139,2.409503,2.605806,2.93561,3.286645,3.504519,3.580665,3.578537,3.56853,3.582544,3.471593,3.381605,3.201823,3.112914,3.04723,2.892472,2.695253,2.520678,2.383418,0
9/26/2021,2.270623,2.205719,2.17979,2.127785,2.099101,2.169669,2.221086,2.267256,2.464153,2.61469,2.777929,2.862711,2.947598,2.973074,2.997107,3.03688,3.017477,2.907667,2.819384,2.778748,2.667484,2.48897,2.34898,2.260259,0
9/27/2021,2.158205,2.077802,2.072096,2.065108,2.067572,2.307535,2.647249,3.114,3.669371,4.046055,4.302098,4.541793,4.650711,4.78277,4.83016,4.812349,4.489055,3.978307,3.66391,3.47837,3.240677,2.954887,2.681747,2.522985,0
9/28/2021,2.361515,2.265496,2.256265,2.238566,2.265242,2.538656,2.889656,3.406484,3.895435,4.338264,4.505099,4.600264,4.453188,4.521058,4.56064,4.395977,4.165006,3.761662,3.546577,3.441035,3.261236,2.890578,2.565581,2.355704,0
9/29/2021,2.244005,2.1737,2.1308,2.121612,2.138985,2.356321,2.691648,3.145385,3.687749,3.940578,4.16476,4.339065,4.373403,4.356036,4.405231,4.190421,3.995555,3.584298,3.328156,3.193137,2.987254,2.767575,2.5312,2.371857,0
9/30/2021,2.234501,2.160844,2.15867,2.133737,2.151183,2.390197,2.685177,3.113577,3.604885,3.944135,4.138572,4.266158,4.308571,4.301383,4.303839,4.135126,3.852654,3.472314,3.386841,3.372107,3.055117,2.766743,2.530643,2.286208,0
10/1/2021,2.165752,2.100126,2.0791,2.079129,2.101923,2.312504,2.61471,3.063156,3.539589,3.792743,4.009742,4.217758,4.279613,4.235596,4.174337,4.074526,3.841708,3.666652,3.500974,3.32035,3.117884,2.89333,2.491123,2.342044,0
10/2/2021,2.252411,2.178413,2.155464,2.127598,2.122037,2.262203,2.426322,2.645493,2.974405,3.208724,3.454645,3.546625,3.495527,3.442848,3.44187,3.334436,3.30963,3.106902,3.067819,2.980229,2.850977,2.685763,2.509379,2.373944,0
10/3/2021,2.249868,2.185034,2.151628,2.112638,2.05841,2.130612,2.22498,2.285421,2.390087,2.543164,2.723403,2.886485,3.058401,3.148205,3.159949,3.168373,3.18455,3.079406,3.040168,3.033068,2.953927,2.739337,2.594447,2.47253,0
10/4/2021,2.387022,2.301773,2.290012,2.246633,2.280689,2.514849,2.923687,3.490012,3.981753,4.40535,4.568023,4.674267,4.601457,4.622107,4.633166,4.456646,4.164142,3.773148,3.511377,3.35861,3.181625,2.922183,2.590674,2.427591,0
10/5/2021,2.334304,2.254645,2.228212,2.218666,2.219752,2.484983,2.829594,3.334503,3.698045,3.994373,4.195562,4.238879,4.226998,4.267255,4.301588,4.13778,3.864597,3.507468,3.413256,3.322448,3.160433,2.82874,2.569605,2.375997,0
10/6/2021,2.289692,2.199987,2.178297,2.189579,2.185556,2.444414,2.783352,3.315522,3.743675,4.077501,4.312912,4.430952,4.3449,4.394772,4.430379,4.22952,4.028842,3.634936,3.496062,3.326585,3.071055,2.858882,2.59585,2.433751,0
10/7/2021,2.312926,2.212861,2.19498,2.175828,2.188444,2.444849,2.803292,3.3262,3.84445,4.116114,4.320983,4.638736,4.684186,4.748018,4.809528,4.669566,4.339285,3.918334,3.724383,3.635648,3.325261,2.936145,2.661113,2.434877,0
10/8/2021,2.345493,2.241425,2.187294,2.192178,2.196536,2.438829,2.740073,3.179053,3.700376,4.080293,4.358743,4.541402,4.7357,4.833921,4.777423,4.525302,4.216369,3.792939,3.595412,3.511867,3.23943,3.033171,2.728434,2.528954,0
10/9/2021,2.421056,2.294317,2.244712,2.213502,2.17985,2.336897,2.474098,2.69704,2.926936,3.189848,3.400208,3.498161,3.388261,3.279568,3.215108,3.067352,2.908161,2.826511,2.823146,2.735642,2.658341,2.534992,2.380167,2.326144,0
10/10/2021,2.262347,2.221974,2.182513,2.120698,2.114683,2.171292,2.264612,2.345486,2.446516,2.517689,2.598346,2.673429,2.726352,2.693796,2.722819,2.665147,2.727192,2.659991,2.681837,2.682056,2.600811,2.475785,2.386927,2.273813,0
10/11/2021,2.160015,2.081551,2.07624,2.067046,2.103814,2.277546,2.595149,3.075199,3.434183,3.778793,3.929215,4.142681,4.15612,4.221749,4.293703,4.122986,3.782108,3.445013,3.486852,3.402106,3.129689,2.750382,2.497222,2.349183,0
10/12/2021,2.199262,2.118183,2.097741,2.083276,2.114225,2.388185,2.749729,3.214935,3.813613,4.109314,4.270305,4.362455,4.335363,4.426946,4.373895,4.181705,3.984869,3.620255,3.45679,3.364711,3.174804,2.789594,2.510666,2.36118,0
10/13/2021,2.254934,2.213701,2.20481,2.19143,2.230827,2.438306,2.830908,3.350947,3.827881,4.1384,4.293691,4.411351,4.433563,4.391094,4.429218,4.186805,3.936325,3.623375,3.600592,3.410183,3.103954,2.883582,2.619672,2.423511,0
10/14/2021,2.301572,2.187437,2.183535,2.181265,2.202255,2.434999,2.802112,3.247828,3.751909,4.206929,4.497787,4.77467,4.792174,4.903366,4.801087,4.685234,4.408442,3.993215,3.836608,3.646662,3.344202,2.931096,2.637937,2.44628,0
10/15/2021,2.383997,2.254576,2.23405,2.224223,2.249639,2.458198,2.743443,3.210706,3.749126,4.121758,4.433795,4.722834,4.850422,4.974871,4.992247,4.865082,4.602644,4.196211,3.941699,3.734685,3.454765,3.164197,2.859333,2.672705,0
10/16/2021,2.529101,2.460618,2.382022,2.333614,2.317595,2.465223,2.646792,2.831185,3.235351,3.510085,3.721636,3.858819,3.836489,3.890258,3.812085,3.771772,3.630852,3.342558,3.141007,2.993221,2.870559,2.700169,2.558126,2.433415,0
10/17/2021,2.322017,2.263096,2.17056,2.125493,2.095684,2.164857,2.227686,2.253453,2.400749,2.505102,2.675573,2.731082,2.74512,2.757038,2.738699,2.696023,2.693635,2.651714,2.647173,2.652753,2.541854,2.410092,2.318453,2.234857,0
10/18/2021,2.116976,2.053906,2.04389,2.03984,2.066298,2.267332,2.650482,3.13736,3.561356,3.91392,4.07505,4.092863,4.012532,4.019828,4.020394,3.773232,3.537095,3.242672,3.231798,3.137114,2.974757,2.643571,2.430848,2.287566,0
10/19/2021,2.201607,2.150638,2.129876,2.117543,2.148331,2.396352,2.708133,3.183962,3.608863,3.872563,4.077886,4.138458,4.104779,4.113431,4.056522,3.900686,3.658527,3.397458,3.332951,3.237912,3.023313,2.688767,2.483165,2.312015,0
10/20/2021,2.21375,2.133691,2.111299,2.12397,2.149832,2.380903,2.703793,3.171874,3.608835,3.956971,4.114042,4.207748,4.232209,4.299372,4.356644,4.2026,3.916763,3.53509,3.557171,3.43541,3.20499,2.912515,2.523561,2.327968,0
10/21/2021,2.189844,2.12337,2.084263,2.080385,2.119837,2.346146,2.673204,3.147925,3.612288,4.007758,4.103491,4.29327,4.366944,4.454367,4.494546,4.356245,4.073162,3.594664,3.507889,3.375663,3.173843,2.844739,2.568152,2.380182,0
10/22/2021,2.268383,2.158699,2.174627,2.145645,2.20419,2.394255,2.640411,3.224012,3.682619,3.975456,4.182233,4.328023,4.30011,4.34584,4.271983,4.039014,3.832455,3.575672,3.421986,3.301184,3.138816,2.839094,2.524103,2.361363,0
10/23/2021,2.244781,2.126464,2.106519,2.095367,2.109713,2.2682,2.427491,2.646448,2.896533,3.173259,3.268036,3.257484,3.130902,3.036554,3.002907,2.836555,2.770575,2.751817,2.791035,2.709678,2.645094,2.496502,2.410927,2.289369,0
10/24/2021,2.17872,2.108135,2.07282,2.077576,2.054438,2.147957,2.197792,2.289809,2.395753,2.464342,2.527505,2.596379,2.640495,2.563836,2.536743,2.56333,2.56607,2.520564,2.630014,2.551857,2.460554,2.361132,2.288104,2.191187,0
10/25/2021,2.159059,2.07047,2.061875,2.028293,2.079946,2.311134,2.682889,3.102766,3.560089,3.906326,4.006596,4.116909,4.131586,4.176727,4.246598,4.124926,3.867811,3.528037,3.426993,3.305766,3.020291,2.797714,2.519686,2.349014,0
10/26/2021,2.167083,2.108546,2.106294,2.114133,2.178251,2.350608,2.703756,3.265624,3.592103,3.88442,4.003135,4.039515,4.034286,3.935791,3.894797,3.658831,3.456952,3.143463,3.061366,3.022124,2.874393,2.607133,2.444028,2.271393,0
10/27/2021,2.210036,2.139786,2.116252,2.112377,2.131312,2.361237,2.690646,3.232942,3.667044,3.967734,4.070434,4.110945,4.062341,4.075379,3.980155,3.802281,3.637146,3.53276,3.37747,3.243364,2.950115,2.677463,2.479864,2.331479,0
10/28/2021,2.236021,2.170905,2.151739,2.129307,2.160306,2.390453,2.707179,3.23311,3.668878,3.952888,4.093585,4.201365,4.165083,4.105107,4.081228,3.890498,3.602103,3.295458,3.305531,3.209116,3.023791,2.734431,2.548274,2.394322,0
10/29/2021,2.249488,2.202188,2.174931,2.181637,2.198081,2.395616,2.705742,3.25306,3.690251,3.904672,4.072552,4.044938,3.983013,3.978265,3.86562,3.744413,3.680611,3.507087,3.339917,3.039498,2.891754,2.746979,2.561431,2.435693,0
10/30/2021,2.354009,2.235011,2.216193,2.20192,2.216853,2.373437,2.504063,2.628688,2.848002,3.065419,3.165806,3.158893,3.111517,3.0854,2.979825,2.847919,2.823006,2.758172,2.750457,2.684353,2.613246,2.522089,2.404,2.356891,0
10/31/2021,2.251034,2.188196,2.162877,2.145479,2.139723,2.222403,2.281836,2.355541,2.42021,2.499097,2.603657,2.623644,2.676872,2.687638,2.678765,2.634456,2.608301,2.551548,2.637085,2.572184,2.513153,2.401729,2.32027,2.223274,0
11/1/2021,2.196876,2.120567,2.101027,2.094874,2.105518,2.359852,2.74861,3.260093,3.567784,3.86401,4.017923,4.079771,4.050683,4.07808,4.059855,3.894476,3.617383,3.261733,3.20111,3.000482,2.799073,2.709984,2.524269,2.364151,0
11/2/2021,2.281068,2.210602,2.187379,2.168952,2.205629,2.459948,2.741387,3.286448,3.723387,4.033083,4.201008,4.253571,4.137563,4.110044,4.098486,3.969237,3.843383,3.608706,3.384679,3.22537,3.082098,2.75616,2.555904,2.425979,0
11/3/2021,2.377923,2.361472,2.328907,2.32443,2.398913,2.680636,3.050362,3.659218,4.169439,4.30212,4.354219,4.407277,4.322908,4.306067,4.245954,4.004107,3.778459,3.430488,3.530414,3.432667,3.233157,2.936513,2.730626,2.622187,0
11/4/2021,2.481621,2.410483,2.381682,2.373545,2.434533,2.743639,3.002837,3.611149,4.067519,4.201316,4.406911,4.388001,4.239502,4.23821,4.210894,4.042634,3.801019,3.590913,3.596503,3.456076,3.214442,2.91797,2.7102,2.585366,0
11/5/2021,2.507611,2.437633,2.418503,2.444214,2.493864,2.711544,3.042276,3.609784,4.007128,4.207567,4.224112,4.341454,4.152108,4.144246,4.03022,3.855194,3.65952,3.556771,3.606645,3.51167,3.342188,3.00535,2.782503,2.6728,0
11/6/2021,2.571319,2.540362,2.535276,2.509007,2.542168,2.721237,2.936242,3.119163,3.346132,3.483515,3.530209,3.51833,3.407358,3.181432,3.140799,3.031089,2.989236,2.878474,2.914592,2.878028,2.814961,2.717327,2.658344,2.600718,0
11/7/2021,2.508441,2.46,2.46,2.408615,2.428008,2.443672,2.555139,2.617497,2.626295,2.787332,2.869412,2.93145,2.935138,2.881777,2.874502,2.836548,2.856581,2.823243,2.823655,2.800088,2.793783,2.700648,2.601872,2.493735,2.46
11/8/2021,2.377208,2.361367,2.343878,2.347077,2.405761,2.625137,3.005352,3.46761,3.836872,4.085048,4.177367,4.240306,4.195193,4.152886,4.122959,4.009379,3.687662,3.473759,3.254751,3.136525,2.860994,2.71253,2.509015,2.383393,0
11/9/2021,2.315354,2.229962,2.257542,2.242733,2.315125,2.54387,2.88857,3.321745,3.875241,4.008919,4.125615,4.2612,4.200234,4.242849,4.214731,4.067233,3.741559,3.48676,3.206696,3.076683,2.872522,2.659101,2.451171,2.294265,0
11/10/2021,2.204004,2.186507,2.17857,2.197828,2.244509,2.48412,2.812507,3.251852,3.711724,4.029751,4.13586,4.213588,4.167675,4.286757,4.199462,4.017305,3.740962,3.480575,3.321433,3.189739,2.961073,2.727544,2.510922,2.36204,0
11/11/2021,2.272944,2.272503,2.238716,2.252207,2.294024,2.551534,2.869711,3.296212,3.755618,4.032165,4.11682,4.137915,4.153733,4.112727,4.11309,3.945195,3.741345,3.48773,3.289526,3.131753,2.937009,2.731719,2.540035,2.377401,0
11/12/2021,2.278867,2.218833,2.203537,2.214908,2.235967,2.503962,2.77406,3.294058,3.769699,4.03033,4.089407,4.272125,4.110026,4.151084,3.984069,3.8063,3.538088,3.399055,3.210715,3.068192,2.932217,2.776767,2.58702,2.437564,0
11/13/2021,2.365309,2.362132,2.299721,2.286519,2.304236,2.502663,2.718914,2.929635,3.132344,3.289136,3.400505,3.39875,3.210588,3.007132,3.044975,2.975898,2.919806,2.966611,2.919482,2.861482,2.837999,2.735749,2.645582,2.529532,0
11/14/2021,2.510622,2.456725,2.418395,2.421111,2.433498,2.495887,2.588724,2.606939,2.765238,2.818918,2.919068,2.971164,2.992564,2.942331,2.881953,2.863262,2.933031,3.016325,2.967724,2.891649,2.726748,2.615188,2.560001,2.483591,0
11/15/2021,2.423771,2.386947,2.408961,2.383713,2.45717,2.639165,3.024181,3.56281,4.045308,4.374448,4.525464,4.613176,4.430191,4.450868,4.428433,4.252142,4.113381,3.797908,3.505297,3.336005,3.167377,3.053715,2.84014,2.670042,0
11/16/2021,2.601134,2.575834,2.558983,2.557541,2.621908,2.85179,3.19584,3.634196,4.028468,4.230904,4.311845,4.430631,4.334065,4.357694,4.256558,4.159061,3.978022,3.717361,3.467654,3.37419,3.222382,3.032089,2.811728,2.63972,0
11/17/2021,2.539452,2.529909,2.538436,2.547068,2.625185,2.887108,3.235375,3.720883,4.164852,4.394774,4.470039,4.50043,4.381741,4.332626,4.276404,4.222652,3.980871,3.726309,3.435802,3.238117,3.137753,2.919828,2.711861,2.495776,0
