HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
8/2/2021,0.844702,0.812034,0.749773,0.720324,0.763937,0.81064,1.062443,1.234122,1.609318,2.0025,2.295524,2.265167,2.253287,2.410523,2.551881,2.583969,2.4684,2.310452,2.181413,1.836817,1.535996,1.279508,1.077371,0.93256,0
8/3/2021,0.808958,0.859153,0.869378,0.833843,0.849106,0.848029,0.890357,1.061284,1.329741,1.67418,1.854029,2.038328,2.105251,2.257476,2.351118,2.224226,2.372454,1.988999,1.74337,1.530367,1.295953,1.113062,0.91534,0.842953,0
8/4/2021,0.781995,0.847745,0.822291,0.835328,0.821052,0.958241,0.937831,1.181323,1.49948,1.726211,1.994476,2.095022,1.988725,2.020627,2.050802,2.016103,1.897492,1.821996,1.662914,1.532548,1.411391,1.203786,1.000528,0.914376,0
8/5/2021,0.877865,0.866225,0.836593,0.878176,0.915784,0.928694,0.979672,1.233191,1.498903,1.806657,2.2247,2.448423,2.464128,2.55719,2.722029,2.830022,2.878438,2.652268,2.357527,2.217104,1.875304,1.529124,1.340948,1.208275,0
8/6/2021,1.08145,0.985306,0.900787,0.930444,0.976831,0.995093,1.211127,1.719056,1.96803,2.328987,2.682025,2.990754,3.146057,2.980553,3.164393,3.160135,3.070268,2.739495,2.641514,2.423011,2.145807,1.831168,1.535979,1.448244,0
8/7/2021,1.377102,1.224444,1.128472,1.066708,1.045408,1.058728,1.088279,1.274529,1.598632,1.97764,2.129984,2.278775,2.415095,2.563226,2.548515,2.652144,2.520275,2.230648,2.152734,1.921447,1.78185,1.561932,1.490951,1.359154,0
8/8/2021,1.227432,1.18125,1.20847,1.139238,1.130392,1.17062,1.1391,1.16998,1.333736,1.459204,1.826691,2.011315,1.938654,1.886304,1.741199,1.839939,1.812554,1.742775,1.613754,1.446325,1.317128,1.176766,1.054256,1.030509,0
8/9/2021,0.931224,0.920937,0.897403,0.921354,1.029062,1.189163,1.375321,1.693012,2.129646,2.502497,2.805998,2.911992,2.985997,2.958452,3.076548,3.041349,2.993526,2.643907,2.390786,1.971965,1.590094,1.399018,1.358034,1.18765,0
8/10/2021,1.079947,1.06469,1.040522,1.039282,1.100327,1.133121,1.355188,1.780434,2.002762,2.350943,2.693604,2.955036,3.06204,3.016937,3.31644,3.391705,3.223409,2.911755,2.557894,2.178226,1.828941,1.496245,1.397614,1.292102,0
8/11/2021,1.194516,1.155024,1.112672,1.134095,1.269395,1.388436,1.508525,1.860028,2.178507,2.64561,2.957571,3.210466,3.374204,3.563959,3.752933,3.720144,3.678471,3.3089,3.132768,2.713164,2.106794,1.761769,1.689044,1.557528,0
8/12/2021,1.481391,1.40766,1.32521,1.34442,1.271215,1.358395,1.493856,1.903871,2.482106,3.039467,3.517809,3.599285,3.822795,3.934914,4.027249,4.161848,4.049003,3.652579,3.33595,2.848754,2.4472,2.20773,1.943032,1.83619,0
8/13/2021,1.761963,1.760421,1.61426,1.607942,1.520196,1.597633,1.849623,2.285287,2.788646,3.279333,3.701559,3.811442,3.945773,4.12196,4.237962,3.916904,3.784209,3.432423,3.16702,2.669791,2.435846,2.323345,2.216786,2.117349,0
8/14/2021,1.890162,1.808256,1.774382,1.695573,1.581933,1.522982,1.579104,1.872188,2.017312,2.608937,3.254141,3.301358,3.173657,3.077596,3.10107,3.182357,3.14171,2.802752,2.571715,2.411447,2.169072,1.914946,1.651122,1.521675,0
8/15/2021,1.357298,1.299221,1.200537,1.178428,1.266103,1.297495,1.240736,1.280274,1.450406,1.553916,1.851932,2.175456,2.205333,2.301754,2.139901,2.176306,2.218446,2.197096,2.112915,1.81443,1.610171,1.34731,1.307682,1.220745,0
8/16/2021,1.10683,1.07233,0.962654,0.939471,0.959584,1.125079,1.510723,1.93341,2.182238,2.418186,2.694296,2.688977,2.68185,2.701205,2.810103,2.654112,2.614275,2.289479,2.054288,1.722322,1.501879,1.253282,1.079478,1.024091,0
8/17/2021,0.996268,0.968675,0.958768,1.055137,1.061981,1.067425,1.222903,1.801915,2.025141,2.363457,2.611128,2.796746,2.840997,2.871505,2.955073,2.951308,2.807139,2.381617,2.119695,1.852052,1.588518,1.344095,1.244136,1.159334,0
8/18/2021,1.107845,1.115102,1.115351,1.06651,1.266655,1.446791,1.523078,1.823362,2.138789,2.574784,2.845545,3.005745,3.099532,3.232584,3.355818,3.426488,3.267998,2.803864,2.486203,2.214022,1.967652,1.764796,1.532907,1.413661,0
8/19/2021,1.475668,1.397222,1.357722,1.414702,1.491214,1.535304,1.729001,1.984294,2.470664,2.682695,3.018486,3.158801,3.074604,3.233957,3.31889,3.440938,3.409282,3.059894,2.687844,2.206798,1.945125,1.761659,1.536786,1.403828,0
8/20/2021,1.296379,1.231397,1.217967,1.226304,1.236711,1.30648,1.459032,1.895254,2.256859,2.53002,2.588657,2.631027,2.583687,2.553385,2.652887,2.648864,2.579916,2.160443,2.049398,1.809466,1.549013,1.361402,1.229092,1.159326,0
8/21/2021,1.116918,1.09385,1.008437,0.954811,0.988385,1.064205,1.191387,1.280244,1.529647,1.914384,2.125573,2.298887,2.226081,2.221679,2.136117,2.063926,2.09203,1.87421,1.810739,1.675977,1.433909,1.301017,1.158968,1.124895,0
8/22/2021,1.04942,1.014157,1.035987,1.008538,1.036198,1.171623,1.262355,1.371908,1.519302,1.413338,1.438246,1.657001,1.638085,1.624202,1.589461,1.434949,1.335667,1.246098,1.20514,1.158347,1.119253,1.073236,0.984313,0.935719,0
8/23/2021,0.892371,0.84796,0.927388,0.933004,0.983372,1.109131,1.235338,1.585894,1.950343,2.278856,2.691509,2.824021,2.824421,2.882943,3.111666,3.338446,3.188914,2.665302,2.397067,2.038023,1.627151,1.398217,1.168205,1.068167,0
8/24/2021,1.013517,0.962367,0.905033,0.897958,1.011349,1.082242,1.260293,1.757184,2.241386,2.801813,3.185103,3.369864,3.386118,3.483974,3.813527,3.794866,3.574343,3.117225,2.838239,2.302136,1.978391,1.780656,1.587434,1.40129,0
8/25/2021,1.250785,1.134802,1.115771,1.083958,1.141178,1.29514,1.54367,1.967618,2.403936,2.91619,3.197845,3.314006,3.526896,3.725523,3.884166,4.004971,3.848959,3.555824,3.187098,2.791049,2.32355,2.081304,1.789663,1.590402,0
8/26/2021,1.522211,1.432463,1.369881,1.347905,1.337777,1.380387,1.580025,2.026636,2.573757,3.072892,3.420122,3.728557,3.776273,3.855537,4.042218,4.123949,4.000231,3.665543,3.253951,2.74983,2.319366,2.034923,1.780473,1.652996,0
8/27/2021,1.580899,1.468119,1.370836,1.40346,1.409563,1.381734,1.672351,2.319103,2.730102,3.326425,3.72928,3.857937,3.878136,4.05232,4.065133,3.889582,3.480991,2.877642,2.557623,2.216595,2.048529,1.828419,1.600625,1.583806,0
8/28/2021,1.492548,1.422001,1.353522,1.258041,1.312084,1.341353,1.45898,1.524601,1.692796,1.888139,2.022662,2.15609,1.946597,1.877596,1.811952,1.761278,1.623213,1.381585,1.24802,1.168842,1.023666,0.955509,0.903782,0.887219,0
8/29/2021,0.848379,0.838049,0.802654,0.840685,0.865803,0.975664,1.039227,1.047965,1.14321,1.193945,1.380538,1.494572,1.618259,1.567985,1.577398,1.592814,1.465603,1.461943,1.358276,1.349105,1.283371,1.192979,0.987092,0.990304,0
8/30/2021,0.936323,0.941968,0.903953,0.973056,0.946084,1.093557,1.396698,1.689535,1.925732,2.249446,2.666008,2.848143,2.938214,2.988363,3.288556,3.371605,3.35265,3.040398,2.700675,2.240383,1.891283,1.664525,1.496337,1.35191,0
8/31/2021,1.245923,1.195148,1.144779,1.161983,1.165415,1.212772,1.398787,1.77415,1.918321,2.355935,2.802951,2.951136,3.113105,3.003178,3.055499,3.031852,2.792974,2.466029,2.31565,1.857655,1.592168,1.397795,1.272816,1.207113,0
9/1/2021,1.215529,1.192134,1.108599,1.084969,1.11604,1.199298,1.200033,1.386208,1.628098,1.864675,1.980989,2.017282,2.02557,1.998154,2.148273,2.049523,1.929503,1.690329,1.41435,1.248499,1.120294,0.979696,0.838641,0.813707,0
9/2/2021,0.797549,0.839068,0.820492,0.771896,0.796371,0.830403,0.757648,0.898947,1.212469,1.523526,1.745418,2.000813,2.107973,2.142419,2.161986,2.282249,2.359949,2.138438,1.87639,1.488877,1.270994,1.061014,0.945055,0.921591,0
9/3/2021,0.914614,0.803577,0.775302,0.748572,0.774737,0.837382,0.897081,1.11293,1.392404,1.778641,1.825234,1.945966,1.907011,1.874593,2.041075,2.133719,2.212399,1.937593,1.671238,1.376042,1.114558,1.012247,0.928667,0.84574,0
9/4/2021,0.791631,0.752888,0.739754,0.726983,0.706751,0.740971,0.800334,0.82235,0.99228,1.228734,1.511335,1.61295,1.837479,1.870563,1.869157,1.962646,2.052295,1.883507,1.686447,1.480281,1.28666,1.084318,0.981824,0.933361,0
9/5/2021,0.889304,0.866871,0.879838,0.772822,0.772769,0.836523,0.952972,1.000102,1.056508,1.159191,1.338102,1.454092,1.575031,1.443291,1.371384,1.326411,1.207432,1.198769,1.161037,1.088484,1.068515,0.991596,0.93478,0.964057,0
9/6/2021,0.844384,0.840545,0.860038,0.901007,0.918743,0.835773,0.906965,1.004916,1.137918,1.333673,1.546238,1.744012,1.820318,1.880917,2.00209,2.091757,2.063687,2.04395,1.873981,1.662374,1.388375,1.21079,1.044761,1.024905,0
9/7/2021,0.983041,0.872238,0.860519,0.854915,0.860785,0.923407,0.9928,1.03122,1.455081,1.88704,2.124782,2.312776,2.509884,2.569677,2.59348,2.620444,2.754463,2.511346,2.183649,1.674295,1.380934,1.260108,1.09369,0.997374,0
9/8/2021,0.914323,0.873434,0.846035,0.816447,0.881107,0.973365,1.032031,1.322141,1.760663,2.055097,2.123678,2.426374,2.663413,2.878442,3.015804,2.926236,2.750149,2.590062,2.261795,1.990462,1.802416,1.557705,1.323936,1.22237,0
9/9/2021,1.183747,1.138167,1.107702,1.087172,1.120982,1.070985,1.095906,1.460213,1.610482,1.751332,1.886336,1.958063,2.02221,1.972256,1.94915,1.815214,1.796628,1.7994,1.657649,1.292749,1.14561,1.021662,0.921873,0.874298,0
9/10/2021,0.829566,0.78162,0.787401,0.75352,0.806559,0.866437,0.864073,1.04957,1.383928,1.597153,1.748622,1.809446,1.996867,2.037145,2.2047,2.178493,2.048364,1.851864,1.625581,1.312597,1.087315,1.02839,0.872643,0.85825,0
9/11/2021,0.806431,0.736238,0.706087,0.703424,0.659039,0.696892,0.714376,0.792976,1.035821,1.321195,1.460032,1.711062,1.767533,1.877461,1.894973,1.915213,1.906636,1.786065,1.60636,1.409512,1.199018,1.103877,1.003443,0.902573,0
9/12/2021,0.838682,0.808384,0.748326,0.74495,0.753167,0.795132,0.834846,0.899876,0.98059,1.063455,1.277235,1.65224,1.837944,1.947033,2.034819,2.046574,1.881532,1.852861,1.752464,1.565582,1.416448,1.294686,1.205823,1.100413,0
9/13/2021,1.086689,1.080289,1.042887,1.038033,1.073774,1.182802,1.357583,1.642915,1.991516,2.478199,2.857332,2.961186,2.921334,3.0405,3.25818,3.31997,3.06073,2.895787,2.465829,2.014692,1.780852,1.575491,1.273121,1.212119,0
9/14/2021,1.14547,1.037303,1.042122,0.961304,0.991806,1.025406,1.093308,1.38336,1.760474,2.084663,2.497893,2.717462,2.866077,2.93955,3.009972,2.886119,2.706136,2.464954,2.169804,1.782302,1.544197,1.433326,1.25609,1.176473,0
9/15/2021,1.122602,1.054368,1.018488,1.009864,1.050872,1.102854,1.216023,1.543831,1.858823,2.270045,2.579049,2.872723,3.022818,3.27433,3.482428,3.585179,3.312096,2.969827,2.696447,2.309455,2.052515,1.837975,1.566615,1.361502,0
9/16/2021,1.333043,1.199384,1.154206,1.160315,1.150184,1.151529,1.199624,1.533014,1.724759,2.051015,2.386769,2.675583,2.772479,2.658401,2.544325,2.454117,2.389775,2.218605,1.946469,1.631324,1.391603,1.334389,1.167227,1.047195,0
9/17/2021,1.011433,0.974995,0.962424,0.948614,0.989909,1.083671,1.228058,1.491402,1.568204,1.941961,2.086586,2.066265,2.032241,1.981617,2.007461,2.043446,1.92824,1.797842,1.676349,1.570659,1.252012,1.161671,1.021561,0.896862,0
9/18/2021,0.904621,0.866333,0.874735,0.830609,0.787927,0.975866,0.986551,1.171339,1.405221,1.742787,2.169987,2.267624,2.253945,2.468115,2.532731,2.541125,2.488061,2.354422,2.058546,1.790853,1.522132,1.380843,1.300519,1.142515,0
9/19/2021,1.050462,1.031938,1.033435,0.895664,0.819856,0.890089,0.936044,0.994126,1.080051,1.183492,1.41928,1.57533,1.647555,1.700351,1.781147,1.771378,1.711333,1.656706,1.527429,1.277459,1.09056,0.9868,0.916934,0.847926,0
9/20/2021,0.773363,0.715613,0.677605,0.680868,0.679823,0.743338,0.822594,0.969102,1.168598,1.474587,1.673826,1.901679,1.997734,2.064399,2.252407,2.203453,2.300019,2.101524,1.71637,1.291969,1.136192,0.914195,0.853158,0.744101,0
9/21/2021,0.691154,0.655818,0.651607,0.631195,0.640748,0.717008,0.789634,0.858814,1.046548,1.496658,1.709048,2.019756,2.19266,2.16921,2.251165,2.31737,2.066259,1.847145,1.504531,1.285298,1.107787,1.031459,0.949204,0.891092,0
9/22/2021,0.883381,0.850717,0.832401,0.865632,0.960009,1.098592,1.254689,1.463658,1.524812,1.88923,2.206446,2.464826,2.635956,2.631047,2.795866,2.740792,2.512159,2.19622,1.949913,1.673689,1.545072,1.268777,1.071659,1.003334,0
9/23/2021,0.991399,0.969558,0.921355,0.934655,1.047369,1.132167,1.132482,1.475446,1.808578,2.124741,2.447697,2.466667,2.638819,2.633505,2.534147,2.458295,2.377336,1.937143,1.555426,1.256009,1.134643,0.991054,0.881245,0.821299,0
9/24/2021,0.787748,0.718386,0.660858,0.689147,0.708695,0.70004,0.74079,0.858312,1.114374,1.312455,1.558671,1.6377,1.80846,1.865978,1.998989,2.057395,2.111111,1.775855,1.431591,1.194001,0.973444,0.807745,0.736439,0.65369,0
9/25/2021,0.631267,0.602304,0.587043,0.595862,0.624439,0.62935,0.683343,0.714313,0.925206,1.149734,1.313923,1.469916,1.570165,1.700504,1.745207,1.716456,1.586766,1.392636,1.216285,1.04153,0.93531,0.868587,0.838376,0.781181,0
9/26/2021,0.719149,0.663782,0.622029,0.627457,0.641407,0.699192,0.797342,0.796882,0.818492,0.948411,1.148765,1.222506,1.325221,1.377244,1.371216,1.325551,1.298965,1.273109,1.15684,0.953668,0.877825,0.738948,0.742393,0.691436,0
9/27/2021,0.697209,0.673819,0.714345,0.719951,0.66564,0.642945,0.748168,0.822276,0.927562,1.300277,1.444916,1.621985,1.797076,1.811227,2.1062,2.206433,2.194495,1.889203,1.549401,1.295361,1.068172,0.925799,0.854351,0.771498,0
9/28/2021,0.752029,0.665271,0.659525,0.674589,0.712671,0.765058,0.760642,0.952964,1.157946,1.459603,1.504244,1.54555,1.433936,1.629761,1.739596,1.657394,1.65256,1.464098,1.371367,1.121008,0.894892,0.807891,0.693919,0.661676,0
9/29/2021,0.661853,0.621393,0.594583,0.607374,0.671285,0.656864,0.649073,0.7368,0.871466,1.015961,1.136448,1.234002,1.383101,1.574467,1.61466,1.672536,1.568431,1.353509,1.077505,0.855485,0.772704,0.671492,0.596642,0.593768,0
9/30/2021,0.571673,0.579317,0.563154,0.597508,0.60126,0.589241,0.631221,0.793779,0.932265,1.079097,1.266517,1.34809,1.533096,1.49175,1.562924,1.604346,1.384443,1.312572,1.086387,0.971838,0.826665,0.733625,0.643002,0.660341,0
10/1/2021,0.594834,0.592205,0.591484,0.618238,0.647544,0.685117,0.830497,1.000991,1.09026,1.136361,1.207198,1.246915,1.277712,1.349306,1.510427,1.479955,1.416281,1.322253,1.119229,0.949892,0.792371,0.71153,0.670032,0.601789,0
10/2/2021,0.622644,0.605225,0.631501,0.63617,0.67179,0.710933,0.76301,0.777496,0.8435,1.021966,1.125816,1.180601,1.123982,1.152791,1.349107,1.416884,1.495195,1.318199,1.061605,1.018783,0.896652,0.803004,0.716549,0.761855,0
10/3/2021,0.787054,0.737165,0.659443,0.65505,0.611148,0.655152,0.762519,0.794411,0.781269,0.871103,1.02834,1.130705,1.271447,1.455084,1.388225,1.414107,1.459258,1.403735,1.359443,1.313995,1.153119,1.025623,0.984133,0.93626,0
10/4/2021,0.844438,0.743577,0.725234,0.717287,0.761208,0.876148,1.004345,1.198051,1.458467,1.722999,1.832458,1.985746,1.875148,1.81403,1.89766,1.897222,1.783644,1.669314,1.492129,1.209613,1.009731,0.931531,0.814564,0.781042,0
10/5/2021,0.756893,0.71385,0.677998,0.705431,0.738119,0.786761,0.738916,0.931695,1.042549,1.208827,1.144247,1.194256,1.334941,1.35063,1.411742,1.381132,1.283603,1.208635,1.111276,0.837781,0.750187,0.710611,0.674184,0.667771,0
10/6/2021,0.684198,0.689962,0.669949,0.625986,0.677682,0.742422,0.797283,0.855739,1.010927,1.160715,1.227618,1.400822,1.551099,1.454116,1.499809,1.515594,1.568197,1.351727,1.253006,0.981985,0.814584,0.769693,0.691973,0.681652,0
10/7/2021,0.714122,0.655107,0.636105,0.652761,0.658647,0.701094,0.748921,0.863083,1.180444,1.383265,1.594747,1.726417,1.782669,1.942042,1.984377,2.028414,2.038611,1.908629,1.61919,1.200892,1.00388,0.871766,0.841848,0.817415,0
10/8/2021,0.796662,0.775722,0.697602,0.691112,0.664383,0.728591,0.753642,0.852559,1.096905,1.229132,1.470699,1.678902,1.851363,2.002244,2.189023,2.076496,1.893649,1.645705,1.351296,1.145674,0.993489,1.039023,0.930834,0.856985,0
10/9/2021,0.810237,0.782211,0.73673,0.763064,0.801788,0.736151,0.79017,0.838275,0.959912,1.11701,1.131559,1.149095,1.255478,1.251707,1.249321,1.148906,1.132665,1.043462,0.916658,0.923899,0.88003,0.748087,0.723202,0.729464,0
10/10/2021,0.67112,0.661017,0.630576,0.665298,0.661624,0.679434,0.758083,0.853615,0.829013,0.869793,0.928571,0.989362,0.971075,1.042411,0.931248,0.862139,0.869129,0.860737,0.866631,0.830526,0.76003,0.736738,0.735179,0.735743,0
10/11/2021,0.686302,0.680927,0.655951,0.624217,0.643577,0.66452,0.755141,0.862939,1.056307,1.139726,1.300091,1.387079,1.467888,1.513605,1.549714,1.569211,1.429449,1.310732,1.183625,1.020571,0.893836,0.874721,0.794566,0.713537,0
10/12/2021,0.692244,0.683944,0.655716,0.707575,0.717705,0.751474,0.754402,0.900428,1.097433,1.265506,1.350702,1.409429,1.386845,1.46082,1.541064,1.541388,1.459409,1.39084,1.124072,0.995345,0.905815,0.852047,0.794899,0.794844,0
10/13/2021,0.794537,0.74564,0.720186,0.790477,0.805778,0.783673,0.80721,0.873207,1.005832,1.163087,1.246412,1.332828,1.343029,1.36744,1.342815,1.367297,1.362883,1.307908,1.162096,1.064383,0.911126,0.860969,0.787122,0.777027,0
10/14/2021,0.781529,0.727553,0.72992,0.733167,0.663828,0.731284,0.78059,0.850602,0.985573,1.27678,1.44467,1.726003,1.800005,1.841653,1.976397,2.173088,2.050907,1.808755,1.493516,1.238985,1.005824,0.879144,0.805269,0.773052,0
10/15/2021,0.762748,0.728657,0.673403,0.696712,0.69163,0.710457,0.727742,0.846927,1.037116,1.367478,1.707071,1.822437,2.029191,2.101319,2.293413,2.279722,2.310885,1.942133,1.540175,1.272779,1.15397,1.024481,0.956154,0.899685,0
10/16/2021,0.879818,0.789222,0.788035,0.746603,0.757356,0.757636,0.791552,0.820675,0.992652,1.296168,1.479596,1.568893,1.619676,1.716816,1.892194,1.819443,1.697324,1.145289,1.008978,0.910815,0.822426,0.830904,0.726933,0.677182,0
10/17/2021,0.6250161,0.6290657,0.615434,0.5974195,0.5881661,0.6070654,0.6688331,0.7448609,0.7764224,0.783662,0.9062358,0.8851844,0.8925242,0.8896703,0.8398804,0.7634828,0.7192023,0.6742311,0.6803008,0.6616351,0.5991442,0.5943076,0.6125982,0.6059603,0
10/18/2021,0.623306,0.643273,0.623106,0.60364,0.659836,0.665205,0.781406,0.882481,1.0491,1.072078,1.10417,1.049478,1.024274,1.020992,1.058335,1.087668,1.029284,0.931713,0.8624,0.70542,0.681716,0.710311,0.703933,0.706748,0
10/19/2021,0.730285,0.715279,0.748035,0.766648,0.834244,0.932648,0.95686,1.060383,1.227456,1.303146,1.163296,1.183362,1.141049,1.268086,1.247483,1.190974,1.224,1.139194,1.043285,0.902127,0.848784,0.77863,0.708274,0.653577,0
10/20/2021,0.657642,0.65641,0.68911,0.708991,0.752313,0.796162,0.815118,0.917534,0.991913,1.129481,1.140019,1.111887,1.165368,1.282517,1.418482,1.500215,1.577116,1.355005,1.268602,1.044695,0.853284,0.728671,0.709754,0.675987,0
10/21/2021,0.650983,0.632565,0.626876,0.620863,0.688527,0.678285,0.771404,0.872875,0.932111,1.165841,1.263711,1.436039,1.553957,1.580771,1.66865,1.803219,1.859889,1.627242,1.286204,1.088013,0.838504,0.766733,0.805017,0.774299,0
10/22/2021,0.765686,0.721944,0.685404,0.687361,0.721031,0.852374,0.852943,0.918811,0.9891,1.189611,1.210755,1.329012,1.396029,1.509412,1.582071,1.591612,1.519683,1.336035,1.106849,0.948252,0.862048,0.798705,0.715248,0.663384,0
10/23/2021,0.682772,0.680509,0.658889,0.707344,0.683052,0.75298,0.802686,0.814806,0.940596,0.993175,0.945907,0.970887,1.018607,0.975731,0.959199,0.959973,0.915511,0.883314,0.83891,0.821012,0.783655,0.758893,0.843239,0.80787,0
10/24/2021,0.707607,0.792715,0.755923,0.808225,0.838093,0.845616,0.870112,0.969928,0.955186,0.906961,0.996751,1.013082,0.962124,0.899913,0.849581,0.917574,0.974335,0.909783,0.886472,0.862311,0.779664,0.744207,0.750158,0.746254,0
10/25/2021,0.738083,0.748104,0.708776,0.755941,0.790833,0.906869,0.941214,0.97702,1.158936,1.209668,1.191108,1.220557,1.237139,1.232768,1.289542,1.388998,1.334772,1.339314,1.238658,0.993485,0.870336,0.806421,0.821428,0.802929,0
10/26/2021,0.707724,0.683411,0.683086,0.685369,0.730268,0.726404,0.758533,0.855822,0.913828,0.986281,1.055036,1.101048,1.133869,1.196261,1.142505,1.189464,1.167535,1.008734,0.90416,0.847241,0.719713,0.705553,0.710558,0.693361,0
10/27/2021,0.660975,0.692828,0.700543,0.714953,0.734149,0.817378,0.833141,0.974585,1.074615,1.194363,1.16161,1.13844,1.155068,1.142221,1.108504,1.037202,0.994409,0.979994,0.953207,0.814571,0.837719,0.823364,0.756038,0.740914,0
10/28/2021,0.712445,0.725523,0.743828,0.834239,0.837862,0.927785,1.02196,1.222178,1.21975,1.160418,1.317919,1.272992,1.142769,1.19533,1.140889,1.196301,1.091764,1.051,1.033019,0.999571,0.929123,0.802006,0.747151,0.771252,0
10/29/2021,0.784227,0.773283,0.741862,0.832105,0.897288,0.943144,0.948212,1.1661,1.240072,1.247578,1.251056,1.187178,1.27147,1.21989,1.2139,1.177648,1.226821,1.123533,1.123725,1.094003,1.073268,0.999266,0.973441,0.957596,0
10/30/2021,0.964352,0.918376,0.943547,0.94255,0.950118,1.064574,1.125837,1.129319,1.089024,1.157897,1.189492,1.232714,1.212425,1.143167,1.097185,1.096539,1.041889,0.977088,0.967535,0.914595,0.867276,0.908208,0.880179,0.785922,0
10/31/2021,0.7889376,0.747482,0.7419976,0.7354209,0.7557998,0.7715653,0.8044711,0.9250632,0.8845761,0.9121702,0.9348579,0.9133312,0.923515,0.9868096,0.9711848,0.9616592,0.9505733,0.8875165,0.9328457,0.9291486,0.8946292,0.8825994,0.837509,0.8075981,0
11/1/2021,0.813771,0.813724,0.812459,0.851367,0.95206,1.028983,1.1316,1.29323,1.306534,1.202645,1.271677,1.138385,1.07585,1.108519,1.145013,1.113496,0.989116,0.992328,0.963985,0.883617,0.915482,0.942009,0.931084,0.880591,0
11/2/2021,0.890788,0.920861,0.954619,1.005522,1.044685,1.118429,1.14201,1.259903,1.340064,1.331844,1.459346,1.494956,1.499446,1.453229,1.359803,1.293311,1.28861,1.30622,1.318263,1.279548,1.208414,1.221773,1.220675,1.271274,0
11/3/2021,1.213136,1.292391,1.304279,1.390961,1.455465,1.533884,1.619086,1.683968,1.746094,1.76376,1.434414,1.348441,1.259233,1.201513,1.341936,1.246481,1.216085,1.212779,1.293373,1.223351,1.167781,1.187815,1.14903,1.203802,0
11/4/2021,1.396843,1.426697,1.44097,1.585194,1.733683,1.831258,2.013664,2.171802,2.379579,2.192111,2.148041,1.888691,1.698642,1.608187,1.550793,1.426624,1.467536,1.515059,1.593429,1.530811,1.504169,1.502176,1.497613,1.581019,0
11/5/2021,1.629494,1.665911,1.681121,1.803736,1.865656,1.974971,2.156242,2.386801,2.442359,2.086701,1.994159,1.947393,1.726529,1.580745,1.505132,1.38107,1.510361,1.571605,1.604905,1.6435,1.575652,1.632498,1.602508,1.65728,0
11/6/2021,1.710792,1.733316,1.814698,1.930434,1.958601,1.962856,2.154556,2.201738,2.340709,2.115144,1.976478,1.770273,1.678383,1.625156,1.482415,1.429682,1.416578,1.424619,1.552366,1.650007,1.568099,1.540577,1.523323,1.616341,0
11/7/2021,1.696853,1.76,1.76,1.873453,1.956049,1.986463,2.042612,2.044599,2.014618,1.861926,1.772181,1.679247,1.619134,1.507081,1.375854,1.279682,1.307248,1.385383,1.419316,1.462618,1.446326,1.453106,1.440252,1.505301,1.76
11/8/2021,1.540932,1.573448,1.565329,1.666756,1.749963,1.841096,1.936083,2.03015,1.940522,1.899921,1.733377,1.531039,1.443688,1.27752,1.367131,1.400902,1.334085,1.219819,1.188251,1.09938,1.082593,1.128091,1.217271,1.194122,0
11/9/2021,1.238355,1.327538,1.439897,1.442569,1.477381,1.557397,1.792523,1.850387,1.708528,1.547988,1.524796,1.51848,1.37196,1.366019,1.369475,1.339197,1.285544,1.214511,1.150986,1.096761,0.98566,0.926389,0.910447,0.886559,0
11/10/2021,0.9277,0.946591,0.978196,1.020117,1.136064,1.171083,1.25929,1.323381,1.322817,1.385708,1.328045,1.377062,1.355573,1.357024,1.352479,1.42912,1.387,1.338793,1.295034,1.190021,1.092591,1.045964,1.083784,1.14546,0
11/11/2021,1.221483,1.286236,1.393692,1.533927,1.58623,1.698637,1.805893,1.915232,1.876625,1.786515,1.621396,1.473143,1.377627,1.382206,1.356287,1.354329,1.46066,1.440808,1.276969,1.175801,1.130198,1.040426,0.962154,0.911418,0
11/12/2021,0.909139,0.913526,0.906322,0.92008,0.959273,1.080486,1.078737,1.09555,1.15796,1.281224,1.371808,1.397364,1.333686,1.255565,1.28032,1.312649,1.335295,1.339994,1.212996,1.073687,1.106088,1.092451,1.075184,1.070822,0
11/13/2021,1.116653,1.155185,1.174712,1.279353,1.307778,1.427009,1.608005,1.743743,1.627496,1.510446,1.347916,1.301567,1.290015,1.246673,1.355368,1.409121,1.483709,1.567939,1.64417,1.621869,1.547179,1.589297,1.675684,1.604152,0
11/14/2021,1.610202,1.642453,1.721988,1.778724,1.837471,1.913537,1.918487,1.970575,1.928103,1.842185,1.826323,1.65993,1.596206,1.568651,1.406279,1.436222,1.569027,1.515088,1.490267,1.483257,1.487758,1.406149,1.441843,1.415199,0
11/15/2021,1.429012,1.466995,1.598546,1.763521,1.765316,1.961759,1.91359,2.190059,2.125264,2.216137,2.331944,2.147152,2.073409,1.928302,2.013685,1.822541,1.828412,1.826555,1.803835,1.720644,1.747517,1.786163,1.774899,1.809054,0
