RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
8/3/2021,0.958971,0.863354,0.781204,0.723826,0.718839,0.814083,0.816038,0.891533,0.898737,1.058069,1.07339,1.101569,1.120044,1.201583,1.328443,1.330254,1.34289,1.447695,1.542217,1.460146,1.446846,1.350343,1.157713,1.034063,0
8/4/2021,0.872708,0.807452,0.766305,0.726942,0.73062,0.814832,0.893778,0.958241,1.036286,1.082501,1.149849,1.150349,1.193641,1.252374,1.200143,1.264371,1.322135,1.456008,1.497698,1.433056,1.434691,1.368942,1.214078,1.155797,0
8/5/2021,0.972206,0.844525,0.788899,0.790887,0.772247,0.820543,0.919365,1.009314,1.04793,1.077364,1.221013,1.274871,1.429073,1.525079,1.488217,1.57688,1.734379,1.826995,1.867055,1.816913,1.709828,1.663687,1.399074,1.195986,0
8/6/2021,1.070903,0.984303,0.88267,0.816993,0.810469,0.894701,0.877828,1.033279,1.138782,1.287886,1.380273,1.590448,1.732803,1.940221,2.000606,2.127276,2.186426,2.193838,2.138201,1.986313,1.919666,1.776556,1.576582,1.399144,0
8/7/2021,1.267365,1.152875,1.096416,1.039694,0.900873,0.916154,0.91999,0.906543,1.085978,1.355475,1.490467,1.68531,1.940492,2.098332,2.064096,2.129809,2.09683,1.996201,1.784666,1.811127,1.844265,1.679457,1.577001,1.419123,0
8/8/2021,1.254844,1.112457,1.01059,0.941063,0.896844,0.917983,0.866815,0.965491,1.030463,1.279064,1.42813,1.498792,1.456019,1.499842,1.56126,1.658961,1.714118,1.812293,1.790868,1.535651,1.630652,1.556999,1.388441,1.218316,0
8/9/2021,1.044427,0.974254,0.857723,0.851118,0.818579,0.936444,0.921493,1.169882,1.194218,1.339562,1.435838,1.600726,1.736752,1.857196,1.968491,2.000428,2.01611,2.14388,1.899344,1.896902,1.86598,1.652608,1.49521,1.339346,0
8/10/2021,1.22954,1.086553,0.973679,0.927683,0.942034,1.006596,0.989178,1.100523,1.204092,1.339862,1.484815,1.505025,1.660172,1.713558,1.936966,1.986279,2.068814,2.273695,2.196153,2.09708,1.923121,1.871892,1.65302,1.386939,0
8/11/2021,1.219572,1.096099,0.968393,0.953051,0.935323,0.968987,1.006677,1.122468,1.275003,1.413653,1.617892,1.996263,2.166144,2.193054,2.315355,2.473002,2.560438,2.535536,2.54527,2.520971,2.292107,2.090263,1.807416,1.731052,0
8/12/2021,1.405083,1.270368,1.223321,1.096062,1.077149,1.139435,1.083977,1.259547,1.350247,1.512969,1.691996,2.045197,2.288546,2.449463,2.47666,2.640263,2.642985,2.616292,2.62366,2.402925,2.352465,2.303107,2.081531,1.845806,0
8/13/2021,1.663937,1.492365,1.329306,1.222637,1.137719,1.190363,1.183581,1.342391,1.484261,1.65573,1.970063,2.097509,2.370948,2.516968,2.577432,2.699449,2.599929,2.684946,2.673262,2.490229,2.440532,2.312158,2.096785,1.862194,0
8/14/2021,1.706427,1.436624,1.380208,1.185796,1.192199,1.158679,1.143755,1.275037,1.330468,1.56577,1.775344,2.108614,2.313859,2.218806,2.355769,2.405606,2.442863,2.41856,2.365326,2.205903,2.096415,1.896893,1.788113,1.513833,0
8/15/2021,1.341217,1.13781,1.025743,1.015382,0.925943,0.952118,0.961416,0.972035,1.14633,1.312062,1.496656,1.575761,1.713215,1.916337,1.874727,1.905004,1.900082,2.013717,1.944159,1.733778,1.769192,1.700233,1.43654,1.232916,0
8/16/2021,1.096188,0.962284,0.886278,0.854244,0.860757,0.898927,0.9617,0.977573,1.063432,1.144562,1.202142,1.345967,1.516737,1.56686,1.588223,1.574637,1.567035,1.689895,1.714125,1.692573,1.653927,1.543886,1.356824,1.2152,0
8/17/2021,1.117227,1.010164,0.972391,0.909626,0.896516,0.954002,0.977864,1.106784,1.145485,1.18948,1.322977,1.42801,1.482613,1.612184,1.610035,1.573697,1.538208,1.781247,1.745472,1.787218,1.641844,1.568157,1.478982,1.356163,0
8/18/2021,1.190044,1.039672,0.991943,0.988949,0.956321,1.007778,1.090365,1.165471,1.251694,1.240133,1.404728,1.646932,1.774858,1.819616,1.848693,1.991454,2.012803,2.136053,2.090778,2.000918,1.903902,1.832907,1.660429,1.602168,0
8/19/2021,1.468368,1.256753,1.243837,1.197806,1.221315,1.200203,1.254813,1.250092,1.289607,1.454272,1.556408,1.597303,1.642597,1.718977,1.887961,1.832015,1.992802,2.099469,2.05262,1.997758,1.921952,1.833256,1.644903,1.482266,0
8/20/2021,1.329676,1.144235,1.066213,1.008774,0.99773,1.045541,1.088684,1.177312,1.249522,1.306951,1.30389,1.441402,1.328509,1.512741,1.509134,1.54811,1.647247,1.721042,1.741632,1.721655,1.707031,1.752385,1.647148,1.436948,0
8/21/2021,1.329677,1.201076,1.061041,0.98158,0.913633,0.988413,0.95369,1.057657,1.138968,1.393983,1.425647,1.489946,1.681021,1.637468,1.663964,1.757542,1.737761,1.781404,1.777564,1.676999,1.687842,1.593106,1.459667,1.428552,0
8/22/2021,1.250794,1.144516,1.034622,0.951796,0.941723,0.948799,0.966725,0.985318,1.073693,1.224493,1.37374,1.463892,1.480824,1.522244,1.627328,1.661836,1.594942,1.607698,1.620973,1.564804,1.613263,1.579713,1.419698,1.267017,0
8/23/2021,1.116652,0.98321,0.970931,0.938261,0.895136,1.003013,0.971926,1.031127,1.164288,1.196351,1.341666,1.454879,1.729431,1.952957,1.875693,1.922457,1.85793,2.040001,1.935772,1.859382,1.712475,1.635395,1.576094,1.400018,0
8/24/2021,1.263645,1.042393,1.011219,0.957945,0.960158,1.028348,0.992247,1.109811,1.221082,1.344684,1.50967,1.721231,1.889233,1.997181,2.06904,2.148738,2.215542,2.238458,2.2364,2.068855,2.052718,1.904541,1.802748,1.513297,0
8/25/2021,1.317251,1.11294,1.049805,0.940098,0.926189,0.949041,0.956154,1.067844,1.247177,1.352875,1.632603,1.80149,2.012111,2.113132,2.174457,2.31695,2.364426,2.458443,2.50036,2.423663,2.221111,2.111613,2.024822,1.716532,0
8/26/2021,1.475527,1.316296,1.162543,1.120188,1.060103,1.075376,1.027166,1.236161,1.327091,1.471888,1.646232,1.783832,2.034299,2.246211,2.34206,2.370556,2.46025,2.433153,2.428119,2.333314,2.265939,2.150993,2.006376,1.788994,0
8/27/2021,1.537888,1.378615,1.254034,1.188415,1.165068,1.22561,1.153332,1.182611,1.414131,1.577608,1.844603,2.055111,2.345759,2.357906,2.309887,2.295961,2.298185,2.192241,2.071469,1.987982,1.878317,1.824838,1.626437,1.488136,0
8/28/2021,1.384835,1.276045,1.189384,1.07163,1.025038,1.111281,1.052335,1.164084,1.278347,1.24314,1.27435,1.345489,1.384985,1.309904,1.329227,1.316569,1.350003,1.429437,1.444776,1.425819,1.467703,1.322407,1.239817,1.156581,0
8/29/2021,1.032968,0.923525,0.862254,0.838464,0.851067,0.8508,0.828632,0.942771,1.135545,1.219021,1.227803,1.373069,1.34814,1.43384,1.555819,1.6848,1.697914,1.639544,1.676424,1.717557,1.767379,1.553837,1.455625,1.363048,0
8/30/2021,1.121188,1.015545,0.928094,0.97302,0.912674,1.013716,1.028471,1.058426,1.174118,1.280212,1.418425,1.590995,1.659477,1.809321,1.971522,2.015977,2.099371,2.234063,2.134031,2.09068,1.951932,1.785409,1.656906,1.571942,0
8/31/2021,1.353709,1.210723,1.085346,1.000008,0.983741,1.048312,1.022525,1.099582,1.161528,1.311828,1.471223,1.636862,1.879185,1.849524,1.756334,1.799042,1.757918,1.791584,1.898703,1.903051,1.800137,1.646728,1.499555,1.384005,0
9/1/2021,1.199037,1.093387,1.012454,1.00493,0.941379,1.012667,1.076332,1.172948,1.12551,1.126343,1.113355,1.323682,1.395093,1.270369,1.34901,1.439141,1.459484,1.63126,1.666473,1.577955,1.472424,1.389223,1.269078,1.179917,0
9/2/2021,1.003099,0.908121,0.869306,0.844909,0.821907,0.794811,0.834259,0.87865,1.000414,1.09959,1.166757,1.349471,1.448488,1.372841,1.390004,1.383114,1.425095,1.516675,1.458763,1.450146,1.413027,1.319753,1.223367,1.089447,0
9/3/2021,0.913606,0.830854,0.835409,0.727605,0.732197,0.753481,0.819579,0.962239,0.973035,1.038645,1.085661,1.096946,1.127456,1.111384,1.243898,1.263153,1.232456,1.285673,1.295834,1.295584,1.294058,1.22833,1.121155,0.983397,0
9/4/2021,0.839817,0.765783,0.735421,0.71014,0.708803,0.682618,0.731184,0.820298,0.941711,1.063748,1.064823,1.178,1.259954,1.34941,1.364573,1.483943,1.45284,1.440484,1.41772,1.374829,1.326709,1.301884,1.219806,1.061533,0
9/5/2021,0.964381,0.799936,0.773995,0.747554,0.750956,0.727784,0.724059,0.790231,0.96917,1.036229,1.114571,1.217125,1.245572,1.295981,1.218207,1.194449,1.179959,1.256813,1.290354,1.332349,1.294403,1.247202,1.214997,1.148848,0
9/6/2021,0.956016,0.845258,0.805107,0.840263,0.779959,0.756782,0.811985,0.850701,1.03299,1.270427,1.501621,1.589688,1.597343,1.663415,1.716035,1.771801,1.874338,1.884978,1.774147,1.761745,1.589945,1.39254,1.273461,1.183753,0
9/7/2021,0.949873,0.874888,0.789089,0.78754,0.77478,0.821326,0.877812,0.970122,1.021673,1.067245,1.108199,1.165217,1.435122,1.42666,1.559749,1.649633,1.8889,1.896225,1.806578,1.66463,1.646879,1.540416,1.396578,1.236196,0
9/8/2021,1.018068,0.91802,0.843404,0.807448,0.806315,0.882479,0.907758,1.023761,1.070076,1.102248,1.224409,1.321851,1.408424,1.534698,1.653803,1.800023,1.85352,1.869552,1.853249,1.751819,1.755939,1.644486,1.43287,1.279951,0
9/9/2021,1.231472,1.084347,1.019054,0.905073,0.854483,0.918548,1.030145,1.147336,1.091185,1.004049,1.029106,1.069391,0.999529,1.074152,0.986096,1.106858,1.249888,1.198852,1.445195,1.402848,1.486467,1.432162,1.297904,1.125838,0
9/10/2021,0.935124,0.880818,0.830546,0.741737,0.730665,0.797525,0.897367,0.993436,1.028265,1.125192,1.111496,1.103409,1.160559,1.128049,1.153263,1.18712,1.295021,1.307499,1.326681,1.230626,1.229489,1.158476,1.088324,0.983887,0
9/11/2021,0.823131,0.789442,0.741228,0.683394,0.650958,0.694733,0.746006,0.880367,0.952815,0.989165,1.202525,1.206091,1.18977,1.329274,1.343847,1.330811,1.45456,1.469618,1.379291,1.347249,1.275953,1.191889,1.073555,1.042547,0
9/12/2021,0.91888,0.809734,0.76626,0.745993,0.716229,0.752379,0.780312,0.864792,1.025091,1.104746,1.183222,1.287332,1.403543,1.615006,1.64809,1.699182,1.816362,1.81805,1.781279,1.773271,1.778699,1.626533,1.418746,1.317735,0
9/13/2021,1.158279,1.043234,0.955786,0.886742,0.90076,0.923594,1.055539,1.163597,1.18554,1.25097,1.360692,1.484709,1.692081,1.814226,1.796246,1.839186,1.937701,2.005526,1.949303,1.914614,1.883776,1.692245,1.517211,1.355799,0
9/14/2021,1.065945,1.004474,0.918277,0.828623,0.827258,0.90402,0.990528,1.048954,1.053594,1.09971,1.237807,1.390533,1.535411,1.562627,1.678584,1.667085,1.789003,1.809975,1.91572,1.887968,1.703085,1.604169,1.461327,1.319182,0
9/15/2021,1.124848,1.026495,0.920972,0.911045,0.931555,0.934882,1.037714,1.19743,1.175101,1.181438,1.355868,1.531492,1.738417,1.91946,2.030492,2.028124,2.105019,2.138918,2.119848,2.025712,1.841293,1.818426,1.819848,1.482769,0
9/16/2021,1.224519,1.127047,1.041431,0.975253,0.927203,0.984447,1.00839,1.114133,1.278675,1.231361,1.317953,1.426154,1.555407,1.448662,1.541972,1.441764,1.496394,1.55534,1.522776,1.569563,1.494241,1.434791,1.318337,1.232398,0
9/17/2021,1.114648,0.94492,0.950952,0.904895,0.895885,0.964074,1.036785,1.239815,1.187238,1.231342,1.219483,1.229644,1.2896,1.241006,1.367098,1.313282,1.327546,1.481429,1.424157,1.487951,1.350098,1.271958,1.332158,1.137467,0
9/18/2021,0.984093,0.859493,0.788484,0.779954,0.752033,0.788321,0.840582,0.882791,1.044242,1.246855,1.27572,1.487975,1.617545,1.67004,1.665699,1.803221,1.928083,1.87179,1.777673,1.621196,1.56683,1.477351,1.353607,1.302678,0
9/19/2021,1.206313,1.06736,0.924738,0.834921,0.837583,0.814655,0.810549,0.890909,1.046219,1.113817,1.286384,1.352939,1.40745,1.426936,1.552848,1.573951,1.521461,1.607715,1.560737,1.468429,1.437922,1.281555,1.280082,1.032337,0
9/20/2021,0.889379,0.793368,0.726884,0.742339,0.745459,0.787046,0.853676,1.019859,0.947518,1.002867,1.024655,1.157069,1.105855,1.323183,1.24365,1.3546,1.501746,1.56239,1.406467,1.366852,1.273643,1.323243,1.090057,0.945616,0
9/21/2021,0.83719,0.726102,0.677828,0.650627,0.654324,0.752508,0.831554,0.942478,0.927949,0.932616,0.988978,1.014769,1.0631,1.089238,1.18142,1.234074,1.383063,1.415092,1.457225,1.448173,1.397682,1.379247,1.198461,1.153362,0
9/22/2021,0.969697,0.889534,0.824166,0.821358,0.836409,0.861882,0.92802,1.084019,1.181262,1.191451,1.263165,1.284865,1.396603,1.447385,1.488508,1.487936,1.458303,1.550383,1.618194,1.75386,1.735132,1.526984,1.369319,1.265181,0
9/23/2021,1.107915,1.024761,0.922437,0.856113,0.881138,0.991649,1.077085,1.21131,1.311792,1.207795,1.324582,1.296055,1.346652,1.418824,1.328783,1.22597,1.387564,1.564389,1.497503,1.616814,1.50004,1.390103,1.303069,1.076282,0
9/24/2021,0.934005,0.83408,0.763301,0.740511,0.731198,0.816805,0.893856,0.992481,1.040564,0.998068,1.101938,1.078672,1.081747,1.078177,1.125765,1.200893,1.15576,1.266043,1.142391,1.186477,1.102361,1.039808,0.992117,0.945729,0
9/25/2021,0.818349,0.744588,0.681271,0.663431,0.64075,0.677149,0.732893,0.819462,0.992098,1.049054,0.980729,1.007138,1.115259,1.08934,1.195252,1.152113,1.143752,1.23224,1.241684,1.252613,1.126243,1.087883,1.015688,0.929282,0
9/26/2021,0.831496,0.804092,0.752722,0.658708,0.660566,0.696078,0.737353,0.817993,0.887724,0.87221,1.094364,1.146716,1.140374,1.154028,1.085199,1.140883,1.260616,1.339997,1.284836,1.370249,1.295947,1.032089,0.999789,0.856582,0
9/27/2021,0.77217,0.678583,0.656495,0.638558,0.639278,0.736388,0.802196,0.931751,0.917733,0.983426,0.954863,0.933876,0.988685,0.958415,1.046258,1.048626,1.240054,1.372158,1.416186,1.365825,1.286721,1.256452,1.110978,0.961288,0
9/28/2021,0.85495,0.755204,0.691802,0.692604,0.694287,0.748331,0.85941,0.934402,0.891936,0.830294,0.808362,0.867005,0.873243,0.875871,0.846712,0.912067,1.025203,1.090608,1.207843,1.34528,1.284309,1.154216,0.95448,0.889205,0
9/29/2021,0.809968,0.720535,0.709421,0.693071,0.66662,0.747082,0.830673,1.033315,0.930821,0.96115,1.02246,0.982818,0.966824,0.969645,0.987181,0.968485,1.019899,1.006665,1.069416,1.169278,1.131932,1.061323,1.008823,0.88096,0
9/30/2021,0.751903,0.675509,0.65946,0.629932,0.680039,0.767181,0.870887,0.975267,0.911397,0.828957,0.901694,0.921291,0.893841,0.868507,0.91165,0.88175,0.902732,1.020187,1.034904,1.120841,1.077905,1.03469,0.961444,0.902836,0
10/1/2021,0.73511,0.644096,0.691605,0.639961,0.673496,0.772388,0.878673,1.056405,1.063739,0.92267,1.002351,1.012239,0.9315,0.874892,0.928268,0.996901,0.994568,1.033806,1.107792,1.162003,1.20935,1.035691,0.929483,0.883205,0
10/2/2021,0.795029,0.699987,0.677422,0.650366,0.65903,0.699376,0.761771,0.942878,1.080332,1.049688,1.066553,0.976201,1.061178,1.033599,0.947658,1.066172,1.033969,1.06746,1.079098,1.105266,1.038516,1.031227,0.942818,0.836241,0
10/3/2021,0.809405,0.714808,0.739764,0.717564,0.681561,0.73485,0.791631,0.846764,1.022144,1.123442,1.13078,1.153616,1.265173,1.290378,1.242169,1.372629,1.465352,1.453143,1.489255,1.468314,1.390305,1.299293,1.136611,1.008783,0
10/4/2021,0.879096,0.8196,0.752407,0.730657,0.720401,0.776794,0.836197,1.01726,0.987366,1.040948,1.101118,1.163168,1.138334,1.205469,1.241831,1.291157,1.39644,1.589078,1.583046,1.61114,1.414375,1.379879,1.085394,1.006862,0
10/5/2021,0.890299,0.76126,0.713575,0.683021,0.706344,0.786797,0.86316,0.990735,0.961857,0.952476,0.963823,0.994638,0.882246,0.871189,0.87346,0.88536,0.937409,1.167237,1.272037,1.2211,1.118259,1.090242,1.031345,0.892034,0
10/6/2021,0.735309,0.68861,0.652221,0.62003,0.631924,0.752726,0.789954,1.012155,0.92094,0.8555,0.907523,0.981072,0.904676,0.8905,0.850487,0.939838,0.974375,1.051703,1.224002,1.308907,1.308663,1.143079,1.036531,0.878879,0
10/7/2021,0.788734,0.72568,0.682444,0.643569,0.657369,0.75918,0.852928,0.986751,0.965554,0.868427,0.941584,0.938345,0.9233,0.941183,1.050096,1.136168,1.234948,1.292882,1.420721,1.288281,1.234052,1.149024,1.090681,0.93078,0
10/8/2021,0.752548,0.66403,0.657165,0.650531,0.603151,0.709026,0.817068,0.970921,0.90735,0.892836,0.947524,1.050315,1.098305,1.087833,1.026445,1.200996,1.352138,1.351257,1.360076,1.292143,1.153567,1.141922,1.019475,0.979655,0
10/9/2021,0.913886,0.770406,0.672663,0.644743,0.634046,0.650409,0.731109,0.800088,0.923428,0.988319,1.072542,1.087375,1.133486,1.00497,1.042674,0.98969,0.98971,1.031379,1.190081,1.209416,1.222083,1.079951,0.997375,0.853404,0
10/10/2021,0.765859,0.726393,0.701473,0.682072,0.658441,0.716924,0.704695,0.809295,0.942547,1.068327,1.164372,1.139365,1.214024,1.139188,1.08899,1.110318,1.131203,1.155489,1.264449,1.222174,1.153921,1.067802,1.06516,0.859842,0
10/11/2021,0.748238,0.70938,0.72563,0.668855,0.66111,0.72989,0.789767,0.841716,0.875181,1.009586,0.926109,0.946525,0.994939,0.995065,1.006347,0.896422,1.055197,1.176713,1.392582,1.279783,1.240545,1.173754,1.036268,0.931163,0
10/12/2021,0.75597,0.723006,0.708477,0.701073,0.671573,0.726254,0.89913,1.047042,0.942717,0.855831,0.91341,0.916424,0.883627,0.866359,0.795369,0.89321,1.063389,1.185752,1.280956,1.25993,1.144182,1.084696,1.020966,0.912208,0
10/13/2021,0.842859,0.713378,0.684734,0.694076,0.702887,0.757879,0.830088,1.006796,0.91063,0.830159,0.920236,0.925321,0.946163,0.984685,0.958207,0.888938,0.939785,1.043787,1.215933,1.286201,1.136686,1.175857,1.113687,0.968799,0
10/14/2021,0.787575,0.696849,0.691201,0.64677,0.64645,0.742477,0.8313,1.007303,0.912175,0.879072,0.882726,0.903976,1.039493,1.046274,1.111606,1.122516,1.21391,1.311957,1.370729,1.336919,1.309775,1.241353,1.137127,0.955526,0
10/15/2021,0.826301,0.738885,0.699105,0.674299,0.719716,0.775022,0.889681,0.977091,1.004812,0.950262,1.074524,1.151807,1.152471,1.211051,1.299725,1.422324,1.418013,1.354848,1.353221,1.302471,1.251446,1.21471,1.0098,0.927868,0
10/16/2021,0.904217,0.802601,0.733615,0.676437,0.693825,0.741701,0.780615,0.810675,0.916994,1.058839,0.976466,1.043142,1.178231,1.214382,1.241853,1.263759,1.234504,1.239072,1.189244,1.183682,1.210844,1.020673,0.894706,0.865005,0
10/17/2021,0.767581,0.714692,0.667061,0.633026,0.634099,0.686398,0.745029,0.738241,0.932768,1.000187,1.063205,1.017893,0.996776,1.033425,1.076874,1.182481,1.178538,1.183143,1.2004,1.101953,1.132712,1.114144,1.061494,0.981909,0
10/18/2021,0.807452,0.724546,0.717258,0.727896,0.726739,0.799457,0.949262,1.263374,1.066305,0.997317,1.120355,1.060567,1.029979,1.046202,1.011705,0.970193,1.029257,1.208322,1.437571,1.466584,1.426046,1.253017,1.277945,1.043923,0
10/19/2021,0.950219,0.879884,0.88641,0.884129,0.892105,0.995877,1.178516,1.406832,1.432603,1.228455,1.212345,1.076073,1.020689,0.974684,0.963004,0.935231,1.021665,1.081386,1.318446,1.306262,1.299823,1.220273,1.145471,0.940848,0
10/20/2021,0.875798,0.734734,0.749584,0.782055,0.806826,0.860697,0.961481,1.168544,1.142024,1.014652,0.991591,0.925884,0.907338,0.881627,0.875422,0.873161,0.973209,1.139717,1.224138,1.196909,1.188823,1.1221,0.978216,0.858385,0
10/21/2021,0.760141,0.703839,0.697694,0.673024,0.672185,0.790297,0.957553,1.159896,0.967064,0.886419,0.915596,0.884374,0.791155,0.816126,0.903824,0.927993,1.037458,1.114985,1.172509,1.198097,1.146405,1.151907,1.020316,0.927623,0
10/22/2021,0.778589,0.713079,0.691669,0.657617,0.720466,0.821732,0.847066,1.162851,1.038125,0.96586,1.048377,0.987017,0.961264,1.03464,0.982524,0.930697,0.999811,0.985199,1.085112,1.128218,1.104532,0.996455,1.005176,0.905991,0
10/23/2021,0.763978,0.734406,0.754342,0.712013,0.705773,0.778193,0.853523,0.928869,1.084016,1.238243,1.361211,1.148376,1.144345,1.094813,1.02256,1.014664,1.030788,1.237996,1.246043,1.236424,1.184377,1.121201,1.151052,0.989342,0
10/24/2021,0.913972,0.856804,0.859781,0.826343,0.882828,0.910243,1.013898,1.025699,1.130265,1.345368,1.337716,1.246837,1.277045,1.280997,1.218359,1.195983,1.284257,1.32448,1.350631,1.322598,1.433497,1.247194,1.145912,1.037891,0
10/25/2021,0.86546,0.764562,0.72275,0.724831,0.741114,0.8771,0.940507,1.174604,1.047327,0.947586,1.054539,0.918994,0.887002,0.943907,0.954373,0.843894,0.997999,1.0537,1.263951,1.343733,1.249954,1.180878,1.04853,0.876087,0
10/26/2021,0.771482,0.700237,0.687793,0.64449,0.692809,0.7505,0.865348,1.008176,0.950012,0.92209,0.939,0.965428,1.024433,0.909417,0.891312,0.940509,1.002358,1.100185,1.234849,1.269515,1.113022,1.092133,1.040124,0.951459,0
10/27/2021,0.859875,0.762384,0.781913,0.738735,0.752019,0.81866,0.962137,1.071645,1.111188,1.056148,1.026798,1.036141,1.023616,0.99908,0.905305,0.900179,1.08792,1.195319,1.225141,1.275206,1.263487,1.208674,1.130189,0.954302,0
10/28/2021,0.878681,0.799697,0.768907,0.819548,0.853996,0.973604,1.129134,1.358333,1.196264,1.046789,1.067899,1.052826,1.077235,0.926143,0.957303,0.885718,1.06068,1.180287,1.251415,1.279986,1.210215,1.312509,1.20895,0.965634,0
10/29/2021,0.874685,0.823907,0.816306,0.779158,0.830333,0.975471,1.2617,1.270384,1.306644,1.23507,1.184697,1.082088,1.087967,1.113138,1.063717,1.111307,1.206635,1.483106,1.497837,1.484676,1.362624,1.315342,1.131285,1.075151,0
10/30/2021,1.009665,0.889088,0.866137,0.854589,0.850924,0.90043,0.986208,1.058344,1.038557,1.203449,1.180405,1.178878,1.045699,1.152408,1.064945,0.982888,1.064018,1.088698,1.153304,1.097553,1.069647,1.02609,1.015498,0.958829,0
10/31/2021,0.876058,0.738575,0.714486,0.73229,0.742065,0.819461,0.840929,0.97718,1.045888,1.139221,1.081579,1.061259,1.074552,1.197595,1.102037,1.171375,1.187265,1.022487,1.149417,1.232666,1.321732,1.187404,1.100793,0.993668,0
11/1/2021,0.821448,0.840016,0.832499,0.813222,0.88349,0.96204,1.104461,1.336059,1.191871,1.165579,1.155594,1.128494,1.064612,1.005098,1.024033,0.97174,1.062872,1.191751,1.353858,1.460329,1.421741,1.333521,1.285844,1.214407,0
11/2/2021,1.096052,1.030699,0.981414,0.937021,1.011218,1.145464,1.350092,1.489236,1.454626,1.355491,1.466398,1.385659,1.429952,1.257635,1.238675,1.262312,1.421067,1.742426,2.003365,1.888655,1.751576,1.570826,1.443275,1.343631,0
11/3/2021,1.184025,1.173865,1.208519,1.228798,1.337993,1.552989,1.701082,2.007611,2.181974,1.818263,1.721523,1.552375,1.562823,1.216863,1.154782,1.150134,1.359112,1.56644,1.805455,1.73357,1.736674,1.876798,1.818571,1.596248,0
11/4/2021,1.534069,1.467303,1.508857,1.538945,1.679497,1.880362,2.13417,2.237299,2.234771,2.016975,1.78891,1.629197,1.462693,1.352571,1.260677,1.236779,1.320319,1.63724,1.665527,1.875544,1.901283,1.846456,1.775677,1.610506,0
11/5/2021,1.553123,1.46831,1.488315,1.605199,1.666675,1.956821,2.179673,2.207145,2.259962,2.042934,1.928198,1.664463,1.407908,1.441313,1.330938,1.303391,1.363901,1.470431,1.661179,1.730193,1.83845,1.809619,1.693886,1.693083,0
11/6/2021,1.571925,1.600174,1.61001,1.657664,1.684564,1.99328,2.025819,2.228985,2.199701,2.10017,2.042453,1.69148,1.551512,1.408116,1.449893,1.338704,1.2821,1.425232,1.62629,1.671384,1.72718,1.757643,1.774063,1.631177,0
11/7/2021,1.697141,1.61,1.61,1.609177,1.683852,1.783092,1.904363,2.022321,2.119258,2.030888,2.099245,1.634242,1.576117,1.509898,1.559539,1.455461,1.519586,1.669911,1.756226,1.692305,1.711492,1.766223,1.698978,1.57567,1.61
11/8/2021,1.380407,1.371949,1.333128,1.465305,1.478985,1.551781,1.771242,1.895557,1.738343,1.590603,1.432739,1.315486,1.284067,1.126513,1.089379,1.096301,1.317963,1.581422,1.564885,1.498162,1.449217,1.4258,1.256741,1.130358,0
11/9/2021,1.145658,1.082259,1.087926,1.138965,1.237525,1.39273,1.607951,1.672156,1.454511,1.208,1.123582,1.177726,1.000426,0.954682,0.962537,1.013989,1.121378,1.38182,1.480898,1.367256,1.293715,1.255132,1.1431,0.987044,0
11/10/2021,0.913876,0.856779,0.859176,0.87709,1.003405,1.086029,1.171198,1.294476,1.253303,1.164296,1.108561,1.051103,0.980895,0.928812,0.88855,0.96733,1.109641,1.422671,1.331812,1.366932,1.276204,1.284128,1.227632,1.245532,0
11/11/2021,1.115433,1.198022,1.154225,1.245563,1.30784,1.472146,1.751242,1.854801,1.740607,1.323956,1.278079,1.196123,1.123,1.099263,1.095603,1.191484,1.342697,1.56385,1.44123,1.410517,1.37048,1.345681,1.273251,1.050915,0
11/12/2021,0.884907,0.911084,0.811069,0.798467,0.837832,0.865597,1.035701,1.068696,1.167025,1.083588,1.087852,1.096499,1.098176,1.111318,1.006669,0.962442,1.012143,1.266534,1.277611,1.233356,1.226595,1.152429,1.113186,1.174275,0
11/13/2021,1.128818,1.074647,1.077855,1.18971,1.209053,1.351678,1.403547,1.560981,1.574845,1.415936,1.355155,1.31437,1.232443,1.350755,1.394379,1.421706,1.508961,1.725188,1.667691,1.741217,1.778463,1.660798,1.706237,1.605341,0
11/14/2021,1.557638,1.426227,1.531984,1.606621,1.737787,1.764419,1.963196,1.956096,1.944488,1.995439,1.972489,1.929296,1.823464,1.878677,1.748873,1.736792,1.969242,1.961204,2.094202,2.033049,1.991408,1.880142,1.786985,1.646424,0
11/15/2021,1.599946,1.558406,1.498313,1.509677,1.646027,1.766831,1.856509,2.048494,1.960345,1.876382,1.829196,1.889857,1.752067,1.736369,1.666727,1.680418,1.818782,2.154973,2.239449,2.259015,2.129342,2.040593,2.006964,1.760653,0
11/16/2021,1.657049,1.691971,1.69546,1.762605,1.85894,2.054632,2.189834,2.346671,2.135799,1.887589,1.727423,1.654856,1.578062,1.32783,1.33624,1.478545,1.737058,1.930171,2.116666,2.121559,2.288243,2.174076,1.928746,1.82827,0
11/17/2021,1.820812,1.833971,1.902023,2.046215,2.00946,2.294351,2.478397,2.552671,2.365382,1.84058,1.736561,1.585615,1.415267,1.326756,1.283386,1.27665,1.449778,1.645427,1.732265,1.743108,1.632025,1.651521,1.444382,1.227283,0
