RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
7/14/2021,0.982572,0.888174,0.798372,0.805597,0.788844,0.747401,0.785679,0.796554,0.857672,0.959387,0.971597,1.109628,1.300274,1.532969,1.652949,1.867064,1.799983,1.897518,1.942897,1.915847,1.812528,1.773539,1.634975,1.461671,0
7/15/2021,1.318424,1.150367,1.031056,0.974644,0.917184,0.886856,0.822629,0.922415,1.035937,1.138253,1.256737,1.432632,1.641565,1.692241,1.805619,1.95703,2.075837,2.191143,2.188823,2.136383,2.026338,1.991426,1.852888,1.657369,0
7/16/2021,1.423728,1.278624,1.159737,1.100417,1.04402,1.025161,0.984873,1.06468,1.198654,1.396045,1.582415,1.720694,1.888582,2.045237,2.09704,2.203047,2.252114,2.270455,2.242208,2.220176,2.10427,2.058981,1.831608,1.702533,0
7/17/2021,1.495884,1.358824,1.253149,1.184373,1.084044,1.009515,0.989605,1.070679,1.237983,1.447692,1.623102,1.94403,2.116404,2.198486,2.204427,1.932057,1.931339,1.944096,1.88725,1.836741,1.694241,1.591354,1.478117,1.328447,0
7/18/2021,1.165585,1.046892,0.993392,0.935309,0.882885,0.869976,0.87012,0.943394,0.971674,1.08831,1.234302,1.327105,1.4757,1.610561,1.652491,1.665759,1.643553,1.679436,1.656686,1.688566,1.648489,1.577184,1.466912,1.223143,0
7/19/2021,1.063237,0.936217,0.871256,0.843545,0.790022,0.755219,0.792188,0.848013,0.886209,0.903111,0.967991,1.05702,1.159329,1.255023,1.33688,1.418715,1.527454,1.685415,1.73785,1.762742,1.715418,1.602139,1.431696,1.218912,0
7/20/2021,1.061696,0.941464,0.867049,0.830571,0.78991,0.785776,0.797041,0.791095,0.879824,0.985746,1.060637,1.255208,1.447903,1.578052,1.598558,1.694954,1.768226,1.825635,1.903205,1.864123,1.783973,1.766192,1.564687,1.437948,0
7/21/2021,1.260996,1.086355,0.993674,0.911302,0.867087,0.805171,0.835056,0.861782,0.89888,0.986302,1.081593,1.22581,1.315874,1.290666,1.393315,1.455717,1.441617,1.470683,1.447316,1.47398,1.432349,1.400093,1.28618,1.097219,0
7/22/2021,0.960055,0.835606,0.776345,0.739948,0.690932,0.673999,0.669382,0.715096,0.75776,0.812207,0.877256,0.955975,1.030933,1.158093,1.235964,1.322651,1.408093,1.402164,1.442507,1.419461,1.368748,1.349511,1.269747,1.074215,0
7/23/2021,0.896007,0.815488,0.727974,0.70144,0.666806,0.638438,0.64507,0.664075,0.718639,0.770681,0.873871,0.956084,1.067302,1.188454,1.24464,1.335395,1.416238,1.47945,1.485418,1.43858,1.383832,1.302393,1.195598,1.010984,0
7/24/2021,0.910286,0.805816,0.752475,0.696061,0.632716,0.6115,0.616486,0.689259,0.762271,0.880357,0.900298,1.056661,1.258671,1.435479,1.521926,1.531464,1.543427,1.535446,1.453851,1.492041,1.400305,1.289083,1.180144,1.074193,0
7/25/2021,0.964125,0.957891,0.882693,0.847517,0.780462,0.720277,0.7247,0.723765,0.772108,0.872342,0.943932,1.066094,1.237915,1.403688,1.565506,1.684601,1.607669,1.771498,1.799535,1.831681,1.749532,1.69867,1.570927,1.426325,0
7/26/2021,1.271916,1.127126,1.047498,0.955134,0.874691,0.868509,0.889884,0.890296,1.027358,1.164156,1.293996,1.462602,1.59604,1.735282,1.857537,1.978919,2.084952,2.177547,2.127967,2.006664,1.889001,1.718209,1.531948,1.401213,0
7/27/2021,1.189303,1.025754,0.921774,0.872186,0.845019,0.795449,0.773258,0.868541,0.92656,1.069722,1.218603,1.364464,1.575679,1.786079,1.874273,1.97897,2.101475,2.17911,2.271665,2.08952,2.016988,1.835319,1.623854,1.414304,0
7/28/2021,1.202186,1.065297,0.950508,0.931083,0.867099,0.845548,0.826874,0.858661,0.929069,1.028504,1.062016,1.185899,1.272727,1.416647,1.5394,1.625024,1.720932,1.704388,1.671267,1.644042,1.571394,1.549883,1.380759,1.238951,0
7/29/2021,1.086974,0.905644,0.847548,0.809685,0.755759,0.747244,0.72345,0.757299,0.819523,0.86598,0.911108,1.023938,1.086562,1.15432,1.135573,1.144509,1.14547,1.233813,1.329354,1.355404,1.343707,1.301568,1.173476,1.082789,0
7/30/2021,0.971535,0.850376,0.810511,0.770757,0.750972,0.71283,0.686347,0.730638,0.81538,0.951619,0.991981,1.073985,1.146222,1.277905,1.343734,1.428853,1.513636,1.553503,1.502272,1.397898,1.297215,1.281856,1.186436,1.060371,0
7/31/2021,0.910618,0.744966,0.66998,0.626167,0.572285,0.548289,0.547165,0.580835,0.63259,0.673451,0.749436,0.774052,0.853562,0.884241,0.998398,1.169182,1.276941,1.320245,1.238392,1.144615,1.111978,0.97768,0.954387,0.874344,0
8/1/2021,0.783621,0.713432,0.675814,0.622201,0.602494,0.562873,0.542212,0.571814,0.658342,0.758982,0.754321,0.823225,0.912005,0.9343,0.907908,0.965165,0.992429,1.067254,1.088524,1.105977,1.092396,1.094276,1.001694,0.861457,0
8/2/2021,0.763588,0.703107,0.614498,0.581523,0.566159,0.537441,0.545613,0.573278,0.618047,0.653686,0.691418,0.765303,0.829992,0.898572,0.985995,1.051351,1.150456,1.307974,1.388792,1.333968,1.277988,1.210697,1.099587,0.923755,0
8/3/2021,0.808607,0.685701,0.625752,0.596911,0.580471,0.57882,0.556304,0.579803,0.596621,0.651165,0.628685,0.674959,0.783988,0.8336,0.895745,0.970324,1.030681,1.127272,1.143366,1.096257,1.105991,1.12064,1.031195,0.887294,0
8/4/2021,0.804876,0.69952,0.644608,0.630904,0.59263,0.588381,0.572419,0.600016,0.61135,0.669048,0.683307,0.686654,0.764809,0.773452,0.821794,0.862984,0.950222,1.057147,1.110125,1.105997,1.147938,1.13116,1.014337,0.913625,0
8/5/2021,0.776316,0.704448,0.658542,0.664253,0.640495,0.615849,0.601084,0.625247,0.677356,0.725855,0.751375,0.818158,0.89935,1.041412,1.138706,1.289748,1.328739,1.441161,1.526085,1.497746,1.42818,1.385725,1.259643,1.117994,0
8/6/2021,0.982092,0.830475,0.74188,0.723898,0.679531,0.669212,0.647626,0.695818,0.750133,0.856868,0.967495,1.126875,1.337349,1.461531,1.592609,1.687781,1.848034,1.892032,1.936496,1.930765,1.838679,1.652477,1.607695,1.400085,0
8/7/2021,1.234636,1.084518,0.975549,0.90259,0.815951,0.754446,0.73501,0.786188,0.876551,1.029974,1.111734,1.218539,1.34715,1.535278,1.673272,1.77576,1.802954,1.744369,1.700786,1.61463,1.538782,1.510083,1.435236,1.275261,0
8/8/2021,1.164539,1.046084,0.973392,0.859292,0.821487,0.752061,0.724269,0.737748,0.813726,0.915765,1.02029,1.026206,1.089859,1.124115,1.324336,1.403876,1.402903,1.422457,1.397048,1.365286,1.359883,1.249014,1.122535,1.022717,0
8/9/2021,0.872799,0.820198,0.781241,0.767452,0.727756,0.693501,0.696568,0.736329,0.902727,0.967522,1.032813,1.096567,1.221289,1.408156,1.511184,1.612037,1.657762,1.637842,1.670113,1.585412,1.519243,1.509342,1.385638,1.244177,0
8/10/2021,1.085726,0.984042,0.883085,0.856035,0.810837,0.820089,0.765718,0.800038,0.889908,0.972509,1.065824,1.181451,1.330472,1.467162,1.571283,1.7087,1.767479,1.953555,2.016517,1.872667,1.72766,1.703639,1.474456,1.270614,0
8/11/2021,1.185733,1.058555,0.944312,0.893888,0.853331,0.840136,0.842033,0.818236,0.898321,1.002831,1.17087,1.361979,1.571984,1.779462,1.92857,2.09315,2.214474,2.317886,2.366971,2.366079,2.110401,1.934604,1.694762,1.498705,0
8/12/2021,1.323409,1.197853,1.090965,1.046413,0.974637,0.961031,0.914994,0.955497,1.022796,1.202166,1.317693,1.530678,1.735831,1.981639,2.11682,2.24486,2.338572,2.271544,2.308517,2.314811,2.211324,2.161425,2.050453,1.814177,0
8/13/2021,1.639538,1.463931,1.30317,1.21658,1.147658,1.079808,1.023416,1.056254,1.21519,1.356511,1.503264,1.682545,1.848059,1.98233,2.128884,2.249791,2.35214,2.391408,2.444811,2.360461,2.345834,2.26491,2.048221,1.846782,0
8/14/2021,1.686976,1.51261,1.353093,1.26358,1.213132,1.125873,1.090735,1.095103,1.169496,1.336517,1.50927,1.748187,1.793243,1.82573,1.848887,1.997464,2.033459,2.054981,2.071409,2.006977,1.905817,1.820744,1.619519,1.419957,0
8/15/2021,1.246814,1.118256,1.019172,0.9144,0.85892,0.809563,0.80166,0.799142,0.854477,0.962384,1.063845,1.178602,1.360878,1.417179,1.576538,1.664347,1.691459,1.717193,1.690861,1.573737,1.531305,1.501466,1.376248,1.120837,0
8/16/2021,1.037118,0.949822,0.840993,0.795735,0.773591,0.715184,0.737563,0.729006,0.773948,0.82201,0.858587,0.973027,1.104911,1.172751,1.234326,1.313186,1.326219,1.299617,1.445224,1.40197,1.427875,1.428985,1.301457,1.201722,0
8/17/2021,1.059801,0.938747,0.841639,0.822209,0.78927,0.816977,0.79647,0.826711,0.814719,0.877074,0.977814,1.051558,1.113501,1.28243,1.392332,1.440296,1.463395,1.567531,1.529369,1.535131,1.576222,1.621706,1.47482,1.249573,0
8/18/2021,1.11485,1.023414,0.944102,0.897902,0.881562,0.850652,0.82721,0.852623,0.908245,0.950488,1.056103,1.165551,1.396503,1.505748,1.565171,1.716743,1.753237,1.864327,1.781125,1.790237,1.79392,1.733261,1.557259,1.495603,0
8/19/2021,1.388094,1.256434,1.172939,1.125983,1.075948,1.025872,1.005629,0.999821,1.049313,1.089894,1.233908,1.292435,1.336577,1.472201,1.572647,1.619462,1.710169,1.857136,1.895194,1.903144,1.890379,1.809243,1.596317,1.401144,0
8/20/2021,1.206927,1.084623,0.976636,0.964513,0.926676,0.877263,0.84053,0.855691,0.932956,0.942264,0.989976,1.069748,1.134314,1.243627,1.200334,1.306517,1.34945,1.463293,1.447176,1.532012,1.518968,1.407986,1.326796,1.21165,0
8/21/2021,1.088964,0.985884,0.899963,0.852192,0.792674,0.750169,0.743504,0.747918,0.856544,0.941765,1.011815,1.126928,1.196169,1.340118,1.390602,1.345403,1.398475,1.446846,1.432765,1.487283,1.44049,1.390396,1.269567,1.224812,0
8/22/2021,1.088623,1.007869,0.966163,0.886363,0.86672,0.827999,0.82202,0.831616,0.837801,0.90175,1.002401,1.03836,1.076136,1.147463,1.230276,1.188271,1.143471,1.164032,1.282621,1.274482,1.329904,1.321671,1.22823,1.082066,0
8/23/2021,0.953239,0.910061,0.840487,0.7933,0.744687,0.742955,0.75477,0.777999,0.786689,0.845468,0.972462,1.019618,1.164198,1.263633,1.402289,1.548152,1.569535,1.658692,1.722679,1.68623,1.672537,1.539662,1.493849,1.351166,0
8/24/2021,1.119814,0.940935,0.88336,0.831844,0.788218,0.769884,0.784836,0.831618,0.888962,1.081639,1.231842,1.41838,1.568674,1.685341,1.804607,1.926741,1.995711,2.100364,2.11982,2.028946,1.909631,1.779934,1.602887,1.370857,0
8/25/2021,1.210269,1.062102,0.924586,0.867963,0.830798,0.790582,0.784991,0.801992,0.869095,1.043083,1.186784,1.403587,1.573813,1.789088,2.002296,2.106683,2.166881,2.245008,2.273801,2.210248,2.165278,2.048024,1.76491,1.601792,0
8/26/2021,1.434034,1.261095,1.150187,1.013163,0.978116,0.935084,0.935175,0.98309,1.081458,1.198793,1.43581,1.628468,1.819228,2.066516,2.166224,2.265184,2.28052,2.315274,2.311719,2.293716,2.194492,2.137649,1.904826,1.666951,0
8/27/2021,1.493329,1.351914,1.219175,1.139604,1.096892,1.068008,1.04846,1.085432,1.160637,1.376158,1.563827,1.703137,1.879534,2.010101,2.091452,2.104551,2.162532,2.019245,1.928454,1.809472,1.752276,1.721269,1.536394,1.428529,0
8/28/2021,1.276183,1.205375,1.108559,1.038894,1.002802,0.979911,0.971595,0.956724,0.962635,1.015608,1.059312,1.077403,1.112386,1.109996,1.154244,1.142561,1.061475,1.027934,1.006116,1.026549,1.002142,1.026246,0.979758,0.921444,0
8/29/2021,0.832233,0.766273,0.715285,0.690026,0.649824,0.630854,0.636918,0.672742,0.688031,0.752574,0.792029,0.844036,0.904625,0.923085,1.072684,1.09908,1.168575,1.194023,1.192097,1.287788,1.335772,1.357766,1.233314,1.039281,0
8/30/2021,0.94502,0.876927,0.814267,0.784316,0.764125,0.761825,0.777563,0.820777,0.860925,1.015002,1.0739,1.206787,1.343998,1.492411,1.65751,1.822615,1.865777,1.967383,1.975845,1.801534,1.83354,1.726007,1.607995,1.366153,0
8/31/2021,1.16632,1.10123,0.96343,0.890491,0.850382,0.841704,0.836035,0.831202,0.88586,0.96514,1.1052,1.22279,1.368572,1.500496,1.527393,1.51975,1.593971,1.56994,1.6006,1.566939,1.58383,1.580479,1.417515,1.312023,0
9/1/2021,1.137351,1.033852,0.925111,0.846235,0.828178,0.803034,0.823958,0.827133,0.817035,0.856599,0.871453,0.883446,0.870135,0.933848,0.946516,0.96233,1.069645,1.137421,1.147147,1.145827,1.18719,1.152182,1.077384,0.945456,0
9/2/2021,0.789999,0.723537,0.685433,0.631202,0.599915,0.579994,0.588279,0.622775,0.651502,0.719184,0.762474,0.863308,0.898069,0.918255,0.975966,1.039349,1.105258,1.134003,1.106911,1.118418,1.103117,1.125038,0.992226,0.894999,0
9/3/2021,0.7995714,0.724951,0.6274298,0.5844301,0.5705873,0.562771,0.5788395,0.5832868,0.6103223,0.6464574,0.7032838,0.7208827,0.729712,0.767235,0.8191889,0.8209215,0.8941284,0.9704436,0.9688488,0.9440171,0.9451326,0.9499638,0.9022167,0.7960122,0
9/4/2021,0.712348,0.655937,0.590248,0.557671,0.562584,0.533955,0.532765,0.574693,0.609344,0.705161,0.70907,0.747391,0.819549,0.856357,0.947348,1.088113,1.114413,1.192431,1.21675,1.166237,1.105994,1.093468,0.958168,0.843389,0
9/5/2021,0.778774,0.695589,0.646261,0.61305,0.589078,0.581609,0.580769,0.603765,0.652838,0.711541,0.769506,0.807342,0.849472,0.914624,0.90702,0.908277,0.946692,0.978055,1.015364,1.087642,1.089624,1.073177,0.999159,0.919621,0
9/6/2021,0.826183,0.735571,0.703243,0.670613,0.652914,0.632736,0.626544,0.670807,0.726015,0.854076,0.932266,1.046677,1.184034,1.246923,1.332239,1.39997,1.479837,1.52436,1.452514,1.506817,1.419771,1.290998,1.1187,0.949015,0
9/7/2021,0.842178,0.736693,0.668074,0.641809,0.621407,0.612853,0.623517,0.656829,0.722453,0.771044,0.790482,0.876316,0.888469,0.977912,1.11976,1.185777,1.307042,1.407511,1.415479,1.419518,1.429252,1.344189,1.203588,1.050194,0
9/8/2021,0.926404,0.802602,0.740097,0.674706,0.6706,0.650284,0.66094,0.692272,0.734138,0.780406,0.809565,0.906071,1.02637,1.217967,1.332934,1.444725,1.537135,1.598876,1.524074,1.578583,1.55685,1.443926,1.36519,1.181931,0
9/9/2021,1.034321,0.947321,0.855797,0.838869,0.783594,0.7509,0.769138,0.788097,0.738213,0.741303,0.764735,0.773801,0.858772,0.896201,0.857403,0.888973,0.908677,1.033664,1.113337,1.113331,1.192346,1.155256,1.071165,0.939681,0
9/10/2021,0.7888548,0.715585,0.6477684,0.6266581,0.6170347,0.611245,0.6141598,0.638572,0.6470193,0.6936374,0.7357163,0.7219163,0.7527422,0.7855295,0.8482911,0.8763426,0.915361,0.9760775,0.9326105,0.9390203,0.8948941,0.9133744,0.852704,0.76995,0
9/11/2021,0.671944,0.621666,0.598945,0.577385,0.553665,0.552025,0.521428,0.545696,0.594969,0.65478,0.696093,0.715404,0.749052,0.829024,0.847612,0.921352,1.038796,1.053778,1.044892,1.061577,1.036176,0.933471,0.87035,0.790326,0
9/12/2021,0.719335,0.671805,0.622936,0.596149,0.583925,0.558353,0.573074,0.5814,0.645703,0.745438,0.829719,0.895106,0.99697,1.106631,1.250902,1.371259,1.469232,1.487704,1.482257,1.509156,1.543732,1.405111,1.237974,1.082228,0
9/13/2021,0.981441,0.863613,0.817834,0.806491,0.769784,0.765971,0.800618,0.833337,0.821729,0.888193,0.934148,1.066902,1.263721,1.347044,1.406539,1.550715,1.718673,1.684229,1.706879,1.763213,1.707012,1.551459,1.378677,1.210449,0
9/14/2021,1.05475,0.909276,0.854992,0.808214,0.757626,0.739385,0.767698,0.764586,0.74219,0.799937,0.858226,0.93663,1.078432,1.232281,1.272885,1.33739,1.359284,1.462494,1.450846,1.529301,1.456197,1.367009,1.23339,1.075969,0
9/15/2021,0.945456,0.84932,0.791174,0.794062,0.772858,0.774488,0.836323,0.799328,0.769891,0.860642,0.91688,1.045178,1.191078,1.373037,1.520425,1.67174,1.747038,1.808423,1.793986,1.833664,1.748734,1.598391,1.399727,1.245765,0
9/16/2021,1.108256,0.966241,0.897671,0.856248,0.82835,0.803413,0.817636,0.826002,0.801482,0.799534,0.848868,0.927923,1.043842,1.11865,1.105613,1.080481,1.084896,1.099583,1.207666,1.294953,1.327906,1.280006,1.239166,1.101498,0
9/17/2021,0.967651,0.877583,0.817128,0.790977,0.770564,0.772494,0.803071,0.903326,0.748843,0.780193,0.788509,0.78541,0.823392,0.850919,0.87772,0.946889,1.020856,1.084958,1.131834,1.210888,1.206294,1.129433,1.067216,0.972825,0
9/18/2021,0.870852,0.807385,0.745614,0.729529,0.679582,0.669663,0.662142,0.691879,0.745132,0.848567,0.981381,1.037044,1.202368,1.387996,1.53232,1.589762,1.74435,1.756667,1.710801,1.620878,1.512117,1.429769,1.309857,1.132556,0
9/19/2021,1.007505,0.922762,0.844539,0.769113,0.723616,0.688776,0.652102,0.671867,0.753977,0.846225,0.850634,0.918686,0.980394,1.021779,1.065655,1.159254,1.235579,1.29296,1.203538,1.230111,1.11489,1.083455,0.907974,0.755462,0
9/20/2021,0.697911,0.636005,0.593945,0.584801,0.561136,0.579475,0.592778,0.613794,0.5943,0.597678,0.607818,0.687707,0.751255,0.826828,0.803581,0.876574,0.977851,1.03336,1.027388,1.06073,1.035154,1.020782,0.922599,0.766155,0
9/21/2021,0.68639,0.628487,0.570711,0.567733,0.569073,0.541461,0.581452,0.590735,0.580053,0.609238,0.636344,0.677646,0.726249,0.76244,0.782294,0.917042,0.991629,1.008175,1.034329,1.131408,1.193869,1.178475,1.081548,0.977556,0
9/22/2021,0.861729,0.798888,0.733421,0.708016,0.703891,0.673748,0.714587,0.758433,0.793577,0.835878,0.87574,0.928113,0.993563,1.034729,1.153183,1.241948,1.34988,1.367441,1.364156,1.468505,1.491635,1.388027,1.242564,1.153703,0
9/23/2021,0.979622,0.85144,0.815497,0.818327,0.80665,0.800172,0.819283,0.808171,0.81924,0.916973,0.925162,0.974259,1.026694,1.071737,1.115414,1.092366,1.114995,1.140228,1.218328,1.260173,1.233245,1.114633,0.993709,0.853296,0
9/24/2021,0.7691955,0.6673583,0.6228905,0.6106801,0.585645,0.5737432,0.5981301,0.6067601,0.5965994,0.589747,0.5542472,0.5707421,0.6207387,0.6811483,0.7617955,0.8208255,0.9039478,0.9141849,0.9363926,0.9511354,0.8842514,0.8624363,0.7486951,0.6845015,0
9/25/2021,0.6272197,0.5860526,0.5246661,0.4919195,0.4767068,0.4619671,0.4675197,0.4828632,0.5340929,0.5804516,0.5905729,0.6235237,0.6586432,0.6640976,0.7352971,0.8189615,0.8401631,0.8389972,0.8461143,0.9424133,0.8687517,0.8061601,0.7645944,0.7125773,0
9/26/2021,0.6740774,0.6167946,0.549904,0.5356463,0.4993369,0.4879672,0.4915605,0.5077214,0.5794265,0.6792199,0.6984277,0.6659743,0.7446182,0.762724,0.7634887,0.7871974,0.8230943,0.8748173,0.8869423,0.939021,0.8941874,0.8481598,0.7408941,0.6661544,0
9/27/2021,0.592166,0.499822,0.486405,0.484405,0.469035,0.482362,0.523607,0.533299,0.538151,0.554804,0.531893,0.555578,0.639651,0.697394,0.701855,0.746246,0.814109,0.865465,0.891248,1.000337,1.025314,0.965918,0.908107,0.79452,0
9/28/2021,0.687337,0.627501,0.56677,0.567991,0.555691,0.587728,0.618743,0.578789,0.543204,0.563347,0.603818,0.6529,0.623215,0.620332,0.680868,0.666555,0.756403,0.848611,0.940844,1.045712,1.010579,0.921986,0.851154,0.740381,0
9/29/2021,0.6045888,0.5315355,0.5073,0.4963832,0.4739602,0.4855911,0.5142584,0.5416635,0.5100854,0.5074585,0.5076053,0.5212001,0.5494165,0.5503199,0.5297246,0.589229,0.6040298,0.6638249,0.7642039,0.8227587,0.8228123,0.7669617,0.7040918,0.6349769,0
9/30/2021,0.5360528,0.4775463,0.4540563,0.4691569,0.4402114,0.4395772,0.4938676,0.5302932,0.5003723,0.5156263,0.513342,0.516668,0.5142334,0.5321174,0.5448074,0.5217362,0.5871771,0.6694642,0.6534424,0.7925752,0.8181856,0.8022566,0.7369149,0.6548301,0
10/1/2021,0.5721257,0.4926397,0.4340528,0.4453036,0.4297183,0.4448996,0.4822813,0.5361156,0.4970449,0.5041887,0.507271,0.5156286,0.4955193,0.5269558,0.5409729,0.5557186,0.6217743,0.6455123,0.6969168,0.805672,0.7778841,0.7329854,0.6691477,0.5962526,0
10/2/2021,0.5409324,0.4792334,0.4514327,0.433102,0.4121632,0.4189096,0.4464609,0.4592073,0.4776983,0.5219243,0.5770186,0.5765023,0.5837473,0.6000485,0.6414684,0.684806,0.7027211,0.7254205,0.7872395,0.8374947,0.8168349,0.8246875,0.7115575,0.6518045,0
10/3/2021,0.571065,0.521376,0.480945,0.477478,0.442242,0.445113,0.463293,0.4981,0.547826,0.605123,0.613225,0.661755,0.727228,0.756254,0.745605,0.784251,0.843295,0.936445,1.071091,1.090955,1.039996,1.038788,0.972188,0.82593,0
10/4/2021,0.760073,0.68383,0.650699,0.61896,0.595421,0.581503,0.610534,0.651664,0.668193,0.685001,0.681569,0.679024,0.683797,0.708768,0.758059,0.78512,0.85557,0.915161,1.044075,1.034765,0.999284,0.93328,0.848583,0.731688,0
10/5/2021,0.6623012,0.58074,0.5391259,0.5350617,0.5261478,0.5311516,0.543745,0.5842875,0.5874914,0.6013272,0.575371,0.5743213,0.5495091,0.5491891,0.5824878,0.6088005,0.6265231,0.7648675,0.8320841,0.83858,0.8727431,0.8587421,0.7988355,0.7154611,0
10/6/2021,0.5743103,0.5162517,0.4842369,0.4938982,0.4875947,0.4987862,0.5330457,0.5715662,0.5882142,0.5599952,0.5502991,0.5621012,0.5833025,0.5947951,0.6069304,0.6201274,0.7025744,0.7516193,0.7864016,0.8505531,0.8641984,0.831751,0.7653198,0.681777,0
10/7/2021,0.594596,0.558388,0.513635,0.518871,0.50879,0.504736,0.539285,0.545429,0.520616,0.542142,0.567381,0.60515,0.61035,0.591146,0.685212,0.731674,0.795363,0.883076,0.957549,0.998785,1.034917,0.942693,0.870448,0.75594,0
10/8/2021,0.6676196,0.5845239,0.5153446,0.508939,0.5081951,0.5174161,0.5511408,0.5484705,0.5492228,0.5315741,0.5591598,0.5710265,0.6466149,0.6127229,0.6471843,0.7431502,0.7749652,0.7853251,0.8852151,0.9199888,0.9178028,0.8772532,0.8337467,0.7385758,0
10/9/2021,0.6815776,0.6148074,0.5664127,0.5331982,0.5114077,0.4982763,0.4817819,0.4992827,0.5483619,0.5982786,0.586197,0.5991974,0.6524856,0.61945,0.6085615,0.62591,0.66888,0.738915,0.7639915,0.7902399,0.7800986,0.7640525,0.6807568,0.6436019,0
10/10/2021,0.5786123,0.5232311,0.4791279,0.4820513,0.4443837,0.4406039,0.4415888,0.4699643,0.53462,0.6026442,0.6287226,0.6181918,0.6498419,0.7291077,0.776265,0.7598867,0.7476743,0.8011034,0.8146641,0.8602412,0.8554381,0.7729047,0.7202673,0.6370134,0
10/11/2021,0.5561881,0.5141285,0.4742019,0.4765803,0.4613374,0.4657504,0.4904651,0.5081147,0.5290097,0.590532,0.5326085,0.5767759,0.632463,0.6258367,0.6055489,0.635903,0.6632143,0.7376108,0.8027239,0.8778899,0.9339953,0.8934428,0.8107631,0.6879051,0
10/12/2021,0.5929803,0.5211379,0.4835266,0.4908038,0.4763611,0.4778796,0.5188121,0.5485854,0.5372706,0.5359901,0.4953281,0.4990649,0.5186616,0.5159559,0.532154,0.5957359,0.6348145,0.7816605,0.8170182,0.8794224,0.8510643,0.8237755,0.7600827,0.6379041,0
10/13/2021,0.5804423,0.5153208,0.4900857,0.4938846,0.4843369,0.4824873,0.517612,0.605856,0.5564352,0.5451736,0.5814881,0.5507194,0.5266922,0.5702431,0.5996221,0.6326023,0.6779334,0.7391554,0.7979951,0.9096983,0.9360689,0.9123604,0.8332929,0.7161606,0
10/14/2021,0.5788294,0.5049165,0.4779794,0.4874668,0.4713443,0.4901952,0.5143381,0.5430703,0.5103451,0.509908,0.5654377,0.5759371,0.61147,0.6077555,0.67113,0.7231585,0.8303478,0.8963443,0.9361652,0.9581252,0.9669149,0.9238428,0.8151003,0.7064736,0
10/15/2021,0.638747,0.582924,0.536735,0.517583,0.492245,0.527639,0.569275,0.59043,0.535076,0.596862,0.584438,0.609777,0.670237,0.730743,0.807602,0.912013,1.006951,1.013872,1.037635,1.105493,1.029387,1.036457,0.95904,0.860818,0
10/16/2021,0.7315795,0.6550484,0.6235558,0.5996517,0.552405,0.5401221,0.5288015,0.5720716,0.6170063,0.6594858,0.686298,0.7505282,0.813739,0.8621511,0.9024423,0.9825399,0.9697374,0.9071475,0.8747176,0.8658833,0.8327092,0.8063862,0.7351822,0.6398198,0
10/17/2021,0.5475533,0.5330985,0.4738884,0.4434779,0.4317259,0.4389965,0.4518525,0.4763686,0.5385862,0.5859058,0.6040903,0.6177601,0.618556,0.6313425,0.6100908,0.618344,0.6440258,0.7227757,0.8120859,0.8503424,0.8480253,0.8054935,0.7255205,0.5977557,0
10/18/2021,0.5011179,0.446067,0.4338073,0.4550249,0.4457372,0.4337188,0.5014871,0.570351,0.5300853,0.5296533,0.522411,0.5325039,0.5294412,0.5500868,0.5727247,0.5872188,0.6013162,0.6844838,0.8124421,0.8789827,0.8951735,0.7948831,0.7007145,0.5820215,0
10/19/2021,0.519219,0.4671621,0.4509832,0.4699251,0.4607169,0.5099927,0.5543521,0.5972632,0.5631458,0.5483464,0.4803368,0.4889462,0.5024999,0.4909179,0.4770119,0.516406,0.5257524,0.6231362,0.684069,0.738835,0.744403,0.7471203,0.6613421,0.5758701,0
10/20/2021,0.49051,0.4530639,0.4461186,0.4594091,0.4416725,0.460193,0.5116251,0.5474547,0.5322249,0.4923966,0.4622283,0.4467038,0.4773889,0.5068684,0.507297,0.5421883,0.6030631,0.6845867,0.7630297,0.8115424,0.7979757,0.7810007,0.7352687,0.6302915,0
10/21/2021,0.5165928,0.4791401,0.4381964,0.4561336,0.4530427,0.4499493,0.4759728,0.545303,0.5122648,0.5216555,0.4819014,0.5069219,0.4925855,0.5522442,0.5811512,0.5879944,0.6577226,0.6883169,0.7504142,0.8277827,0.7973349,0.7441146,0.6755567,0.6167949,0
10/22/2021,0.5292924,0.4886502,0.468175,0.4830247,0.4694236,0.4885249,0.5011963,0.5756086,0.5035612,0.4822462,0.5290724,0.5219604,0.5502275,0.5207842,0.5197607,0.5819281,0.604831,0.6730449,0.7635468,0.8100959,0.7453378,0.7487543,0.7218682,0.6246488,0
10/23/2021,0.5031805,0.4578449,0.43691,0.4223013,0.415711,0.4129123,0.4175847,0.4787673,0.4996916,0.5438344,0.5457488,0.541906,0.5622865,0.5459063,0.533179,0.5422283,0.5868601,0.6450166,0.6868006,0.6808108,0.6900587,0.6795059,0.6244123,0.5706153,0
