GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
8/2/2015,2.853698,2.809298,2.683929,2.671955,2.594769,2.601707,2.494801,2.654708,2.934629,3.405209,3.93799,4.130106,4.343795,4.398771,4.479981,4.370014,4.332183,4.238009,4.090927,3.907352,3.774119,3.608498,3.244839,3.047927,0
8/3/2015,2.870628,2.735433,2.659772,2.679313,2.672646,2.82661,3.149961,4.139308,4.957772,5.914279,6.626915,6.968335,7.177389,7.365247,7.324486,7.539444,7.082313,6.228639,5.470529,4.925197,4.563323,4.058092,3.582293,3.343699,0
8/4/2015,3.183432,3.081769,2.989578,2.9836,2.920515,3.134246,3.511352,4.222359,5.023189,5.881971,6.665404,7.219357,7.44884,7.560776,7.623021,7.38003,6.906843,6.200134,5.556392,4.890036,4.423335,3.948645,3.50916,3.200535,0
8/5/2015,2.969855,2.85075,2.751491,2.708678,2.736158,2.95653,3.180869,3.994558,4.739108,5.7269,6.292134,6.803334,7.088377,7.184557,7.273958,6.988686,6.620723,5.871654,5.03389,4.571808,4.237505,3.781621,3.278573,3.009066,0
8/6/2015,2.807592,2.718281,2.589825,2.547803,2.540819,2.734338,2.988855,3.865673,4.574431,5.381773,6.037082,6.332534,6.582113,6.654618,6.838836,6.886755,6.449474,5.659255,4.971482,4.461039,4.193731,3.740608,3.240945,2.991959,0
8/7/2015,2.848131,2.724097,2.648436,2.621437,2.61588,2.856203,3.130736,3.962272,4.848645,5.647763,6.248129,6.784398,6.930511,6.946705,6.944182,6.548039,6.142557,5.537536,4.850368,4.285033,3.988353,3.646377,3.357669,3.020916,0
8/8/2015,2.795052,2.6566,2.603377,2.525395,2.502772,2.522457,2.540675,2.803551,3.422124,4.091757,4.439339,4.639424,4.777979,4.709577,4.469187,4.403789,4.276644,3.958157,3.788297,3.57198,3.496559,3.350027,3.05658,2.858057,0
8/9/2015,2.73334,2.627426,2.577037,2.516804,2.543114,2.513716,2.442371,2.53769,2.822203,3.112091,3.656561,3.893795,3.991028,4.038758,4.012471,3.996355,3.909863,3.78445,3.525822,3.434735,3.43241,3.282747,2.99367,2.807187,0
8/10/2015,2.678588,2.598269,2.563224,2.556592,2.55544,2.748501,3.059259,3.90738,4.806475,5.714034,6.249605,6.541567,6.720575,6.759925,6.691556,6.428036,5.949602,5.213734,4.471538,4.06204,3.829976,3.43871,3.071575,2.873687,0
8/11/2015,2.732985,2.638645,2.602974,2.586174,2.600022,2.830686,3.332208,4.14907,4.769173,5.426525,5.816843,6.029342,6.228897,6.424455,6.413093,6.411852,5.991426,5.342819,4.771565,4.212597,3.945366,3.591924,3.15001,2.966411,0
8/12/2015,2.747952,2.608899,2.546327,2.494624,2.533761,2.685622,3.021881,3.889094,4.768173,5.620139,6.104513,6.601513,6.739971,6.808605,6.830831,6.804131,6.564552,5.844791,5.024872,4.490578,4.130177,3.715951,3.241423,2.991022,0
8/13/2015,2.749046,2.606457,2.559874,2.523645,2.519258,2.703025,2.945299,3.804489,4.602875,5.320547,5.775018,6.208858,6.457641,6.594746,6.657651,6.518908,6.290692,5.686154,4.943559,4.504948,4.12753,3.63653,3.205131,2.924945,0
8/14/2015,2.671934,2.56302,2.505733,2.431911,2.453709,2.635673,2.843292,3.689021,4.473599,5.386662,5.939596,6.426343,6.647708,6.696631,6.814691,6.773621,6.560147,5.988334,5.121583,4.55359,4.251883,3.839094,3.354569,3.077555,0
8/15/2015,2.939404,2.76158,2.719123,2.695979,2.622243,2.722051,2.743353,3.033338,3.717069,4.501207,5.021311,5.397987,5.485711,5.374865,5.247985,5.256955,5.190753,4.865603,4.502385,4.283827,4.174408,3.979843,3.677591,3.410949,0
8/16/2015,3.186425,3.067295,2.977078,2.912481,2.849778,2.867385,2.81346,2.876152,3.112026,3.556904,4.139169,4.369119,4.652718,4.728637,4.642752,4.718617,4.680222,4.567758,4.467197,4.268707,4.109411,3.864312,3.527462,3.28495,0
8/17/2015,3.106812,2.98797,2.898846,2.898782,2.932015,3.106033,3.531385,4.43887,5.26977,6.280083,6.908397,7.39792,7.603996,7.68041,7.651573,7.608074,7.198903,6.445014,5.588471,5.041928,4.775852,4.224761,3.748133,3.515352,0
8/18/2015,3.299163,3.18585,3.103165,3.099118,3.101905,3.397587,3.737007,4.646628,5.35337,6.105688,6.83204,7.348601,7.696479,7.772564,7.848561,7.672611,7.382877,6.549226,5.658932,5.030414,4.745682,4.177943,3.68653,3.415472,0
8/19/2015,3.238186,3.16018,3.072817,3.130577,3.155312,3.457963,3.818764,4.643876,5.391545,6.552893,7.277524,7.737215,7.860369,7.821032,7.666251,7.425594,6.814358,6.147991,5.294992,4.793646,4.509327,4.037396,3.536966,3.325385,0
8/20/2015,3.139658,3.068949,3.019379,3.029046,3.093196,3.357116,3.708227,4.694331,5.596161,6.632119,7.214,7.538472,7.526862,7.659544,7.644009,7.373644,6.791032,5.963573,5.175294,4.759474,4.462357,4.031528,3.623838,3.348827,0
8/21/2015,3.191418,3.129319,3.021612,3.041325,3.055052,3.315476,3.556872,4.340332,5.306271,5.943092,6.390109,6.787585,6.85715,7.061685,6.975123,6.848244,6.490063,5.903102,5.134369,4.453716,4.035517,3.728171,3.323308,3.089076,0
8/22/2015,2.854663,2.736579,2.673276,2.657512,2.561506,2.594739,2.666282,2.916882,3.468663,4.03505,4.387763,4.714893,4.798985,4.779226,4.521044,4.449332,4.376118,4.30167,4.002811,3.710692,3.551902,3.319137,3.030585,2.81001,0
8/23/2015,2.635591,2.549779,2.528993,2.486297,2.434699,2.475673,2.43858,2.450345,2.678256,3.206447,3.626429,3.838246,4.001016,4.016087,4.075097,4.030674,3.979683,3.930681,3.727214,3.520049,3.549454,3.374707,3.059313,2.915529,0
8/24/2015,2.752358,2.662694,2.631646,2.565074,2.566455,2.754446,3.100652,3.997957,4.883989,5.666321,6.240344,6.661551,6.92171,7.005438,6.956515,6.729004,6.487926,5.786845,4.925756,4.517971,4.211438,3.7321,3.309927,3.100806,0
8/25/2015,2.915411,2.84778,2.766587,2.748086,2.80407,3.049009,3.514683,4.359849,5.295227,6.018398,6.771867,7.189114,7.326086,7.511806,7.663875,7.588829,7.141728,6.288135,5.416248,4.71796,4.219289,3.706277,3.286776,2.999793,0
8/26/2015,2.774517,2.687075,2.555169,2.523702,2.534582,2.764817,3.093773,3.838039,4.518352,5.358935,5.893999,6.31422,6.438883,6.654918,6.627435,6.613826,6.144182,5.4893,4.778629,4.373745,4.099574,3.64388,3.142023,2.897036,0
8/27/2015,2.663753,2.567146,2.47657,2.456601,2.496758,2.683593,2.974818,3.740404,4.554014,5.361546,5.774454,6.071858,6.206252,6.405272,6.448563,6.41776,6.005862,5.299093,4.517338,4.092546,3.812176,3.360617,2.929146,2.668842,0
8/28/2015,2.465693,2.388867,2.335985,2.296842,2.332891,2.569418,2.786354,3.481919,4.314854,5.113378,5.533379,5.846833,6.003138,6.068397,6.008561,5.908533,5.622333,5.021755,4.413212,3.923117,3.580984,3.224537,2.931709,2.678443,0
8/29/2015,2.538336,2.460313,2.376585,2.349483,2.31059,2.377905,2.448998,2.506097,3.109913,3.750104,4.288444,4.58757,4.723157,4.647078,4.481836,4.407145,4.292716,4.16989,3.885325,3.733101,3.646869,3.420369,3.087926,2.860966,0
8/30/2015,2.740242,2.622822,2.582283,2.519197,2.501479,2.521753,2.510974,2.491662,2.748774,3.224989,3.711361,4.006103,4.227565,4.24516,4.360248,4.347011,4.131454,4.054829,3.864208,3.760828,3.767646,3.624325,3.308409,3.090642,0
8/31/2015,2.938963,2.887665,2.799911,2.814664,2.847753,3.034551,3.412949,4.221355,4.937172,5.819716,6.494593,6.950623,7.126177,7.219395,7.337885,7.318028,7.10972,6.407686,5.503675,4.966452,4.576509,4.091261,3.640023,3.406169,0
9/1/2015,3.177379,3.071432,2.969694,2.885819,2.955828,3.203132,3.564765,4.428239,5.383942,6.260041,6.907042,7.31701,7.389022,7.543495,7.657371,7.615544,7.196645,6.394128,5.41426,4.898899,4.385666,3.899339,3.411785,3.231825,0
9/2/2015,3.002072,2.883258,2.799592,2.75577,2.811909,3.047966,3.364506,4.235101,5.073905,6.058588,6.714968,7.223709,7.378851,7.636292,7.754786,7.640924,7.36151,6.459191,5.639521,5.146722,4.721141,4.181366,3.670092,3.443385,0
9/3/2015,3.200464,3.106524,2.976827,2.933138,2.957358,3.154324,3.554942,4.309395,5.276401,6.134489,6.860923,7.36254,7.629005,7.815118,7.845334,7.635408,7.371331,6.565834,5.786825,5.260222,4.850854,4.319122,3.648309,3.382126,0
9/4/2015,3.229034,3.102971,3.039326,2.975463,3.075613,3.290809,3.57471,4.405328,5.302036,6.24259,6.856987,7.160815,7.126993,7.082838,7.012749,6.92744,6.525192,5.725783,4.982777,4.511253,4.028703,3.699363,3.388525,3.121483,0
9/5/2015,2.884846,2.793892,2.726094,2.646213,2.645977,2.669703,2.736844,2.925189,3.35615,3.890901,4.2738,4.53042,4.56245,4.44804,4.421025,4.338217,4.277627,4.159621,3.822411,3.627669,3.528544,3.293816,2.993518,2.757572,0
9/6/2015,2.606056,2.50913,2.441487,2.382123,2.367846,2.420203,2.356308,2.351178,2.588312,2.925401,3.387815,3.630237,3.850805,3.896138,4.017027,4.069058,4.029437,3.921484,3.686709,3.6391,3.511012,3.290914,3.008927,2.809228,0
9/7/2015,2.626243,2.513693,2.45831,2.441328,2.479418,2.574536,2.612602,2.56234,2.892367,3.208873,3.722737,4.055645,4.330729,4.534529,4.568526,4.69123,4.810387,4.622097,4.388035,4.088981,3.855225,3.54351,3.270644,3.110683,0
9/8/2015,2.898585,2.809193,2.758295,2.740018,2.744051,2.958745,3.358466,4.238705,5.141475,6.158178,7.142246,7.566224,7.806353,7.881358,7.995198,7.940931,7.507034,6.733902,5.93264,5.55066,5.000378,4.243706,3.789084,3.47012,0
9/9/2015,3.204269,3.115947,2.999321,2.996134,3.02915,3.244714,3.705718,4.602848,5.46233,6.527666,7.220834,7.640714,7.723893,7.95431,7.915797,7.654731,7.348543,6.6125,5.754628,5.217123,4.752067,4.227962,3.787941,3.472093,0
9/10/2015,3.288734,3.16552,3.045177,3.018336,3.075073,3.290135,3.730642,4.523666,5.074787,5.753223,6.145987,6.477563,6.534213,6.4525,6.417097,6.155178,5.752507,5.103896,4.515281,4.400338,4.071602,3.503246,3.084937,2.853473,0
9/11/2015,2.717716,2.618444,2.545041,2.552694,2.575916,2.774513,3.074237,3.736947,4.46247,5.071992,5.449123,5.88375,6.073932,6.141899,6.158206,6.023334,5.913845,5.366081,4.930115,4.468872,4.060458,3.599275,3.136996,2.756946,0
9/12/2015,2.647828,2.552405,2.481256,2.441551,2.457602,2.538074,2.5761,2.725017,3.357679,3.890526,4.182371,4.400359,4.490041,4.390739,4.232161,3.933489,3.805136,3.762827,3.657852,3.515032,3.332719,3.204766,3.032144,2.788208,0
9/13/2015,2.683762,2.643078,2.545959,2.500469,2.467349,2.488861,2.491279,2.343495,2.53556,2.937414,3.371369,3.574135,3.650337,3.772916,3.633779,3.469911,3.225197,3.15293,2.917711,2.922075,2.845684,2.650383,2.48511,2.345708,0
9/14/2015,2.207343,2.148369,2.124296,2.109709,2.140309,2.278112,2.592031,3.214275,3.761418,4.372247,4.738638,4.897386,5.068233,5.194847,5.338795,5.371877,5.150338,4.601238,3.985608,3.665474,3.414037,3.0227,2.640646,2.47509,0
9/15/2015,2.308316,2.220007,2.199799,2.180394,2.208047,2.401159,2.731295,3.296838,3.942141,4.516289,4.906847,5.36398,5.55233,5.7786,6.026015,6.060997,5.801797,5.138417,4.468239,4.211695,3.8731,3.265249,2.883895,2.637806,0
9/16/2015,2.474063,2.404252,2.371148,2.322443,2.333766,2.488868,2.786868,3.332168,3.980544,4.793327,5.457954,5.961614,6.196799,6.468814,6.495395,6.418606,6.268233,5.634506,4.851084,4.470401,3.986568,3.467973,3.022272,2.81006,0
9/17/2015,2.646593,2.514299,2.439576,2.40436,2.413167,2.55934,2.86061,3.561636,4.259802,5.014622,5.719836,6.156896,6.534654,6.753245,6.840505,6.770138,6.472731,5.667866,4.882802,4.641741,4.161524,3.514654,3.072578,2.830401,0
9/18/2015,2.622455,2.497686,2.433581,2.405322,2.424701,2.586719,2.905537,3.564353,4.338415,5.14637,5.782942,6.196711,6.45931,6.557519,6.70205,6.576388,6.133709,5.355198,4.742374,4.405924,3.915733,3.582215,3.140427,2.814622,0
9/19/2015,2.657076,2.528385,2.453727,2.413274,2.395594,2.442298,2.565217,2.735447,3.146662,3.657109,4.078532,4.476783,4.840597,4.833175,4.707268,4.531811,4.358884,4.207609,3.889453,3.799094,3.672692,3.500089,3.182542,2.959656,0
9/20/2015,2.777175,2.697391,2.664894,2.602338,2.612792,2.649799,2.68642,2.587779,2.5815,2.73863,2.956865,3.204985,3.387921,3.508166,3.51277,3.569808,3.583174,3.458516,3.187031,3.148502,3.014276,2.786661,2.61448,2.422181,0
9/21/2015,2.308815,2.204724,2.191044,2.141463,2.176279,2.334887,2.59962,3.211383,3.761572,4.317743,4.701826,4.917606,5.030658,5.140726,5.133025,5.155527,4.850799,4.273783,3.808687,3.569151,3.278397,2.941282,2.585606,2.418995,0
9/22/2015,2.321936,2.248253,2.173694,2.153429,2.194534,2.406088,2.753375,3.36011,3.872098,4.400372,4.675882,4.99277,5.119555,5.187285,5.190225,5.154876,4.793701,4.291786,3.869455,3.717995,3.415216,2.973996,2.655588,2.37892,0
9/23/2015,2.226477,2.181716,2.139164,2.121106,2.153603,2.349504,2.649448,3.184345,3.705899,4.278592,4.625718,4.933605,5.091415,5.257188,5.380849,5.458063,5.081188,4.649935,4.230747,3.904022,3.571629,3.17847,2.59916,2.398943,0
9/24/2015,2.30016,2.275594,2.217621,2.172893,2.19349,2.370637,2.6423,3.216338,3.803352,4.447354,4.844305,5.241583,5.437544,5.564598,5.688524,5.680117,5.424971,4.806692,4.2606,4.094278,3.747501,3.222558,2.785848,2.554572,0
9/25/2015,2.431646,2.343689,2.28669,2.274749,2.312074,2.48515,2.801833,3.414339,3.969083,4.634545,5.059053,5.437983,5.455301,5.491862,5.541905,5.488487,5.037029,4.405467,3.799267,3.643034,3.329598,2.961949,2.691932,2.477416,0
9/26/2015,2.363759,2.272284,2.232373,2.187138,2.209914,2.252229,2.36703,2.440989,2.833264,3.167153,3.40703,3.589969,3.604464,3.542396,3.467723,3.310948,3.114817,2.963137,2.82393,2.863881,2.720494,2.621909,2.457898,2.307204,0
9/27/2015,2.212227,2.137413,2.125671,2.094382,2.104386,2.149046,2.150441,2.044688,2.20744,2.407497,2.635718,2.785986,2.892412,2.957351,2.892361,2.856235,2.85728,2.830069,2.72394,2.814814,2.777859,2.637363,2.396914,2.250062,0
9/28/2015,2.196004,2.145253,2.140222,2.141923,2.179427,2.344522,2.683739,3.39436,3.892237,4.409467,4.707401,5.065535,5.261976,5.447006,5.594954,5.532264,5.219146,4.731923,4.052414,3.860475,3.629222,3.27676,2.920942,2.706748,0
9/29/2015,2.566808,2.492618,2.429254,2.419335,2.484771,2.693745,3.052832,3.867945,4.631136,5.315753,5.797891,6.381887,6.624068,6.712148,6.609393,6.440791,5.942071,5.254844,4.74908,4.431341,4.051418,3.472705,3.083692,2.870128,0
9/30/2015,2.727736,2.695983,2.668392,2.681683,2.778706,3.01685,3.508615,4.334562,5.032707,5.824171,6.179225,6.23144,6.280973,6.354786,6.079774,5.906718,5.603624,4.923449,4.223914,3.933699,3.564925,3.140867,2.711364,2.524966,0
10/1/2015,2.37184,2.288191,2.247798,2.209724,2.278063,2.463758,2.770406,3.391073,3.877734,4.275959,4.519274,4.659813,4.7504,4.760977,4.739869,4.714087,4.541156,4.019906,3.685658,3.420965,3.173878,2.787282,2.497785,2.322248,0
10/2/2015,2.191244,2.129336,2.110359,2.093858,2.134947,2.323282,2.678862,3.307386,3.727466,4.276095,4.557398,4.802157,4.814519,4.769382,4.677144,4.499578,4.174126,3.736917,3.457408,3.257583,2.978727,2.781434,2.545635,2.403778,0
10/3/2015,2.296495,2.211088,2.224076,2.17866,2.199758,2.258337,2.383804,2.549472,2.907681,3.142123,3.287989,3.483733,3.325802,3.193521,3.040072,2.953725,2.82483,2.691345,2.788391,2.783147,2.678021,2.580487,2.409847,2.30036,0
10/4/2015,2.252729,2.230584,2.193027,2.233931,2.180871,2.215395,2.318612,2.2061,2.295741,2.404143,2.58842,2.66829,2.688115,2.783783,2.688969,2.68595,2.621283,2.509444,2.552874,2.628986,2.530405,2.47141,2.33777,2.244336,0
10/5/2015,2.160764,2.123724,2.116572,2.197241,2.145409,2.362816,2.724288,3.352133,3.76035,4.227064,4.389162,4.564465,4.567624,4.54878,4.610201,4.504169,4.084307,3.662255,3.550989,3.428725,3.147032,2.661151,2.434716,2.278227,0
10/6/2015,2.214621,2.160675,2.109554,2.120178,2.157813,2.321464,2.628657,3.302333,3.724128,4.158708,4.402681,4.537427,4.64642,4.663966,4.743036,4.753564,4.507448,4.132208,3.79173,3.577698,3.276686,2.787416,2.507166,2.341414,0
10/7/2015,2.204694,2.1543,2.09982,2.09706,2.146007,2.302467,2.685541,3.342681,3.838973,4.312611,4.622495,4.782047,4.772745,4.898122,4.864724,4.858687,4.555645,4.129729,3.805003,3.489359,3.15896,2.795379,2.494756,2.308775,0
10/8/2015,2.229927,2.171707,2.144631,2.118553,2.169625,2.331851,2.688095,3.328057,3.762634,4.253122,4.558146,4.748434,4.849592,4.945074,5.013851,4.880335,4.575794,4.164103,3.935757,3.687141,3.3498,2.813216,2.518488,2.357587,0
10/9/2015,2.208976,2.153204,2.125141,2.125703,2.169149,2.388551,2.749795,3.437045,3.83782,4.383148,4.755029,5.071672,5.182387,5.245325,5.344028,5.307384,4.990886,4.502995,4.115573,3.71127,3.30507,2.992752,2.702187,2.354475,0
10/10/2015,2.234609,2.116046,2.112612,2.066942,2.090839,2.159726,2.363388,2.485501,2.709464,2.985483,3.210558,3.302621,3.36992,3.302476,3.117654,2.902205,2.795403,2.721583,2.673402,2.678646,2.589679,2.497489,2.331552,2.217295,0
10/11/2015,2.120447,2.102127,2.098094,2.059787,2.096434,2.131223,2.24326,2.158364,2.187054,2.349433,2.553649,2.669393,2.740104,2.771749,2.726649,2.74722,2.712854,2.66202,2.65471,2.641351,2.530324,2.431028,2.293974,2.163751,0
10/12/2015,2.08331,2.011009,1.988051,2.003488,2.058169,2.225325,2.556506,3.167835,3.489662,3.946289,4.161707,4.392031,4.475237,4.58617,4.586465,4.479407,4.352857,3.802807,3.460984,3.278601,2.98992,2.700309,2.409151,2.231338,0
10/13/2015,2.159731,2.095715,2.063974,2.059902,2.138345,2.300376,2.705142,3.305658,3.71653,4.262995,4.537564,4.817309,4.847972,4.884377,4.971625,4.880798,4.710698,4.181422,3.883204,3.667628,3.414707,2.865655,2.558415,2.35921,0
10/14/2015,2.22051,2.154733,2.133396,2.090078,2.192611,2.364066,2.658794,3.285612,3.746016,4.2402,4.495652,4.771749,4.751433,4.796803,4.752808,4.586855,4.347831,3.911426,3.527324,3.352908,3.083054,2.73573,2.4632,2.283192,0
10/15/2015,2.18918,2.170404,2.145402,2.167866,2.223745,2.435007,2.714074,3.320175,3.879807,4.323763,4.582201,4.696348,4.725962,4.662869,4.687462,4.603062,4.328581,3.883218,3.618235,3.502143,3.247878,2.72663,2.516578,2.342968,0
10/16/2015,2.228539,2.197224,2.163325,2.255542,2.235178,2.409619,2.773072,3.480557,3.930507,4.295664,4.502922,4.75165,4.732235,4.69785,4.654105,4.440199,4.069877,3.734499,3.621839,3.301897,2.991094,2.78309,2.571525,2.412124,0
10/17/2015,2.31772,2.252505,2.247311,2.29475,2.236229,2.252245,2.419306,2.526059,2.817682,3.043875,3.309556,3.303236,3.276817,3.04257,2.879454,2.823409,2.700609,2.638786,2.746903,2.725264,2.656774,2.568077,2.455776,2.358401,0
10/18/2015,2.241678,2.217241,2.22909,2.210773,2.226982,2.279697,2.37576,2.302264,2.311078,2.460389,2.710946,2.861627,2.809725,2.750703,2.605932,2.587548,2.551345,2.555703,2.605237,2.658957,2.613292,2.58486,2.480249,2.415765,0
10/19/2015,2.319124,2.285385,2.287577,2.323421,2.323301,2.578999,2.920219,3.636256,4.057062,4.711091,4.916503,4.953377,4.89402,4.838151,4.754005,4.555311,4.271844,3.720508,3.497062,3.268795,3.094816,2.805176,2.5483,2.429486,0
10/20/2015,2.366946,2.298604,2.276545,2.269467,2.3049,2.49139,2.878901,3.644105,4.043522,4.457012,4.745024,4.82959,4.752717,4.804365,4.764881,4.655945,4.409852,3.984609,3.768025,3.525543,3.308787,2.758489,2.507675,2.340666,0
10/21/2015,2.258399,2.196743,2.187534,2.181226,2.231562,2.428134,2.714769,3.34458,3.838162,4.310339,4.651286,4.758453,4.756538,4.921059,4.991165,4.934157,4.492969,4.080352,3.739924,3.567215,3.247305,2.779189,2.470927,2.276859,0
10/22/2015,2.297479,2.25975,2.240544,2.243358,2.303012,2.491506,2.960336,3.563582,3.96731,4.45974,4.737993,4.90073,4.940485,5.091981,5.104977,4.975978,4.686994,4.301685,4.079137,3.796549,3.496599,2.969119,2.639543,2.450019,0
10/23/2015,2.314646,2.266687,2.202524,2.198844,2.266648,2.467436,2.841222,3.543281,3.93997,4.379687,4.687148,4.839203,4.757011,4.80702,4.826965,4.798574,4.407654,4.084054,4.032703,3.693335,3.348212,3.084429,2.719275,2.528731,0
10/24/2015,2.384122,2.376452,2.344159,2.406341,2.424774,2.419386,2.602024,2.717835,2.897451,3.263626,3.417895,3.49727,3.410709,3.286985,3.113563,3.04673,2.911922,2.863282,2.929735,2.76944,2.699729,2.637976,2.502644,2.424277,0
10/25/2015,2.320498,2.302246,2.293377,2.334413,2.282311,2.338248,2.427613,2.46953,2.406723,2.537428,2.774105,2.863831,2.824625,2.868284,2.844279,2.750178,2.704377,2.672324,2.761129,2.741784,2.668458,2.595396,2.472774,2.411734,0
10/26/2015,2.3307,2.270392,2.273351,2.371884,2.401405,2.548339,3.023494,3.691709,4.052273,4.615421,4.761013,4.877256,4.847917,4.865804,4.847072,4.721586,4.455791,4.013747,3.80284,3.487303,3.298322,2.933291,2.731219,2.646747,0
10/27/2015,2.551921,2.511574,2.491571,2.544745,2.584806,2.698351,3.134795,3.817676,4.242821,4.741454,4.904387,4.999476,4.947865,4.925528,4.842543,4.806763,4.439668,4.125184,4.048878,3.664998,3.477093,2.969742,2.695816,2.53365,0
10/28/2015,2.435445,2.42206,2.350135,2.432623,2.439609,2.597363,2.966983,3.729531,4.139366,4.675967,4.994828,5.221419,5.157021,5.129418,5.120554,4.987049,4.615398,4.147454,3.813608,3.453304,3.256949,2.938891,2.658522,2.530604,0
10/29/2015,2.426001,2.353321,2.317161,2.313541,2.343531,2.556983,2.956506,3.613518,4.060238,4.584939,4.871858,5.163785,5.223295,5.222151,5.135193,5.093091,4.849116,4.346421,4.018875,3.762312,3.544345,2.925094,2.617084,2.495962,0
10/30/2015,2.39262,2.32047,2.285774,2.305102,2.385422,2.628582,2.929283,3.713886,4.126932,4.534024,4.785149,4.925956,4.903544,4.819492,4.790353,4.6022,4.313408,4.033977,3.90493,3.608379,3.437554,3.107367,2.686369,2.558064,0
10/31/2015,2.454578,2.387516,2.387705,2.479012,2.484133,2.497967,2.679392,2.884247,2.998362,3.312723,3.497856,3.601611,3.38655,3.307326,3.140028,2.944276,2.871623,2.908551,2.954717,2.828631,2.788988,2.745645,2.576572,2.527442,0
11/1/2015,2.419631,2.356239,2.40241,2.406373,2.353571,2.376201,2.493823,2.333016,2.373724,2.495799,2.771117,2.860573,2.811231,2.814024,2.844054,2.819024,2.824447,2.990102,2.927117,2.760531,2.686354,2.568731,2.473347,2.354207,2.356239
11/2/2015,2.299738,2.269903,2.364135,2.341496,2.367017,2.615784,2.886726,3.478309,4.014431,4.38976,4.682313,4.780474,4.804659,4.77416,4.767112,4.659335,4.534264,4.219008,3.736597,3.520805,3.299994,2.899913,2.640086,2.521504,0
11/3/2015,2.440825,2.364562,2.403221,2.337984,2.360049,2.694574,2.915069,3.600489,3.988631,4.342849,4.646572,4.888559,4.961094,4.958692,5.040203,4.942687,4.73525,4.369604,3.908854,3.634349,3.384867,2.819206,2.551287,2.440135,0
11/4/2015,2.375983,2.319344,2.364137,2.286659,2.316329,2.594141,2.90119,3.460311,3.894026,4.507032,4.756637,4.879432,4.893879,4.981016,4.976535,4.822134,4.476138,4.357881,3.889261,3.598285,3.275052,2.826514,2.563574,2.448883,0
11/5/2015,2.338081,2.285533,2.231309,2.285368,2.313821,2.495909,2.744106,3.41628,3.933691,4.347191,4.611627,4.820912,4.905572,4.935821,4.918328,4.794483,4.719061,4.444386,3.991325,3.771348,3.464553,2.928168,2.67327,2.558002,0
11/6/2015,2.42788,2.340396,2.309729,2.319413,2.361759,2.575206,2.818981,3.455895,4.056715,4.633881,4.955182,5.149588,5.161736,5.137575,5.325781,5.154489,4.805405,4.476758,4.068343,3.754115,3.448394,3.081755,2.725954,2.522799,0
11/7/2015,2.453033,2.380813,2.315503,2.2796,2.300983,2.343484,2.481061,2.609518,3.025804,3.279463,3.431299,3.560313,3.481818,3.325941,3.122446,3.072129,3.08422,3.136681,2.964027,2.934854,2.835211,2.67979,2.561466,2.430263,0
11/8/2015,2.364843,2.305405,2.249395,2.26365,2.292218,2.334869,2.406087,2.263777,2.353003,2.529631,2.76048,2.826338,2.855521,2.87915,2.779294,2.757938,2.780448,2.97583,2.799328,2.7646,2.676606,2.577801,2.468132,2.380388,0
11/9/2015,2.310544,2.293863,2.291883,2.312679,2.354071,2.572439,2.971621,3.571513,4.14288,4.612455,4.752186,4.899831,4.922346,4.83662,4.785855,4.724778,4.677537,4.263904,3.774886,3.482844,3.310621,2.940332,2.635735,2.484114,0
11/10/2015,2.394933,2.358378,2.394687,2.334919,2.291082,2.580547,2.864822,3.601157,4.099479,4.567195,4.857831,4.974564,5.054793,5.027013,4.978533,4.98711,4.841484,4.481277,3.972334,3.708561,3.437748,2.905672,2.633569,2.516647,0
11/11/2015,2.449112,2.400413,2.445362,2.395041,2.387257,2.677985,2.932213,3.48514,3.945644,4.396768,4.731535,4.966723,4.933957,4.892615,4.846057,4.742101,4.623603,4.237291,3.73737,3.47301,3.204951,2.827931,2.625732,2.497318,0
11/12/2015,2.436495,2.393339,2.388385,2.363955,2.375435,2.546138,2.978299,3.63153,4.106603,4.652723,4.917138,5.054044,4.954177,4.942048,4.961642,4.815673,4.867843,4.485805,4.051173,3.891676,3.581282,2.988001,2.750765,2.566606,0
11/13/2015,2.46765,2.420137,2.499373,2.397611,2.421059,2.640987,2.93263,3.610442,4.153093,4.68203,4.907416,4.947251,4.920261,4.879936,4.844562,4.67897,4.668289,4.376985,3.915895,3.667301,3.458121,3.148353,2.792328,2.632106,0
11/14/2015,2.541924,2.485116,2.569634,2.555658,2.456777,2.557955,2.692862,2.763859,3.195934,3.471829,3.60847,3.711483,3.764234,3.575143,3.299968,3.174914,3.127697,3.27973,3.078334,2.974687,2.922713,2.839093,2.697597,2.613887,0
11/15/2015,2.577879,2.563873,2.60275,2.593726,2.652126,2.683705,2.711883,2.633657,2.564226,2.670049,2.940771,2.959577,3.015841,2.860317,2.851121,2.763592,2.793666,2.952465,2.859185,2.855622,2.753626,2.640258,2.51369,2.436003,0
11/16/2015,2.381305,2.357162,2.449135,2.459752,2.494459,2.673878,3.056522,3.665201,4.094819,4.519286,4.829681,4.95531,4.927483,4.892424,4.845401,4.770095,4.548618,4.280869,3.76247,3.54548,3.354669,2.92253,2.625147,2.549488,0
