RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/30/2013,0.724472,0.63971,0.569253,0.554473,0.557397,0.584452,0.549045,0.566881,0.613704,0.667909,0.736477,0.796537,0.912485,0.952642,1.007428,1.069105,1.156157,1.191288,1.236019,1.186584,1.143564,1.10766,1.028987,0.862905,0
7/31/2013,0.718696,0.637441,0.591366,0.545321,0.492471,0.521322,0.545148,0.580385,0.621234,0.66171,0.728329,0.785263,0.838171,0.990692,0.993058,1.023542,1.136207,1.192075,1.262222,1.209512,1.154851,1.133641,1.063564,1.013451,0
8/1/2013,0.823536,0.762997,0.700496,0.598541,0.589003,0.583647,0.60683,0.654055,0.716687,0.736342,0.694614,0.642359,0.656709,0.634646,0.729206,0.693021,0.786108,0.731806,0.790931,0.863918,0.877433,0.883641,0.959687,0.846315,0
8/2/2013,0.72028,0.634738,0.642173,0.576059,0.52536,0.563571,0.594124,0.61496,0.613324,0.656504,0.737181,0.792419,0.908542,0.969678,1.045216,1.14694,1.143482,1.198161,1.173568,1.185833,1.221595,1.207263,1.158821,1.041014,0
8/3/2013,0.876842,0.750094,0.695426,0.656272,0.625283,0.605125,0.589693,0.572561,0.614259,0.717312,0.676517,0.710485,0.716656,0.746837,0.763227,0.812481,0.885725,0.993429,1.001802,0.913642,1.026936,1.027003,0.994807,0.913003,0
8/4/2013,0.801786,0.702505,0.615223,0.551193,0.52384,0.525173,0.514306,0.571491,0.590404,0.759626,0.887856,0.897576,0.911498,0.979111,1.035803,1.09192,1.134408,1.25057,1.210982,1.173337,1.127011,1.105746,1.036987,0.863535,0
8/5/2013,0.710093,0.590348,0.53767,0.553991,0.480637,0.478076,0.489953,0.513935,0.534561,0.559775,0.600497,0.622544,0.668555,0.735758,0.859487,0.891785,0.935326,0.932101,0.894888,0.935742,0.868842,0.937309,0.876977,0.73287,0
8/6/2013,0.66364,0.620422,0.564911,0.533139,0.476806,0.501589,0.515455,0.547883,0.534538,0.523445,0.583559,0.673935,0.78094,0.82228,0.794133,0.820641,0.907959,0.917686,0.922352,0.899931,0.999968,1.06419,0.908629,0.820451,0
8/7/2013,0.776829,0.708421,0.649546,0.60264,0.558459,0.55039,0.583538,0.634057,0.674892,0.691909,0.688408,0.727052,0.755228,0.796968,0.833674,0.927734,0.929192,1.003724,0.949512,1.022335,1.014356,0.993914,1.010488,0.868118,0
8/8/2013,0.811482,0.773435,0.722743,0.674744,0.617495,0.600079,0.591225,0.710554,0.711331,0.775084,0.763013,0.909932,0.979446,1.064052,1.088867,1.155062,1.244629,1.277874,1.289736,1.290168,1.22448,1.283523,1.128315,0.963679,0
8/9/2013,0.902411,0.883194,0.82126,0.791731,0.753479,0.752024,0.818645,0.807679,0.825184,0.862813,0.995885,1.018106,1.065473,1.115788,1.207547,1.306103,1.408084,1.460804,1.523009,1.628431,1.393372,1.323317,1.32917,1.172942,0
8/10/2013,1.023269,0.928181,0.896559,0.856983,0.797337,0.709068,0.680378,0.708057,0.755965,0.819101,0.883767,0.930434,1.000282,1.034232,1.037159,1.089745,1.155774,1.288197,1.224243,1.161525,1.12192,1.113863,1.116353,1.034102,0
8/11/2013,0.824321,0.66944,0.646834,0.623983,0.554157,0.489562,0.536071,0.523776,0.630506,0.716564,0.747783,0.788408,0.876631,0.958723,0.987303,1.074521,1.196903,1.240321,1.295559,1.272307,1.242961,1.112891,0.979626,0.872176,0
8/12/2013,0.744083,0.680477,0.673127,0.645804,0.624358,0.644349,0.642064,0.675004,0.726677,0.865012,0.858953,0.802764,0.872359,0.864558,0.999404,1.117201,1.261736,1.429782,1.342,1.199818,1.23884,1.246467,1.06535,0.914013,0
8/13/2013,0.81891,0.74487,0.726108,0.701292,0.657985,0.583171,0.598828,0.720825,0.723328,0.809877,0.858107,0.849658,0.916607,0.954087,0.900795,1.020695,1.180699,1.253962,1.203458,1.182015,1.152211,1.144843,1.051328,0.902743,0
8/14/2013,0.821625,0.761715,0.652521,0.608736,0.574447,0.510383,0.518867,0.545956,0.523659,0.552395,0.554742,0.596623,0.611486,0.678349,0.652446,0.665758,0.740202,0.799943,0.777653,0.819496,0.757683,0.79744,0.682747,0.607567,0
8/15/2013,0.545361,0.519827,0.486705,0.456746,0.430963,0.431091,0.45987,0.51453,0.482397,0.544766,0.627263,0.633495,0.689666,0.700792,0.653781,0.70905,0.801134,0.86821,0.80555,0.876095,0.911064,0.839273,0.811652,0.719426,0
8/16/2013,0.603475,0.522077,0.472812,0.451719,0.423851,0.457193,0.502429,0.530927,0.549185,0.566636,0.571609,0.607812,0.629739,0.674831,0.782185,0.847557,0.923796,0.923536,0.911346,0.925619,0.919074,0.872022,0.80736,0.686062,0
8/17/2013,0.595775,0.595969,0.53896,0.532323,0.498552,0.486038,0.448839,0.469392,0.554195,0.632796,0.600996,0.662505,0.789785,0.939074,0.9325,0.997019,1.011988,1.016274,0.937768,0.928334,0.922494,0.950138,0.897898,0.792576,0
8/18/2013,0.728834,0.658469,0.577817,0.557051,0.546868,0.529188,0.506572,0.525155,0.553604,0.610354,0.650311,0.699828,0.673805,0.723104,0.891645,0.853568,0.892007,0.834281,0.841184,0.917125,0.945331,0.999742,0.855264,0.704085,0
8/19/2013,0.660644,0.543541,0.517013,0.498763,0.464046,0.46625,0.475636,0.511279,0.496122,0.536495,0.560042,0.648613,0.739765,0.785752,0.765579,0.848776,0.851151,0.82894,0.828303,0.856039,0.939285,0.938271,0.908706,0.803172,0
8/20/2013,0.671629,0.575747,0.541794,0.526926,0.478963,0.505495,0.542546,0.551952,0.625691,0.723874,0.749609,0.878101,1.010466,1.135553,1.238967,1.255216,1.381845,1.535566,1.474802,1.445303,1.343904,1.369265,1.309848,1.064709,0
8/21/2013,0.854471,0.757946,0.687784,0.615751,0.584571,0.586662,0.59435,0.618866,0.673287,0.785583,0.891758,1.012319,1.228984,1.346263,1.525221,1.569622,1.56772,1.585813,1.610319,1.541337,1.522909,1.375651,1.210171,1.059199,0
8/22/2013,0.940002,0.884437,0.791435,0.793043,0.685235,0.688433,0.730354,0.760463,0.807557,0.848692,0.800746,0.853096,0.929653,0.874789,0.883633,0.889877,0.967044,1.01511,1.047359,1.096887,1.183557,1.14458,1.019643,0.878103,0
8/23/2013,0.761544,0.696088,0.616841,0.577967,0.566979,0.597143,0.617997,0.623052,0.644492,0.741884,0.745493,0.773234,0.839006,0.848466,0.888908,0.886666,0.865906,0.870802,1.004687,0.942368,0.942965,0.929593,0.89253,0.801431,0
8/24/2013,0.709425,0.611988,0.559217,0.53034,0.497348,0.481712,0.473425,0.464686,0.540691,0.68228,0.727823,0.708072,0.759789,0.833224,0.870106,0.956228,1.02791,0.987716,0.920874,0.954329,0.959113,0.898689,0.855588,0.770112,0
8/25/2013,0.621412,0.571514,0.532475,0.521114,0.483721,0.477133,0.480408,0.47112,0.514767,0.579723,0.624628,0.786138,0.807128,0.876522,0.917799,0.996685,1.187446,1.167865,1.089838,1.099481,1.09414,0.995865,0.947137,0.913559,0
8/26/2013,0.752887,0.658579,0.604145,0.562862,0.564036,0.559558,0.544317,0.620293,0.573807,0.612078,0.599581,0.625058,0.767646,0.799232,0.863497,0.935669,1.003073,1.132716,1.137512,1.122472,1.100691,1.106593,1.079499,0.966354,0
8/27/2013,0.806691,0.758373,0.686097,0.668374,0.632747,0.600278,0.651072,0.71727,0.86585,0.931731,0.944682,1.059973,1.150822,1.128257,1.279855,1.449359,1.456757,1.582462,1.493002,1.468999,1.528664,1.463711,1.31005,1.127434,0
8/28/2013,0.980085,0.848782,0.772313,0.722204,0.668335,0.689328,0.723849,0.758621,0.757641,0.82158,0.878001,0.962782,0.95636,0.969499,0.885698,0.882534,0.936911,1.027041,1.064772,1.171318,1.158812,1.097949,0.987458,0.824286,0
8/29/2013,0.769067,0.677208,0.622389,0.62023,0.595967,0.597635,0.583386,0.677173,0.671001,0.714928,0.706692,0.790466,0.897202,0.81398,0.820535,0.892549,0.933751,1.043802,1.126382,1.248877,1.212105,1.112409,1.040032,0.83984,0
8/30/2013,0.74085,0.633656,0.597547,0.568081,0.56982,0.591685,0.579123,0.670708,0.703953,0.707618,0.732449,0.835575,0.87601,1.000458,1.125706,1.209133,1.196095,1.274785,1.210612,1.232285,1.250972,1.309205,1.211939,0.986041,0
8/31/2013,0.833053,0.723037,0.654046,0.653635,0.618711,0.599716,0.595165,0.626131,0.704473,0.877507,0.944064,1.03545,1.106606,1.166436,1.314392,1.372295,1.307746,1.389296,1.263482,1.514216,1.459948,1.430891,1.333697,1.169243,0
9/1/2013,1.05183,0.924221,0.85118,0.822881,0.725878,0.716507,0.702132,0.6947,0.753788,0.915312,0.93797,1.087108,1.340282,1.313107,1.350312,1.436283,1.444211,1.411105,1.349303,1.477056,1.395399,1.262404,1.155691,1.019124,0
9/2/2013,0.913321,0.876215,0.843032,0.768517,0.748528,0.737066,0.770298,0.748212,0.83676,0.959614,1.114214,1.168079,1.204637,1.166084,1.126766,1.123422,1.290472,1.352338,1.314985,1.351031,1.302853,1.285674,1.152656,1.143896,0
9/3/2013,0.940477,0.832913,0.785993,0.733539,0.663818,0.684765,0.714941,0.735618,0.784634,0.78079,0.814647,0.882218,0.942134,0.971672,1.069325,1.149468,1.261186,1.211285,1.169044,1.208205,1.184663,1.132952,1.003486,0.831487,0
9/4/2013,0.711431,0.650377,0.59693,0.575241,0.536231,0.539243,0.539905,0.574164,0.554638,0.581864,0.555552,0.597762,0.68731,0.732967,0.875468,0.976247,1.048712,1.036834,0.964717,0.976418,0.998992,0.972894,0.906987,0.800017,0
9/5/2013,0.73941,0.606386,0.567286,0.510472,0.498785,0.492997,0.524407,0.583174,0.553164,0.670836,0.666464,0.668286,0.650954,0.713839,0.762058,0.802733,0.841751,0.870191,0.813669,0.797772,0.837241,0.817898,0.74501,0.640125,0
9/6/2013,0.587664,0.48446,0.436838,0.41641,0.400323,0.408264,0.446077,0.49592,0.499838,0.484297,0.481649,0.475355,0.474934,0.488509,0.516197,0.542776,0.643477,0.695995,0.664552,0.750845,0.695162,0.705952,0.659057,0.5926,0
9/7/2013,0.550914,0.44776,0.392018,0.38378,0.37463,0.364314,0.377529,0.408445,0.50692,0.563634,0.58397,0.594398,0.592184,0.595246,0.619002,0.633845,0.665524,0.694966,0.779811,0.761589,0.863055,0.853203,0.74244,0.644754,0
9/8/2013,0.563332,0.559347,0.521138,0.528261,0.495233,0.465878,0.455324,0.487597,0.52558,0.632491,0.653317,0.713856,0.770527,0.844049,0.918947,0.998143,1.013628,1.068931,0.93214,1.022197,0.998083,0.888649,0.801309,0.646967,0
9/9/2013,0.561722,0.490558,0.440022,0.443344,0.414662,0.434262,0.485393,0.539469,0.525613,0.458066,0.448205,0.502684,0.54634,0.552385,0.555573,0.571977,0.649559,0.70277,0.687947,0.79189,0.842236,0.757592,0.673804,0.595031,0
9/10/2013,0.543458,0.517687,0.470608,0.445598,0.434734,0.442386,0.500845,0.58049,0.620865,0.601178,0.635914,0.671916,0.734312,0.86081,0.87837,1.107461,1.335087,1.470458,1.431088,1.658746,1.656179,1.526723,1.390006,1.156108,0
9/11/2013,1.056468,0.936368,0.830513,0.83143,0.823916,0.769475,0.792803,0.827911,0.792207,0.816207,1.022689,1.288689,1.355619,1.504808,1.600672,1.81323,1.982911,2.046401,1.982569,1.920945,1.881512,1.894515,1.644341,1.388903,0
9/12/2013,1.228274,1.121021,0.988931,0.916625,0.883722,0.824342,0.857952,0.89579,0.862931,0.940731,1.046029,1.138315,1.253165,1.237181,1.154012,1.244487,1.386607,1.483015,1.628987,1.498181,1.365629,1.27352,1.222781,0.951214,0
9/13/2013,0.90333,0.796812,0.733505,0.688134,0.610589,0.6033,0.639256,0.73986,0.685915,0.587747,0.615551,0.608638,0.613346,0.668483,0.629463,0.752298,0.776424,0.796016,0.794073,0.856375,0.812587,0.753544,0.720208,0.617365,0
9/14/2013,0.603132,0.481526,0.454732,0.417131,0.41103,0.401856,0.385487,0.434869,0.524475,0.56572,0.578518,0.620615,0.600621,0.652131,0.563805,0.589707,0.584181,0.607146,0.659544,0.73328,0.773834,0.744755,0.729172,0.581695,0
9/15/2013,0.519496,0.48423,0.438063,0.406577,0.383689,0.384644,0.391814,0.438446,0.486909,0.561012,0.621527,0.559362,0.563913,0.561215,0.586863,0.59504,0.642355,0.645017,0.675673,0.724652,0.773411,0.760583,0.648995,0.54807,0
9/16/2013,0.486435,0.425164,0.413372,0.408938,0.379922,0.394653,0.462706,0.548974,0.498979,0.511783,0.497799,0.543431,0.525616,0.517874,0.514906,0.551731,0.56787,0.576174,0.666552,0.722642,0.764653,0.673347,0.594474,0.520559,0
9/17/2013,0.475729,0.413875,0.383465,0.377425,0.374289,0.365905,0.437092,0.565855,0.53114,0.500157,0.521644,0.47193,0.495882,0.490341,0.459757,0.514681,0.568811,0.605925,0.621265,0.643867,0.74088,0.711965,0.638386,0.522288,0
9/18/2013,0.494901,0.408144,0.378491,0.373162,0.359671,0.404566,0.493187,0.539003,0.530926,0.512626,0.520403,0.506808,0.4836,0.477403,0.564266,0.530231,0.565867,0.585475,0.587304,0.647924,0.7394,0.700983,0.612209,0.495626,0
9/19/2013,0.434288,0.408427,0.385427,0.38092,0.385229,0.400217,0.453428,0.552686,0.54396,0.477181,0.487053,0.509045,0.502213,0.492874,0.532396,0.55,0.621071,0.630558,0.729164,0.81053,0.794575,0.728048,0.711179,0.578736,0
9/20/2013,0.493137,0.468993,0.434046,0.409839,0.418332,0.425287,0.473567,0.542009,0.499465,0.53352,0.478309,0.447682,0.510095,0.510243,0.563574,0.631967,0.644731,0.70229,0.716773,0.710106,0.69539,0.73698,0.749135,0.630284,0
9/21/2013,0.512463,0.487522,0.491076,0.42579,0.407193,0.408448,0.413571,0.422065,0.517087,0.525464,0.532994,0.549601,0.520159,0.563077,0.620834,0.68553,0.697127,0.708658,0.740812,0.824279,0.819753,0.89507,0.816678,0.695102,0
9/22/2013,0.624865,0.542537,0.504258,0.47392,0.442299,0.405797,0.425445,0.457039,0.530914,0.578056,0.639569,0.58732,0.581786,0.659614,0.649199,0.638212,0.648186,0.651135,0.68617,0.717806,0.751718,0.735868,0.63899,0.529303,0
9/23/2013,0.47372,0.417276,0.400743,0.386482,0.372322,0.380919,0.446864,0.507898,0.504822,0.47187,0.504902,0.461392,0.458703,0.478659,0.481984,0.496313,0.537994,0.60002,0.686453,0.718544,0.779546,0.675152,0.593805,0.489521,0
9/24/2013,0.441244,0.38577,0.358349,0.3621,0.361017,0.389638,0.463156,0.553209,0.553903,0.521739,0.504674,0.500242,0.482721,0.463806,0.443572,0.465281,0.507081,0.561241,0.639562,0.736074,0.768374,0.700567,0.57126,0.491482,0
9/25/2013,0.449277,0.404357,0.371705,0.359145,0.352382,0.372596,0.470922,0.543932,0.513656,0.443101,0.436642,0.438109,0.477338,0.482176,0.501437,0.560513,0.568967,0.588134,0.632179,0.645995,0.716359,0.678356,0.632574,0.511582,0
9/26/2013,0.453167,0.42869,0.405349,0.387857,0.37601,0.391591,0.440252,0.543479,0.550242,0.535037,0.502228,0.456026,0.461753,0.503103,0.45641,0.499836,0.580678,0.59087,0.709907,0.728801,0.747076,0.69388,0.603659,0.554592,0
9/27/2013,0.477706,0.436348,0.410184,0.396864,0.382802,0.407078,0.507961,0.538093,0.475931,0.468787,0.4349,0.429792,0.461101,0.443528,0.450561,0.450673,0.49911,0.516624,0.566365,0.64727,0.675651,0.67155,0.583112,0.523626,0
9/28/2013,0.448521,0.407566,0.409263,0.409034,0.390527,0.366439,0.368328,0.403391,0.485238,0.502693,0.486367,0.453394,0.513449,0.546856,0.560035,0.57342,0.568839,0.567162,0.563829,0.590076,0.63282,0.650243,0.585763,0.560987,0
9/29/2013,0.4715,0.421479,0.400628,0.402861,0.385428,0.357916,0.384871,0.417977,0.495818,0.510243,0.525458,0.610331,0.584343,0.610763,0.699839,0.683558,0.707906,0.670934,0.708499,0.761507,0.722917,0.669419,0.601734,0.503571,0
9/30/2013,0.442528,0.398583,0.370687,0.366358,0.369825,0.400262,0.467265,0.492193,0.459274,0.481312,0.453317,0.468328,0.455639,0.480044,0.479786,0.528773,0.557755,0.609894,0.601059,0.684233,0.707043,0.668027,0.63847,0.544241,0
10/1/2013,0.465109,0.421077,0.395397,0.391894,0.383869,0.408916,0.478881,0.574874,0.4947,0.443068,0.478927,0.526333,0.54116,0.562036,0.564276,0.575366,0.658285,0.682431,0.698667,0.782414,0.817819,0.765938,0.77072,0.650999,0
10/2/2013,0.549913,0.488401,0.456248,0.427641,0.414815,0.434261,0.501538,0.571518,0.538855,0.465669,0.445694,0.477515,0.504575,0.553392,0.580902,0.693866,0.798342,0.775061,0.792784,0.910303,0.979941,0.939188,0.841171,0.756764,0
10/3/2013,0.642772,0.538684,0.497132,0.465696,0.449621,0.451856,0.516987,0.602379,0.544602,0.503869,0.511025,0.483444,0.556167,0.5506,0.580852,0.579349,0.63883,0.647118,0.765283,0.908304,0.909161,0.831094,0.776845,0.672677,0
10/4/2013,0.537758,0.481975,0.455016,0.433376,0.43336,0.426234,0.484888,0.568295,0.53083,0.484631,0.508038,0.542631,0.604303,0.657778,0.687781,0.748777,0.817838,0.864958,1.052338,1.09238,1.076973,1.07469,1.012839,0.813668,0
10/5/2013,0.707046,0.636447,0.557795,0.542915,0.505106,0.490306,0.485463,0.516649,0.589932,0.647427,0.705687,0.750302,0.72633,0.779507,0.81983,0.788695,0.853415,0.973673,0.899569,0.883386,0.870534,0.835093,0.796054,0.807493,0
10/6/2013,0.63303,0.574443,0.530567,0.504421,0.485362,0.488351,0.493946,0.492129,0.567335,0.637297,0.661158,0.652527,0.809664,0.811377,0.800883,0.742267,0.801001,0.796871,0.891787,0.936267,0.924872,0.857657,0.770776,0.700176,0
10/7/2013,0.566689,0.503351,0.483422,0.465432,0.45391,0.469519,0.53651,0.620175,0.574862,0.556129,0.564532,0.593924,0.652921,0.688716,0.644455,0.720945,0.789592,0.796546,0.844887,0.873055,0.834396,0.761672,0.627278,0.551486,0
10/8/2013,0.520945,0.491221,0.434271,0.411042,0.386888,0.411593,0.460791,0.559644,0.485369,0.513675,0.485442,0.465121,0.43661,0.486902,0.548009,0.519869,0.542072,0.607055,0.701747,0.761908,0.746094,0.743739,0.615433,0.489367,0
10/9/2013,0.426926,0.392657,0.391527,0.372316,0.363589,0.397843,0.465547,0.569595,0.519494,0.503701,0.531405,0.494291,0.48194,0.46556,0.456945,0.474869,0.536965,0.594371,0.694976,0.797785,0.746282,0.734333,0.607447,0.499557,0
10/10/2013,0.438488,0.392989,0.368602,0.377108,0.378557,0.397691,0.467945,0.568574,0.541213,0.528576,0.544991,0.527692,0.511991,0.533877,0.496051,0.566125,0.553882,0.640619,0.767992,0.83599,0.832695,0.737075,0.604926,0.504954,0
10/11/2013,0.42251,0.387084,0.376999,0.380386,0.380861,0.400795,0.517143,0.534194,0.483346,0.492565,0.465147,0.475891,0.508935,0.512994,0.497831,0.525715,0.555409,0.61967,0.667041,0.728007,0.743921,0.688748,0.602535,0.604122,0
10/12/2013,0.531968,0.466007,0.422913,0.384474,0.375724,0.3761,0.38904,0.431122,0.512429,0.542776,0.532872,0.516424,0.566971,0.617832,0.559484,0.625393,0.584672,0.612235,0.648837,0.666168,0.668406,0.675332,0.623492,0.556418,0
10/13/2013,0.501146,0.423705,0.39237,0.368888,0.354555,0.350137,0.381853,0.38681,0.521734,0.540332,0.615734,0.609342,0.532813,0.484292,0.469019,0.479004,0.532169,0.643289,0.672375,0.771991,0.755332,0.749792,0.579761,0.529863,0
10/14/2013,0.457574,0.421661,0.375403,0.361597,0.373653,0.392315,0.432774,0.452644,0.546082,0.525531,0.51947,0.529404,0.588536,0.524397,0.523348,0.51511,0.550171,0.614021,0.66076,0.723874,0.781766,0.736178,0.670219,0.586716,0
10/15/2013,0.462892,0.395994,0.374788,0.357978,0.36739,0.380565,0.493033,0.537772,0.522409,0.48814,0.46865,0.516808,0.572846,0.554573,0.550005,0.512785,0.549102,0.579538,0.728269,0.767729,0.788053,0.739058,0.638432,0.512535,0
10/16/2013,0.444081,0.406762,0.395812,0.389164,0.39856,0.424452,0.52013,0.579176,0.541638,0.458833,0.451849,0.452813,0.454555,0.430044,0.478714,0.491594,0.558935,0.604043,0.659351,0.72733,0.764911,0.730888,0.637839,0.5773,0
10/17/2013,0.459847,0.408169,0.384387,0.382552,0.382578,0.407985,0.50519,0.540104,0.517411,0.483845,0.478353,0.478644,0.528656,0.520493,0.510169,0.482284,0.581872,0.616022,0.734109,0.776081,0.862086,0.776425,0.707531,0.599831,0
10/18/2013,0.530314,0.474082,0.445247,0.417989,0.39913,0.430073,0.501043,0.543997,0.513704,0.513613,0.519045,0.564881,0.54242,0.499802,0.459474,0.50216,0.538704,0.578138,0.641359,0.731762,0.732656,0.728004,0.717739,0.618178,0
10/19/2013,0.472477,0.411065,0.395775,0.383276,0.375709,0.381757,0.429181,0.459657,0.55014,0.569008,0.518759,0.496149,0.572394,0.514229,0.601996,0.559323,0.555019,0.622754,0.652562,0.673485,0.625155,0.636825,0.595069,0.52178,0
10/20/2013,0.553071,0.483101,0.402384,0.373724,0.355252,0.362655,0.364942,0.416126,0.506034,0.572176,0.623888,0.602975,0.60031,0.517255,0.53473,0.542873,0.560859,0.620361,0.743805,0.719299,0.77934,0.688814,0.607135,0.534164,0
10/21/2013,0.504009,0.461484,0.438445,0.438159,0.435846,0.451684,0.530539,0.623582,0.590492,0.540367,0.477988,0.498355,0.482726,0.443527,0.456094,0.475875,0.531643,0.579675,0.625998,0.749071,0.744538,0.80168,0.611383,0.562169,0
10/22/2013,0.462852,0.406091,0.388462,0.387041,0.375149,0.403066,0.490403,0.587367,0.561084,0.491306,0.445259,0.485762,0.444624,0.423179,0.516033,0.516194,0.560156,0.6093,0.770472,0.851846,0.812625,0.750521,0.615855,0.532298,0
10/23/2013,0.463655,0.415576,0.420906,0.408345,0.403872,0.427549,0.541828,0.672153,0.568872,0.577101,0.522131,0.515465,0.519632,0.470019,0.460187,0.476668,0.55173,0.628831,0.749194,0.825797,0.826439,0.788824,0.667183,0.57584,0
10/24/2013,0.528366,0.480684,0.477076,0.458566,0.454462,0.478677,0.520363,0.650271,0.574754,0.540482,0.547813,0.513436,0.520532,0.536511,0.509762,0.484948,0.526927,0.598516,0.741687,0.810708,0.830427,0.821939,0.749307,0.634927,0
10/25/2013,0.536117,0.49282,0.474811,0.454018,0.459242,0.497445,0.540862,0.6639,0.594017,0.571785,0.582513,0.600412,0.553037,0.525591,0.578278,0.575268,0.585763,0.650985,0.76563,0.826076,0.788935,0.792502,0.79569,0.703544,0
10/26/2013,0.580354,0.537763,0.52485,0.50986,0.501347,0.48103,0.493202,0.52232,0.679251,0.642794,0.65869,0.623804,0.672025,0.634151,0.660734,0.647966,0.617338,0.591591,0.727722,0.752625,0.839737,0.751114,0.69946,0.642754,0
10/27/2013,0.540266,0.476752,0.467049,0.440181,0.452109,0.451972,0.479982,0.500793,0.592354,0.662944,0.686839,0.627026,0.606551,0.595762,0.562796,0.599585,0.605979,0.600222,0.727368,0.829491,0.864095,0.751375,0.692849,0.568725,0
10/28/2013,0.514192,0.481261,0.454693,0.44674,0.434837,0.471028,0.571703,0.649703,0.604894,0.555672,0.542264,0.536764,0.517793,0.51125,0.493609,0.504555,0.505627,0.637622,0.755872,0.842093,0.883768,0.830931,0.70982,0.608291,0
10/29/2013,0.558486,0.4831,0.454346,0.411602,0.410519,0.448045,0.536721,0.635604,0.588151,0.506722,0.54118,0.540594,0.502056,0.465722,0.49012,0.473997,0.496509,0.596827,0.711018,0.87997,0.915379,0.815058,0.701966,0.567824,0
10/30/2013,0.506937,0.449748,0.442569,0.432364,0.435879,0.457923,0.574841,0.700048,0.683187,0.63306,0.621505,0.520252,0.507172,0.495866,0.532259,0.566962,0.63835,0.666539,0.79262,0.830119,0.787735,0.806506,0.687213,0.60211,0
10/31/2013,0.518391,0.451077,0.433587,0.389669,0.391184,0.413013,0.516071,0.608597,0.618728,0.570609,0.518656,0.512951,0.534926,0.550148,0.530117,0.593806,0.635326,0.640955,0.717163,0.718483,0.798266,0.836192,0.69307,0.55364,0
11/1/2013,0.511898,0.443743,0.388524,0.375914,0.378741,0.381951,0.484594,0.609282,0.547908,0.560367,0.579424,0.584742,0.605332,0.592061,0.555988,0.591222,0.568511,0.577732,0.685181,0.769174,0.72376,0.705436,0.643596,0.608819,0
11/2/2013,0.525091,0.473989,0.425269,0.38195,0.384801,0.409551,0.412247,0.44111,0.510214,0.542334,0.584126,0.5975,0.530671,0.540598,0.553314,0.620537,0.624275,0.621592,0.720076,0.812431,0.777883,0.696403,0.615013,0.590464,0
11/3/2013,0.509198,0.453273,0.431155,0.403136,0.402049,0.408018,0.454814,0.542224,0.667888,0.683489,0.688548,0.718866,0.662923,0.621574,0.60447,0.685315,0.71057,0.869645,1.072529,1.035603,0.987716,0.846634,0.75829,0.671927,0.453273
11/4/2013,0.617434,0.58238,0.56681,0.53096,0.531883,0.560863,0.648821,0.729241,0.721197,0.724599,0.724031,0.688073,0.714492,0.624713,0.616815,0.658708,0.793891,0.894215,1.020467,1.002168,0.967788,0.871715,0.780604,0.711807,0
11/5/2013,0.618455,0.612933,0.560456,0.550179,0.524741,0.582954,0.615373,0.719512,0.742033,0.739076,0.741772,0.68771,0.63591,0.669631,0.612377,0.632003,0.665073,0.852935,0.858652,0.905419,0.8606,0.817256,0.747555,0.576282,0
11/6/2013,0.506153,0.47626,0.431766,0.437714,0.436261,0.464218,0.60157,0.641541,0.637851,0.602109,0.584332,0.594716,0.577697,0.549472,0.52517,0.573773,0.655342,0.777876,0.762429,0.827396,0.798463,0.785194,0.678719,0.52784,0
11/7/2013,0.462508,0.437579,0.394299,0.375195,0.383623,0.422725,0.427367,0.493622,0.568427,0.545903,0.534624,0.587055,0.61762,0.580201,0.590759,0.668457,0.631262,0.675752,0.777795,0.801885,0.790127,0.879528,0.705152,0.590567,0
11/8/2013,0.528101,0.520587,0.495623,0.512737,0.466486,0.537729,0.590409,0.623142,0.638343,0.574087,0.667409,0.616951,0.62458,0.661281,0.646284,0.593707,0.699238,0.75747,0.791677,0.892277,0.856944,0.842972,0.818699,0.718381,0
11/9/2013,0.642971,0.613122,0.526214,0.539734,0.531185,0.515363,0.604359,0.624664,0.684207,0.692338,0.658787,0.66971,0.660231,0.629689,0.647174,0.666315,0.751644,0.798713,0.825601,0.790551,0.796848,0.828061,0.719023,0.652612,0
11/10/2013,0.595719,0.56713,0.526729,0.475676,0.447265,0.449394,0.504852,0.537595,0.641397,0.639968,0.656351,0.695528,0.694236,0.632569,0.64473,0.726076,0.763638,0.861994,0.893208,0.939525,0.894547,0.829328,0.711134,0.639114,0
11/11/2013,0.574408,0.464843,0.461786,0.446527,0.444945,0.538491,0.536731,0.626014,0.612902,0.623894,0.587563,0.525227,0.539257,0.567586,0.556371,0.600948,0.694304,0.776514,0.939974,0.928433,0.848817,0.752713,0.682382,0.553297,0
11/12/2013,0.486819,0.443346,0.441805,0.425158,0.455753,0.513364,0.587591,0.658416,0.621354,0.675306,0.713496,0.657041,0.686566,0.689348,0.665359,0.738629,0.816154,0.870473,0.946588,1.011698,0.985363,0.873973,0.796752,0.655365,0
