RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/30/2013,2.160981,1.785125,1.603702,1.476031,1.424131,1.425256,1.478429,1.589596,1.860495,2.021094,2.053899,2.214667,2.403313,2.807844,3.103537,3.351674,3.25531,3.386646,3.396001,3.377126,3.464245,3.368544,3.047551,2.601242,0
7/31/2013,2.148046,1.721861,1.536873,1.428035,1.377233,1.406799,1.454471,1.645899,1.826371,2.003538,2.25311,2.381436,2.549798,2.730779,2.99114,3.118249,3.326038,3.376267,3.389521,3.245986,3.267741,3.446391,3.071642,2.606292,0
8/1/2013,2.246331,1.97897,1.734949,1.555636,1.550241,1.692752,1.757023,1.874379,2.067371,2.109651,2.182223,2.192921,2.16018,2.295871,2.200488,2.093177,2.034014,2.128561,2.319512,2.522093,2.644852,2.628993,2.396358,2.19943,0
8/2/2013,1.852836,1.72271,1.611969,1.501394,1.41474,1.410013,1.459696,1.74333,2.012859,2.172251,2.499729,2.653704,2.862338,3.239461,3.354779,3.524573,3.647648,3.669662,3.772383,3.540975,3.433589,3.434342,3.17441,2.671859,0
8/3/2013,2.23915,1.959977,1.784775,1.649097,1.578233,1.537802,1.491527,1.560915,1.828072,2.135846,2.02392,2.069524,2.205143,2.355298,2.283991,2.557291,2.61509,2.846351,2.786476,2.868113,2.829358,3.019307,2.942855,2.547609,0
8/4/2013,2.210395,1.792812,1.574621,1.459742,1.388596,1.329301,1.371461,1.560656,1.882175,2.04543,2.341395,2.61379,2.747161,2.95336,3.096702,3.253678,3.27376,3.376999,3.488862,3.283404,3.242428,3.159952,2.879006,2.209587,0
8/5/2013,1.912234,1.689332,1.503723,1.385148,1.310699,1.278478,1.379132,1.473149,1.741508,1.977212,2.052748,2.03354,2.072332,2.25805,2.451369,2.627461,2.852698,2.949035,2.95328,3.020863,3.164723,2.997409,2.67812,2.414715,0
8/6/2013,1.930361,1.708948,1.497103,1.343578,1.289311,1.322335,1.311925,1.446725,1.753235,1.855996,1.958635,2.094316,2.301287,2.572684,2.676507,2.686462,2.831159,2.802047,2.883938,2.86583,2.758828,2.847217,2.579606,2.265551,0
8/7/2013,1.952314,1.824714,1.735517,1.485167,1.520616,1.484618,1.537387,1.620269,1.859868,2.161827,2.133216,2.234539,2.339796,2.493047,2.671165,2.612015,2.836387,2.851232,2.831884,2.919211,3.081395,2.897374,2.694669,2.302665,0
8/8/2013,2.029757,1.866384,1.754212,1.620275,1.468787,1.543179,1.668245,1.739655,2.036776,2.303045,2.659245,2.894063,3.068688,3.136022,3.570702,3.781953,3.781504,3.955828,3.899693,3.729258,3.603259,3.549522,3.101683,2.704683,0
8/9/2013,2.39703,2.156324,2.051858,1.869789,1.800916,1.746007,1.947822,2.216071,2.375193,2.789191,2.852304,2.998463,3.481477,3.639699,3.932136,3.898677,3.99099,4.183964,4.032307,3.674584,3.414554,3.369147,3.16735,2.77029,0
8/10/2013,2.527479,2.158345,1.993408,1.890383,1.696417,1.682806,1.616118,1.801456,1.938779,2.361224,2.578737,2.571445,2.494242,2.804451,3.18867,3.30841,3.600233,3.750343,3.780016,3.598074,3.374605,3.128378,2.830109,2.776966,0
8/11/2013,2.452654,1.931539,1.65837,1.518959,1.404532,1.340855,1.302557,1.377722,1.70579,2.112305,2.215435,2.324883,2.59914,2.987373,3.123283,3.436901,3.671333,3.727505,3.645993,3.532865,3.671323,3.634303,3.212198,2.731043,0
8/12/2013,2.359659,2.080949,1.888832,1.740894,1.659445,1.549433,1.688124,1.86572,1.968046,2.319548,2.354575,2.555595,2.624128,2.900435,3.116765,3.598083,4.015758,4.166302,3.976546,3.655697,3.649727,3.701562,3.01635,2.648042,0
8/13/2013,2.22994,1.928518,1.879585,1.640574,1.629855,1.661903,1.821709,1.963896,2.072281,2.130985,2.215459,2.154964,2.2743,2.431404,2.613167,3.043055,3.351671,3.578757,3.710275,3.632722,3.643506,3.449318,2.973007,2.57617,0
8/14/2013,2.173532,1.952833,1.714555,1.56615,1.475463,1.476761,1.518652,1.625331,1.825601,1.894244,2.126359,2.203996,2.408796,2.626301,2.616391,2.649904,2.700822,2.711408,2.711756,2.602723,2.742433,2.684093,2.358742,2.037829,0
8/15/2013,1.780631,1.594604,1.444729,1.33437,1.302154,1.306909,1.310351,1.467618,1.728674,1.873847,1.946681,2.053406,2.157776,2.040591,2.228113,2.432022,2.608127,2.756918,2.848775,2.616066,2.77674,2.632483,2.328437,1.923619,0
8/16/2013,1.639222,1.48818,1.400473,1.259974,1.240664,1.217984,1.292198,1.452821,1.644471,1.782918,1.812184,1.959272,2.081716,2.160586,2.445324,2.734884,2.825433,2.893583,2.88157,2.821527,2.880096,2.648013,2.268903,2.048159,0
8/17/2013,1.813438,1.527772,1.371328,1.283884,1.260366,1.242654,1.204849,1.354551,1.591267,1.853784,1.886451,2.062959,2.158457,2.287588,2.373284,2.598467,2.924413,3.135495,3.158972,2.784214,2.721784,2.486343,2.373557,2.061515,0
8/18/2013,1.809723,1.522169,1.352936,1.281629,1.271281,1.264254,1.317343,1.3351,1.516819,1.678759,1.817274,1.906822,2.053514,2.227688,2.279216,2.562722,2.46582,2.615263,2.64672,2.727518,2.914971,2.757041,2.41534,2.033574,0
8/19/2013,1.752418,1.521443,1.399679,1.292744,1.318979,1.34574,1.365599,1.50497,1.77574,1.950375,2.056942,2.196662,2.250858,2.36713,2.350289,2.417264,2.585589,2.89451,2.981248,2.971556,3.172182,3.274312,2.788343,2.3171,0
8/20/2013,1.995358,1.789238,1.603266,1.489879,1.375015,1.307843,1.355618,1.539523,1.758063,1.924535,2.201159,2.570094,2.921711,3.437998,3.587681,3.942174,4.031514,4.374987,4.278191,4.025758,4.144355,4.029382,3.458133,2.884954,0
8/21/2013,2.352163,2.105104,1.89454,1.707675,1.583202,1.543226,1.666929,1.905016,2.268787,2.436842,2.724222,3.088033,3.517723,3.798276,4.154271,4.23642,4.684376,4.680881,4.51896,4.411175,4.14705,3.942095,3.44005,3.058545,0
8/22/2013,2.561382,2.119982,1.967878,1.89896,1.822431,1.834341,1.762746,2.119979,2.517044,2.670029,2.687613,2.802517,3.015962,3.054825,2.717878,2.502047,2.696011,2.965209,2.971368,2.992109,3.038662,3.160591,2.815589,2.398389,0
8/23/2013,2.024528,1.816806,1.682997,1.619702,1.55786,1.492593,1.613819,1.675009,1.965393,2.044364,2.275485,2.469726,2.695583,2.793332,3.031513,3.045561,3.097114,2.93189,2.933691,2.668557,2.727225,2.683633,2.55063,2.283034,0
8/24/2013,1.921598,1.716306,1.524935,1.43462,1.367973,1.296932,1.382293,1.450606,1.781888,2.175492,2.219133,2.509361,2.630224,2.604098,2.775028,3.07743,3.307804,3.35158,3.21436,2.925621,2.874863,2.689063,2.50601,2.067262,0
8/25/2013,1.660681,1.527563,1.338198,1.27265,1.256911,1.278595,1.30692,1.414834,1.613312,1.815163,1.793948,2.018818,2.223512,2.433934,2.868547,3.049574,3.341229,3.524968,3.475506,3.212242,3.187956,3.125511,2.596622,2.109308,0
8/26/2013,1.842529,1.612554,1.498486,1.437229,1.387053,1.401704,1.464753,1.582196,1.670251,1.81923,1.995321,2.180116,2.41772,2.474622,2.649711,3.010477,3.107549,3.222844,3.31359,3.379957,3.809541,3.557421,3.235119,2.685051,0
8/27/2013,2.328793,2.034073,1.82972,1.720224,1.699979,1.659084,1.793269,1.999811,2.036305,2.172248,2.457392,2.910054,3.237352,3.433025,3.827034,4.140041,4.404511,4.394589,4.368761,4.398417,4.308227,3.898675,3.726516,2.914257,0
8/28/2013,2.532001,2.175335,1.905636,1.755367,1.71766,1.620373,1.729318,1.890314,2.326375,2.45605,2.684931,2.770958,2.927346,2.748352,2.734807,2.877183,2.981229,3.002491,2.987226,3.121512,3.016376,3.148975,2.852838,2.360476,0
8/29/2013,2.037627,1.826508,1.687748,1.602572,1.503556,1.526992,1.617511,1.740713,2.054917,2.187355,2.166207,2.260093,2.332902,2.515595,2.748672,2.889503,3.278149,3.444153,3.254844,3.106331,3.169639,3.109873,2.779816,2.372477,0
8/30/2013,2.045261,1.800581,1.595235,1.533109,1.529326,1.546997,1.554485,1.74048,1.831473,2.016037,2.161082,2.284495,2.475504,2.734219,3.123478,3.372992,3.589731,3.665197,3.813924,3.480267,3.503449,3.199704,2.908793,2.722682,0
8/31/2013,2.370189,2.076129,1.943114,1.812992,1.763378,1.732326,1.64071,1.663901,1.990415,2.254712,2.642941,2.86442,3.231015,3.676384,4.030841,4.130579,4.160876,4.151268,4.06848,4.00426,3.977459,3.957131,3.640077,3.143658,0
9/1/2013,2.774773,2.427043,2.155873,1.926166,1.835424,1.81449,1.707108,1.821212,2.14141,2.261309,2.683241,2.988484,3.31877,3.634547,3.982608,4.286568,4.455634,4.404752,4.052311,3.688989,3.671532,3.443883,3.295301,2.710405,0
9/2/2013,2.585077,2.343324,2.114653,2.072273,1.977297,1.965103,1.824752,1.956091,2.275176,2.548732,2.6477,2.809949,3.148575,3.084338,3.005104,2.982399,3.173523,3.215784,3.427131,3.486196,3.656219,3.307784,2.924627,2.545567,0
9/3/2013,2.193135,2.034667,1.834675,1.764888,1.660096,1.722706,1.71884,1.937813,2.252744,2.445331,2.515508,2.825019,2.87361,3.03101,3.303892,3.416655,3.637017,3.866072,3.56913,3.490091,3.508434,3.182095,2.888279,2.384571,0
9/4/2013,2.01741,1.76446,1.665751,1.539119,1.471756,1.525709,1.62265,1.559482,1.779759,1.876521,1.953535,2.132094,2.213819,2.516128,2.740379,3.006482,3.192449,3.164409,3.28584,3.069526,3.209916,3.18994,2.74245,2.488842,0
9/5/2013,1.992303,1.81394,1.636009,1.634778,1.502846,1.531635,1.504883,1.560021,1.848467,1.91164,2.005315,2.178039,2.235737,2.182598,2.258789,2.54325,2.644148,2.632119,2.611531,2.649884,2.851058,2.670119,2.400238,2.016639,0
9/6/2013,1.658296,1.486461,1.39332,1.376831,1.31144,1.325046,1.391129,1.429464,1.55722,1.716882,1.761726,1.69026,1.630128,1.711924,1.759816,1.877102,1.989548,2.217249,2.231337,2.282667,2.41555,2.222612,1.896834,1.707076,0
9/7/2013,1.554622,1.412816,1.334439,1.2633,1.246269,1.253265,1.220496,1.350623,1.633748,1.709811,1.752374,1.825047,1.913041,2.021968,2.028986,2.097858,2.163678,2.379877,2.41507,2.456725,2.538425,2.397938,2.261603,2.139274,0
9/8/2013,1.8965,1.685731,1.536731,1.404686,1.342527,1.288273,1.312421,1.408528,1.704888,1.942844,2.114974,2.302345,2.461762,2.803848,2.874861,2.991666,3.15664,3.294063,3.197438,3.075547,3.107321,2.918156,2.422222,2.053339,0
9/9/2013,1.751394,1.482079,1.37405,1.307755,1.293039,1.297367,1.386241,1.440302,1.642004,1.711281,1.790445,1.912531,2.124047,1.931103,2.072623,2.155607,2.042057,2.135152,2.220049,2.559556,2.685607,2.580889,2.150908,1.772987,0
9/10/2013,1.569979,1.506878,1.384085,1.338779,1.298895,1.387861,1.516399,1.691397,1.90275,1.805152,2.047129,2.122001,2.218735,2.574671,2.863273,3.248902,3.626143,3.630295,3.93551,4.254094,4.241004,3.888235,3.473886,3.08043,0
9/11/2013,2.703341,2.451827,2.15283,2.003739,1.964702,1.93426,2.005739,2.211701,2.600862,2.785647,3.0811,3.519499,3.941067,4.269034,4.622531,4.908506,4.989313,4.968656,5.054583,5.304816,5.124606,4.71546,4.056004,3.562533,0
9/12/2013,3.038268,2.55578,2.313308,2.16104,2.127008,2.091038,2.187299,2.328049,2.514282,2.773158,3.079482,3.34027,3.520291,3.300579,3.441274,3.665328,3.910979,3.986732,3.983434,3.902248,3.691862,3.441272,2.88272,2.667643,0
9/13/2013,2.276871,2.005087,1.750957,1.655514,1.59355,1.50206,1.712057,1.984267,2.150972,2.159564,2.11964,1.964986,1.869135,1.986962,2.235089,2.410544,2.625901,2.457977,2.445546,2.539752,2.371019,2.197329,2.047528,1.817343,0
9/14/2013,1.565506,1.371353,1.231946,1.212844,1.225482,1.175751,1.19412,1.356018,1.540878,1.76372,1.827051,1.677077,1.610394,1.716542,1.786955,1.825873,1.838628,1.787086,1.81197,2.150607,2.102837,2.005521,1.829359,1.579284,0
9/15/2013,1.446707,1.262066,1.203284,1.124135,1.174648,1.12897,1.132495,1.273091,1.439379,1.522683,1.676408,1.704348,1.642093,1.723958,1.787563,1.979985,1.939574,2.044288,2.215975,2.499567,2.314523,2.435998,2.012787,1.57564,0
9/16/2013,1.423731,1.287796,1.188519,1.154844,1.163551,1.179668,1.308277,1.433878,1.698426,1.78124,1.813798,1.786093,1.746867,1.737102,1.725888,1.669361,1.86037,1.947981,2.194091,2.4247,2.318207,2.224816,1.887201,1.559059,0
9/17/2013,1.418836,1.311274,1.184664,1.148354,1.163172,1.240536,1.314799,1.406526,1.625668,1.627609,1.510617,1.610929,1.60881,1.574135,1.611351,1.65377,1.717696,1.661124,1.929322,2.229601,2.314571,2.20858,1.904727,1.671871,0
9/18/2013,1.388164,1.220852,1.148758,1.115485,1.134795,1.194929,1.32942,1.496929,1.584603,1.646503,1.460254,1.413201,1.507823,1.493378,1.697418,1.687162,1.745235,1.757681,1.912937,2.180776,2.11834,2.146146,1.892269,1.63369,0
9/19/2013,1.35613,1.25155,1.182146,1.155346,1.197525,1.229135,1.276577,1.404662,1.755755,1.692103,1.610938,1.490491,1.484122,1.629572,1.640815,1.789678,1.938826,1.926107,2.082397,2.38728,2.405283,2.176314,1.95598,1.699206,0
9/20/2013,1.469276,1.298132,1.275354,1.209945,1.160992,1.224322,1.237961,1.377856,1.54133,1.680615,1.566185,1.553202,1.65446,1.78012,1.848872,1.878476,2.021702,1.961831,2.243019,2.436909,2.339501,2.129617,2.048832,1.866276,0
9/21/2013,1.54822,1.41429,1.318109,1.313383,1.260584,1.21343,1.172153,1.361017,1.510492,1.665158,1.791996,1.711584,1.739016,1.707216,1.840538,1.92934,2.111322,2.177356,2.374029,2.586564,2.553946,2.728069,2.641348,2.356692,0
9/22/2013,1.936724,1.610249,1.409912,1.392751,1.338276,1.356075,1.395169,1.531271,1.74311,1.804769,1.837976,1.846786,1.894153,1.906665,1.991422,2.065181,2.045666,2.081616,2.112994,2.482324,2.675274,2.31624,1.974565,1.647601,0
9/23/2013,1.338076,1.231174,1.148075,1.131673,1.108651,1.22869,1.273567,1.387787,1.598473,1.552904,1.522084,1.589213,1.453642,1.442245,1.380967,1.473644,1.525587,1.579619,1.776994,2.272334,2.389505,2.151399,1.894228,1.570584,0
9/24/2013,1.354709,1.212138,1.202658,1.159912,1.136852,1.229708,1.367444,1.370626,1.521811,1.514388,1.419886,1.347053,1.375044,1.462525,1.429114,1.551951,1.676494,1.615233,1.741523,2.092497,2.191832,2.134392,1.889208,1.493915,0
9/25/2013,1.319041,1.210146,1.202062,1.133118,1.091492,1.22568,1.303882,1.45771,1.653122,1.485095,1.431004,1.552008,1.494249,1.615657,1.540637,1.55509,1.618546,1.682612,1.893534,2.227321,2.264967,2.052863,1.7218,1.420118,0
9/26/2013,1.324191,1.161084,1.069353,1.057596,1.078141,1.124656,1.269971,1.361787,1.504711,1.466899,1.484516,1.521302,1.426189,1.426579,1.410602,1.433153,1.525293,1.595799,1.829781,2.148808,2.222841,2.174882,1.89247,1.560278,0
9/27/2013,1.321142,1.176981,1.077585,1.069994,1.027935,1.150083,1.32506,1.462008,1.663754,1.493705,1.420762,1.399982,1.475429,1.679902,1.732922,1.729428,1.729805,1.772568,1.890053,2.206447,2.154509,2.061529,1.922548,1.536996,0
9/28/2013,1.371178,1.241569,1.174345,1.142576,1.145443,1.17333,1.214518,1.462413,1.714538,1.771186,1.730686,1.7073,1.71732,1.777454,1.73276,1.730772,1.79441,1.963147,2.245694,2.271919,2.223761,1.993047,1.875977,1.589477,0
9/29/2013,1.412785,1.293861,1.193096,1.157085,1.133653,1.108794,1.124599,1.206893,1.448047,1.575126,1.743033,1.963558,1.672215,1.588914,1.718132,1.856644,1.964048,1.957921,2.212936,2.514925,2.358486,2.236487,1.97912,1.725289,0
9/30/2013,1.395271,1.205135,1.112238,1.045061,1.063757,1.099338,1.239634,1.422653,1.572544,1.700171,1.598898,1.477442,1.52107,1.413644,1.520477,1.50541,1.626334,1.70265,1.902238,2.181697,2.247102,2.220558,1.949699,1.561368,0
10/1/2013,1.278504,1.178109,1.107906,1.085815,1.028733,1.126829,1.252516,1.357549,1.418545,1.468982,1.559137,1.599459,1.56277,1.604164,1.545403,1.572206,1.604077,1.708057,2.160228,2.41058,2.275698,2.299757,1.985676,1.740835,0
10/2/2013,1.441662,1.273107,1.18879,1.142027,1.127336,1.206344,1.329631,1.360999,1.558719,1.627244,1.548192,1.568309,1.553236,1.614946,1.796604,2.210375,2.147521,2.304042,2.451875,2.76118,2.697951,2.411479,2.215525,1.800954,0
10/3/2013,1.557293,1.355586,1.277723,1.183967,1.168294,1.231121,1.34787,1.411028,1.533806,1.708985,1.582194,1.668408,1.736271,1.695794,1.778541,1.828613,1.914738,1.968227,2.114371,2.601324,2.507502,2.480075,2.087078,1.752721,0
10/4/2013,1.492071,1.269952,1.256005,1.160953,1.126609,1.205908,1.387267,1.375758,1.614631,1.729417,1.627379,1.737946,1.975858,2.068284,2.313081,2.434368,2.596351,2.653281,2.71791,2.990813,2.915556,2.854455,2.619496,2.273362,0
10/5/2013,1.835086,1.597616,1.496297,1.38509,1.342902,1.370676,1.411266,1.616196,1.714526,1.736182,1.944679,1.966595,2.058792,2.254212,2.387668,2.556173,2.612625,2.671116,2.84756,3.194687,2.995449,2.634771,2.538668,2.2268,0
10/6/2013,1.847857,1.584026,1.558918,1.35056,1.305303,1.282814,1.288444,1.512257,1.779591,1.937663,1.893873,2.018345,1.991407,1.94734,2.19666,2.305101,2.415431,2.49603,2.804893,3.049007,2.810911,2.759241,2.335415,2.159175,0
10/7/2013,1.846961,1.504639,1.382485,1.307259,1.317079,1.381021,1.60072,1.605768,1.84977,1.922253,2.025728,2.111874,2.00739,1.920871,1.956313,1.953852,2.030998,2.013228,2.347829,2.505035,2.427341,2.173734,1.894874,1.66671,0
10/8/2013,1.339037,1.150384,1.113873,1.047072,1.016334,1.126829,1.245535,1.403394,1.442286,1.370633,1.367028,1.302826,1.391437,1.383352,1.368687,1.314649,1.309836,1.54321,1.872581,2.306516,2.289655,1.900279,1.737527,1.436857,0
10/9/2013,1.220471,1.110206,1.059545,1.003178,0.985682,1.123227,1.251269,1.402725,1.497779,1.503314,1.396371,1.437848,1.371702,1.308194,1.346968,1.403622,1.57249,1.757593,1.864275,2.176992,2.159408,1.935081,1.758662,1.419578,0
10/10/2013,1.241486,1.106626,1.034962,1.057147,1.033387,1.126019,1.29048,1.463177,1.478258,1.537609,1.482583,1.520283,1.306261,1.325624,1.344183,1.38064,1.42624,1.547451,1.996592,2.216269,2.138961,1.97929,1.942085,1.683217,0
10/11/2013,1.320482,1.166434,1.167651,1.085616,1.061714,1.089711,1.27153,1.519873,1.554273,1.59391,1.529772,1.483921,1.475983,1.330234,1.391772,1.388567,1.561554,1.665254,1.888633,2.190965,2.176519,2.193627,2.058754,1.681988,0
10/12/2013,1.42951,1.202408,1.140983,1.089538,1.036125,1.036286,1.116986,1.324714,1.442971,1.525415,1.585738,1.47494,1.57285,1.643873,1.528115,1.600647,1.642528,1.70274,1.949956,2.056181,1.990819,2.022472,1.82767,1.595944,0
10/13/2013,1.410436,1.205014,1.121519,1.095871,1.061861,1.055702,1.105516,1.206653,1.403201,1.457384,1.58126,1.588605,1.692124,1.593012,1.716604,1.60109,1.664414,2.031806,2.032307,2.353821,2.361681,2.210998,1.943333,1.568035,0
10/14/2013,1.300137,1.180574,1.064987,1.038638,0.991619,1.055171,1.205739,1.452525,1.391558,1.466507,1.558923,1.44521,1.344467,1.320152,1.294147,1.243878,1.333164,1.634097,1.835306,2.135609,2.192839,2.024415,1.685825,1.430435,0
10/15/2013,1.207327,1.040474,1.023854,0.998454,1.000097,1.058348,1.172673,1.418047,1.353287,1.25426,1.314689,1.334799,1.423285,1.384139,1.371677,1.375885,1.423471,1.591558,1.982944,2.344596,2.216805,2.000544,1.814954,1.475354,0
10/16/2013,1.231255,1.112011,1.071416,1.02303,0.995336,1.118714,1.140664,1.368605,1.529627,1.309748,1.298342,1.300437,1.311597,1.292202,1.313669,1.354121,1.469301,1.404299,1.80094,2.114809,2.171666,2.09796,1.890114,1.488662,0
10/17/2013,1.224116,1.070929,1.084298,1.049611,1.001505,1.07184,1.192185,1.427748,1.552522,1.470078,1.329,1.296885,1.309489,1.284555,1.288908,1.425953,1.456064,1.548653,1.831702,2.238629,2.236434,2.037668,1.987807,1.664771,0
10/18/2013,1.244581,1.197959,1.129307,1.061877,1.00997,1.088634,1.161971,1.291865,1.353022,1.292781,1.293607,1.247306,1.286412,1.254401,1.305892,1.393034,1.449896,1.701289,1.959576,1.973686,1.919826,1.888744,1.70324,1.597623,0
10/19/2013,1.277112,1.059239,0.980646,0.971531,0.984774,0.970954,1.030616,1.238258,1.326102,1.416381,1.521038,1.424092,1.356948,1.315399,1.279046,1.297542,1.437796,1.618409,2.015977,2.141647,2.016533,1.94509,1.702306,1.511601,0
10/20/2013,1.210441,1.033592,0.950595,0.961111,0.939614,1.006619,1.07399,1.192207,1.212954,1.43359,1.308269,1.353836,1.306789,1.44748,1.335123,1.387649,1.450541,1.590225,1.840634,2.133527,2.053421,1.758311,1.575141,1.345042,0
10/21/2013,1.097968,1.002877,0.985955,0.951601,0.945857,1.023814,1.1789,1.283494,1.373533,1.36679,1.52827,1.52366,1.363429,1.380409,1.238639,1.250046,1.258775,1.41272,1.82704,2.126251,2.026577,1.945881,1.744504,1.412128,0
10/22/2013,1.243997,1.113894,1.033866,1.006622,1.012356,1.090505,1.317107,1.32647,1.36873,1.308717,1.291759,1.213131,1.270221,1.33441,1.28931,1.287828,1.481315,1.486501,1.764198,1.944549,2.091262,2.078868,1.751977,1.430429,0
10/23/2013,1.259745,1.123541,1.096882,1.067743,1.017029,1.133335,1.18844,1.340577,1.575563,1.494637,1.312365,1.2666,1.285033,1.367656,1.29634,1.341411,1.368845,1.681337,1.808312,2.030704,2.180849,2.106,1.841134,1.525448,0
10/24/2013,1.264879,1.079884,1.08316,1.002893,1.000922,1.19391,1.290378,1.499398,1.521295,1.546122,1.328038,1.325916,1.202827,1.076645,1.186286,1.118657,1.275007,1.426962,1.884176,2.204915,2.13821,2.115659,1.891455,1.512079,0
10/25/2013,1.226227,1.095354,1.089116,1.041252,1.016803,1.203156,1.385095,1.570234,1.575835,1.547962,1.461508,1.450502,1.447474,1.399741,1.343618,1.402866,1.500744,1.675642,1.909664,2.049926,2.120713,2.217891,2.032642,1.776466,0
10/26/2013,1.453404,1.239053,1.159183,1.178862,1.160181,1.212996,1.258762,1.366482,1.51836,1.465016,1.540867,1.552505,1.587619,1.58419,1.469679,1.382568,1.465183,1.652179,2.015074,2.238049,2.316261,2.248293,2.000304,1.633189,0
10/27/2013,1.475058,1.224194,1.130959,1.150993,1.129741,1.132793,1.12763,1.283871,1.402349,1.491523,1.509317,1.598526,1.611822,1.480325,1.607894,1.51784,1.565232,1.734382,2.131514,2.204765,2.062291,1.940063,1.752784,1.500902,0
10/28/2013,1.412765,1.205129,1.132954,1.101311,1.102965,1.214892,1.315664,1.463225,1.456273,1.663219,1.515436,1.50216,1.534325,1.399711,1.247241,1.214219,1.277524,1.60485,2.063609,2.152904,2.271498,2.011621,1.708175,1.562666,0
10/29/2013,1.336867,1.145479,1.097442,1.128099,1.062686,1.178835,1.282259,1.473873,1.456759,1.29586,1.30048,1.16757,1.260073,1.311683,1.277744,1.27205,1.441499,1.572088,1.851505,2.019116,2.135689,2.122405,1.902057,1.683925,0
10/30/2013,1.29583,1.153557,1.154317,1.069263,1.127226,1.240751,1.293557,1.402317,1.466679,1.513516,1.433972,1.269412,1.203261,1.325632,1.381169,1.3181,1.370558,1.618241,2.013792,2.15956,2.081854,2.079975,1.807234,1.441211,0
10/31/2013,1.299406,1.126854,1.059479,1.037487,1.015721,1.082882,1.235809,1.405551,1.596198,1.562947,1.284485,1.322463,1.243616,1.360167,1.316102,1.367941,1.380743,1.620195,1.982307,2.120808,2.049091,2.022924,1.694663,1.484425,0
11/1/2013,1.246165,1.124667,1.062441,1.039146,1.064084,1.102435,1.185844,1.281563,1.373566,1.519275,1.39864,1.403795,1.376661,1.527487,1.383244,1.25278,1.408252,1.467079,1.998478,2.021223,1.947217,1.901398,1.651331,1.638053,0
11/2/2013,1.309166,1.137251,1.028332,1.023376,1.021023,0.992274,1.092215,1.356082,1.382932,1.294897,1.320222,1.387418,1.301455,1.279728,1.364042,1.402804,1.359046,1.529166,1.869884,2.086872,2.124434,1.914451,1.756607,1.460389,0
11/3/2013,1.356198,1.138496,1.05307,1.094585,1.048562,1.04871,1.13868,1.413222,1.661996,1.484009,1.453434,1.492999,1.466212,1.389483,1.37469,1.507707,1.694203,2.270873,2.266399,2.356585,2.293683,2.138889,1.86868,1.621386,1.138496
11/4/2013,1.370315,1.261635,1.185742,1.220177,1.181537,1.344833,1.508906,1.573033,1.584037,1.566704,1.503429,1.44519,1.47706,1.45028,1.394468,1.283011,1.605085,1.949225,2.259744,2.353284,2.244726,2.057811,1.912496,1.635621,0
11/5/2013,1.472952,1.305195,1.218286,1.230212,1.226184,1.318853,1.387482,1.558329,1.488005,1.327228,1.187832,1.29142,1.190848,1.144977,1.082569,1.213897,1.512483,1.983421,2.145485,2.099739,2.191594,2.001253,1.695578,1.56989,0
11/6/2013,1.361976,1.258709,1.259947,1.197086,1.139557,1.260947,1.406119,1.52278,1.492368,1.465969,1.24467,1.239525,1.311106,1.239348,1.180021,1.257993,1.446731,1.779426,2.084013,2.038159,2.020481,1.925991,1.786532,1.497659,0
11/7/2013,1.278119,1.097346,1.098641,1.021842,0.996415,1.03148,1.1132,1.288891,1.281478,1.352072,1.296393,1.239341,1.357128,1.40181,1.422478,1.328388,1.399143,1.844922,2.076933,2.244397,2.076026,1.914737,1.69689,1.514421,0
11/8/2013,1.270705,1.19686,1.206651,1.193986,1.162426,1.214359,1.408915,1.475661,1.380329,1.374107,1.275506,1.309642,1.413262,1.462617,1.555911,1.578552,1.652341,1.857814,2.069316,2.098641,2.069014,2.019699,1.876366,1.658839,0
11/9/2013,1.450623,1.321076,1.224577,1.220036,1.220976,1.278218,1.287776,1.455304,1.441946,1.526589,1.463669,1.387497,1.393263,1.370144,1.18625,1.359698,1.69165,2.109193,2.171311,2.358787,2.19893,2.052037,1.842649,1.686102,0
11/10/2013,1.425628,1.320536,1.249798,1.236346,1.183524,1.203288,1.221532,1.303658,1.51517,1.423046,1.422338,1.481464,1.516692,1.669364,1.647137,1.683628,1.650596,2.306827,2.438484,2.306486,2.197581,2.126936,1.666086,1.474267,0
11/11/2013,1.314918,1.17489,1.118726,1.114189,1.200803,1.245231,1.32687,1.512807,1.5129,1.452634,1.358031,1.346386,1.261721,1.255774,1.300812,1.338311,1.605373,2.039188,2.346548,2.17313,2.126838,2.016689,1.83486,1.586258,0
11/12/2013,1.315123,1.172684,1.172463,1.19021,1.138576,1.219233,1.499747,1.479564,1.576927,1.594855,1.359934,1.447369,1.490623,1.360155,1.415508,1.572233,1.941072,2.30353,2.458846,2.415894,2.421852,2.400229,2.101813,1.684972,0
