HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
8/1/2013,0.417999,0.39546,0.392572,0.371982,0.371753,0.443654,0.835414,1.012367,1.02626,1.166497,1.264161,1.154514,1.01868,1.095848,1.097228,1.079816,0.952924,0.910184,0.806617,0.640023,0.661277,0.538685,0.393418,0.364166,0
8/2/2013,0.29747,0.300288,0.312672,0.294504,0.293926,0.345783,0.588852,0.696866,1.072805,1.321354,1.509726,1.563464,1.78718,1.733149,1.84525,1.734098,1.982475,1.775027,1.385524,1.195547,1.000236,0.820982,0.520317,0.44783,0
8/3/2013,0.475695,0.385314,0.386538,0.354933,0.343907,0.419617,0.569252,0.611754,0.83148,0.832322,0.890407,0.824949,0.754091,0.759946,0.822132,0.8831,0.849541,0.617261,0.631596,0.580474,0.563948,0.450325,0.418981,0.338584,0
8/4/2013,0.332122,0.327986,0.293211,0.307279,0.327427,0.343795,0.438528,0.54094,0.598403,0.757952,1.006975,1.249566,1.280159,0.945293,1.054522,1.108283,1.211575,1.145745,0.969543,0.880199,0.671404,0.518447,0.533425,0.453062,0
8/5/2013,0.37143,0.396721,0.345189,0.348289,0.316057,0.396344,1.037656,1.073522,1.050694,1.401773,1.530025,1.290167,1.32099,1.364756,1.585601,1.749293,1.500062,1.388891,1.154753,0.976114,0.836255,0.635255,0.488804,0.401687,0
8/6/2013,0.385191,0.364587,0.354939,0.369769,0.339686,0.461201,1.043551,1.060268,1.214307,1.577706,1.566132,1.434314,1.576887,1.96419,1.904043,1.60056,1.46366,1.086236,0.866737,0.727029,0.601433,0.521361,0.480573,0.357827,0
8/7/2013,0.354045,0.339592,0.345964,0.344022,0.365035,0.716939,1.025879,1.162822,1.296751,1.346189,1.12193,1.129149,1.204759,1.162139,1.46212,1.520793,1.546169,1.456777,0.979959,0.872419,0.630075,0.44491,0.385841,0.308848,0
8/8/2013,0.337315,0.324628,0.297077,0.285456,0.302551,0.361539,0.677129,0.733114,0.881335,1.259086,1.404643,1.496669,1.513982,1.506935,1.699523,1.722115,1.644089,1.387661,1.119151,0.8444,0.617099,0.426892,0.454825,0.368413,0
8/9/2013,0.315468,0.319523,0.31967,0.35396,0.295639,0.40692,0.750399,0.933137,1.223114,1.388771,1.549781,1.696038,1.793498,1.851617,1.939709,2.012733,1.874586,1.527092,1.142782,0.916667,0.699084,0.553179,0.538052,0.420759,0
8/10/2013,0.323614,0.341538,0.34694,0.351102,0.319461,0.350528,0.456449,0.595306,0.659195,0.804655,0.968161,1.052948,1.007304,0.980209,0.99023,1.013126,0.919324,0.868578,0.724814,0.692101,0.61506,0.522778,0.47392,0.42449,0
8/11/2013,0.385092,0.343229,0.333275,0.334096,0.351405,0.352481,0.60332,0.670453,0.644266,0.733694,1.109187,1.290303,1.266688,0.923163,1.105515,1.250534,1.275784,1.227166,0.936922,0.783585,0.598715,0.517974,0.559785,0.455337,0
8/12/2013,0.400276,0.420558,0.34939,0.314987,0.326341,0.480153,0.787272,1.032549,1.124854,1.259843,1.383369,1.403049,1.524815,1.667449,1.844315,2.023702,1.933352,1.788335,1.50047,1.176952,0.9438,0.725557,0.578559,0.530851,0
8/13/2013,0.452396,0.476364,0.430219,0.36465,0.430186,0.549123,1.248761,1.458648,1.42378,1.689486,1.666784,1.619067,1.494975,1.499884,1.450718,1.579555,1.500372,1.403339,1.104987,0.78739,0.648551,0.52786,0.43923,0.378166,0
8/14/2013,0.366199,0.331672,0.270232,0.289207,0.263072,0.271637,0.54618,0.580206,0.692204,0.925181,1.044794,1.12081,1.066524,1.23336,1.414968,1.492398,1.604592,1.500156,1.123449,0.827567,0.633844,0.402486,0.424321,0.304347,0
8/15/2013,0.256677,0.235411,0.240675,0.252642,0.242559,0.234584,0.47387,0.478092,0.632678,0.884081,1.020324,1.258315,1.275361,1.360048,1.360795,1.545664,1.36581,1.270095,1.015751,0.790465,0.640416,0.511626,0.446509,0.319409,0
8/16/2013,0.318481,0.279943,0.237237,0.226692,0.243041,0.250063,0.428833,0.572199,0.775038,1.032845,1.263577,1.319058,1.327396,1.388655,2.019946,1.800369,1.532122,1.395001,1.155107,0.916364,0.862717,0.730843,0.638402,0.579654,0
8/17/2013,0.558638,0.491086,0.261124,0.239121,0.253788,0.234667,0.344061,0.37812,0.496135,0.642304,0.829875,1.158978,1.318945,1.330447,1.277781,0.882694,0.830327,0.643615,0.556596,0.517278,0.542725,0.420461,0.418624,0.342621,0
8/18/2013,0.320741,0.315019,0.285758,0.259077,0.285694,0.31395,0.462771,0.41862,0.419431,0.591898,0.763118,1.025253,0.940674,0.63189,0.766906,0.690804,0.800919,0.743744,0.567473,0.531052,0.448741,0.392811,0.39296,0.301817,0
8/19/2013,0.314027,0.314275,0.297459,0.26986,0.284868,0.335347,0.93408,1.166185,1.065949,1.530632,1.238053,1.26198,1.241351,1.221787,1.334416,1.438577,1.448002,1.208606,0.98577,0.776122,0.647875,0.482596,0.402828,0.318781,0
8/20/2013,0.295538,0.292723,0.263195,0.26669,0.280436,0.719586,0.863382,0.88611,1.027116,1.210271,1.458824,1.53406,1.59279,1.673526,1.696601,1.782565,1.821254,1.696743,1.289234,0.963379,0.824615,0.603615,0.574555,0.488783,0
8/21/2013,0.462146,0.475713,0.422155,0.417162,0.388586,0.425366,0.746368,0.87809,1.06449,1.317024,1.61746,1.718612,1.690979,2.071701,2.253522,2.31382,2.536984,2.350237,1.667261,1.290949,0.90775,0.583419,0.579892,0.511961,0
8/22/2013,0.500233,0.526993,0.511825,0.482948,0.437241,0.624502,0.947613,1.125228,1.21158,1.191057,1.298358,1.389383,1.404296,1.44199,1.457772,1.47936,1.278144,1.150379,0.913036,0.734928,0.641963,0.50896,0.454509,0.425784,0
8/23/2013,0.407276,0.400166,0.384748,0.399428,0.422253,0.379019,0.795977,0.906919,1.207371,1.382365,1.426028,1.47672,1.471015,1.37915,1.389125,1.337534,1.420463,1.18073,0.838434,0.739744,0.59726,0.434236,0.40317,0.380121,0
8/24/2013,0.356404,0.328183,0.359527,0.352828,0.322563,0.338822,0.44435,0.570424,0.834597,0.957706,1.040525,1.120345,1.183859,1.003815,1.031917,1.036394,1.013608,0.832363,0.738014,0.640414,0.58132,0.49298,0.47163,0.39281,0
8/25/2013,0.349476,0.367358,0.344156,0.328346,0.328035,0.377909,0.440294,0.453855,0.492526,0.657759,1.074126,1.290698,1.26456,0.930858,1.097097,1.1941,1.294383,1.197528,0.938711,0.720422,0.576401,0.500346,0.467603,0.404875,0
8/26/2013,0.38275,0.396223,0.367086,0.356566,0.350619,0.736022,1.107514,1.220948,1.371724,1.680965,1.648984,1.872382,1.627453,1.450516,1.590119,1.642435,1.567707,1.465701,1.200476,1.081867,0.829375,0.60757,0.457345,0.435671,0
8/27/2013,0.425406,0.414533,0.399145,0.39545,0.396896,0.430044,0.874729,0.8622,1.129931,1.279816,1.486461,1.496676,1.571597,1.640146,1.829629,1.958953,1.800482,1.773375,1.154935,0.947389,0.838481,0.649344,0.56257,0.494572,0
8/28/2013,0.475368,0.455761,0.448218,0.418292,0.425709,0.469735,0.824156,0.920489,1.225422,1.327336,1.45648,1.653565,1.696239,1.601033,1.402377,1.473765,1.623604,1.552154,1.098956,0.937192,0.592413,0.415521,0.38291,0.339542,0
8/29/2013,0.335794,0.332813,0.310758,0.306062,0.285849,0.426257,0.708861,0.802406,0.873211,1.061452,1.206686,1.261903,1.356986,1.352688,1.485689,1.51176,1.363759,1.239536,0.846252,0.612735,0.540922,0.38338,0.414358,0.351437,0
8/30/2013,0.357236,0.379836,0.321298,0.281796,0.317512,0.351528,0.667039,0.767221,0.927743,1.306171,1.410235,1.553309,1.403716,1.540502,1.603605,1.795029,1.715144,1.483082,1.038779,0.802961,0.60929,0.595281,0.541035,0.454725,0
8/31/2013,0.353927,0.375281,0.371183,0.320728,0.299915,0.394715,0.798672,0.681949,0.786802,0.886343,1.123546,1.196797,1.202303,1.212904,1.401603,1.461367,1.289765,0.888583,0.754282,0.710165,0.635063,0.499271,0.464071,0.435484,0
9/1/2013,0.393344,0.477259,0.434913,0.464902,0.421366,0.480604,0.817004,0.937463,1.036214,1.152951,1.264508,1.60622,1.647898,1.056567,1.173103,1.438151,1.370788,1.267864,0.892773,0.768151,0.559469,0.526872,0.479462,0.412649,0
9/2/2013,0.40972,0.418975,0.42257,0.405838,0.369225,0.469603,0.807764,0.741444,0.716319,0.707878,0.819506,0.769111,0.836123,0.716711,0.693384,0.729655,0.865496,0.794306,0.72482,0.592061,0.527641,0.44391,0.386334,0.338795,0
9/3/2013,0.302951,0.362852,0.336203,0.293594,0.34237,0.450749,0.774476,0.887608,1.209311,1.499281,1.538141,1.556974,1.564601,1.644453,1.732353,1.76499,1.596977,1.465725,1.181481,0.984945,0.672096,0.449486,0.384921,0.339831,0
9/4/2013,0.317928,0.284666,0.291598,0.26035,0.301001,0.320387,0.531102,1.189465,1.1701,1.61548,1.775962,1.702377,1.6653,1.791232,1.853757,1.892117,1.996747,1.655488,1.324529,0.877817,0.72864,0.490179,0.42315,0.369828,0
9/5/2013,0.356586,0.396223,0.289772,0.320083,0.275313,0.726883,0.936043,1.009908,1.035704,1.296811,1.616423,1.542909,1.547968,1.600581,1.581678,1.364355,1.177091,1.127592,0.916421,0.802188,0.635431,0.448905,0.377539,0.312294,0
9/6/2013,0.270674,0.277515,0.257895,0.263244,0.280885,0.331837,0.404689,0.429582,0.504257,0.804914,0.8423,0.944096,0.891939,1.025892,1.057591,1.012793,1.18025,1.035313,0.808588,0.645363,0.524296,0.387553,0.336799,0.32973,0
9/7/2013,0.27037,0.271851,0.283121,0.261541,0.280975,0.287154,0.337495,0.433026,0.404148,0.610034,0.799944,0.743292,0.858289,0.758832,0.956674,0.864381,0.819104,0.583023,0.431112,0.4757,0.445935,0.365779,0.339103,0.293486,0
9/8/2013,0.262372,0.278839,0.259496,0.254744,0.313405,0.332879,0.437829,0.471578,0.486969,0.641294,0.899067,1.308064,1.29875,0.8685,0.92792,1.077388,1.091367,0.979614,0.80378,0.633741,0.464169,0.3869,0.352763,0.310438,0
9/9/2013,0.269463,0.277479,0.273167,0.26667,0.309609,0.350218,0.483154,0.619926,0.742671,0.962941,1.093488,1.066735,1.103208,1.127035,1.274327,1.387613,1.305581,1.078199,0.78363,0.664851,0.584674,0.401722,0.377539,0.316187,0
9/10/2013,0.290068,0.253496,0.265871,0.268845,0.292821,0.401793,0.598609,0.741615,0.893943,0.956014,1.359284,1.403994,1.423753,1.456359,1.592468,1.683539,1.729168,1.580595,1.193721,0.917356,0.619169,0.494724,0.425161,0.387885,0
9/11/2013,0.387214,0.437951,0.446889,0.424788,0.415723,0.514513,0.890114,1.111266,1.193006,1.481849,1.721679,1.896229,2.198448,2.416463,2.615565,2.702567,2.762073,2.38571,1.863605,1.553695,1.030753,0.716533,0.642445,0.515667,0
9/12/2013,0.512998,0.50823,0.466871,0.461937,0.466908,0.559194,1.13163,1.235663,1.425491,1.630865,1.965878,2.0613,1.85089,1.721585,1.913132,1.996804,1.785827,1.507729,1.077595,0.875636,0.678869,0.557835,0.541948,0.416302,0
9/13/2013,0.385801,0.397039,0.381017,0.323665,0.312272,0.468244,0.712461,0.837474,1.061652,1.249868,1.413113,1.292443,1.309378,1.223301,1.367787,1.401962,1.353745,1.095015,1.106766,0.836869,0.697288,0.446808,0.335457,0.24912,0
9/14/2013,0.230622,0.250695,0.258472,0.256777,0.256111,0.31536,0.387348,0.378384,0.383902,0.517403,0.616101,0.638887,0.68073,0.608158,0.700882,0.643604,0.482956,0.435875,0.401044,0.385231,0.386437,0.321204,0.30665,0.280271,0
9/15/2013,0.251609,0.264319,0.279886,0.267865,0.284707,0.275668,0.356352,0.396397,0.332046,0.358247,0.4158,0.635061,0.709059,0.57254,0.51356,0.576778,0.608439,0.531465,0.543676,0.508912,0.406307,0.362595,0.333958,0.318506,0
9/16/2013,0.27677,0.267594,0.286626,0.282085,0.274911,0.283916,0.524244,0.599422,0.732906,0.797624,0.901944,0.832639,0.766741,0.977604,1.074718,1.092524,0.930845,0.816616,0.709852,0.676282,0.527684,0.437404,0.363752,0.296179,0
9/17/2013,0.255134,0.259897,0.256353,0.276209,0.290295,0.368301,0.418242,0.406235,0.4805,0.670286,0.816726,0.877023,0.842427,0.863463,0.885797,0.946746,0.883709,0.813443,0.655732,0.636988,0.601673,0.581909,0.402688,0.333424,0
9/18/2013,0.338813,0.340642,0.33546,0.336564,0.38024,0.372454,0.43366,0.493939,0.643837,0.681131,0.704911,0.756945,0.771442,0.904423,1.015533,1.097874,1.155137,0.931905,0.787468,0.674662,0.523669,0.403456,0.357596,0.313452,0
9/19/2013,0.277071,0.260072,0.27246,0.277335,0.305303,0.342066,0.457528,0.443378,0.607672,0.726199,0.812824,0.926617,1.059187,1.018563,1.009192,1.069193,1.055653,0.932629,0.764467,0.823865,0.724921,0.584095,0.558393,0.479791,0
9/20/2013,0.384756,0.331365,0.309164,0.28431,0.298899,0.337439,0.430839,0.471733,0.641218,0.825451,1.03055,1.122756,1.096498,1.278811,1.300622,1.383916,1.445479,1.517898,1.054495,0.844619,0.731516,0.571422,0.413593,0.304273,0
9/21/2013,0.364179,0.272788,0.267701,0.343785,0.282784,0.311766,0.415147,0.467084,0.345966,0.522833,0.574803,0.830833,0.700894,0.736767,0.828864,1.017368,0.772365,0.60416,0.53122,0.531521,0.554904,0.433214,0.375098,0.355034,0
9/22/2013,0.295713,0.402754,0.333725,0.296561,0.296535,0.364867,0.536291,0.380913,0.537196,0.646945,0.784972,1.069705,1.04961,0.813648,0.658775,0.772349,0.84592,0.785708,0.589957,0.529788,0.431478,0.370659,0.384462,0.383335,0
9/23/2013,0.320675,0.31944,0.365632,0.339817,0.317834,0.376887,0.640373,0.571253,0.611821,0.766321,0.741029,0.915939,0.785331,0.836941,1.0553,1.035236,0.862937,0.81883,0.703967,0.695939,0.531438,0.600662,0.389471,0.297854,0
9/24/2013,0.376431,0.306021,0.326338,0.344603,0.422753,0.425739,0.544381,0.727518,0.663093,0.869497,0.733855,0.748803,0.889654,0.92827,0.933348,1.129757,0.969017,0.873674,0.78095,0.656336,0.617538,0.479898,0.441791,0.337175,0
9/25/2013,0.320251,0.328425,0.380495,0.335237,0.302348,0.602554,0.91234,0.865116,0.98781,1.031498,0.958094,1.147638,1.164357,1.1245,0.993086,1.11568,0.990717,0.913273,0.738391,0.818083,0.585708,0.453727,0.42567,0.382702,0
9/26/2013,0.306895,0.321708,0.386836,0.369967,0.337577,0.411735,0.578048,0.494083,0.625073,0.71687,0.733993,1.061656,1.070328,1.002563,0.999383,1.121829,0.916929,0.759526,0.634504,0.772599,0.685103,0.650284,0.616431,0.344253,0
9/27/2013,0.388968,0.313864,0.313223,0.384237,0.306181,0.371054,0.488364,0.605849,0.566579,0.635764,0.819621,0.979676,1.101243,0.953284,0.782481,1.063454,0.806404,0.654952,0.545058,0.650552,0.448911,0.415497,0.339976,0.372721,0
9/28/2013,0.315996,0.267569,0.334872,0.317897,0.263374,0.288085,0.531215,0.411769,0.492125,0.575461,0.844275,0.826675,0.829169,0.740993,0.762512,0.796556,0.671719,0.496617,0.449364,0.469555,0.526188,0.394052,0.381416,0.300622,0
9/29/2013,0.398387,0.298555,0.273859,0.316409,0.340045,0.287867,0.394959,0.440308,0.353006,0.334243,0.517435,0.82825,0.806268,0.607644,0.572242,0.500997,0.617914,0.473936,0.478844,0.435073,0.368647,0.482773,0.351564,0.369263,0
9/30/2013,0.352367,0.317146,0.296866,0.362477,0.317005,0.306064,0.505669,0.540043,0.762159,0.803219,0.918202,1.090528,1.013315,1.082536,1.05319,1.170787,0.979302,0.808329,0.703619,0.659375,0.4383,0.392958,0.384206,0.289321,0
10/1/2013,0.250572,0.254932,0.3475,0.269833,0.283183,0.349703,0.581756,0.512407,0.61772,0.791742,0.86007,1.138518,1.194911,1.100354,1.206395,1.414137,1.271662,1.034114,0.862336,0.829978,0.68083,0.506074,0.421353,0.387342,0
10/2/2013,0.294376,0.316961,0.363102,0.272144,0.31175,0.281456,0.468339,0.567841,0.612788,0.894058,1.007779,1.250359,1.032828,1.360044,1.51136,1.546458,1.405714,1.257798,0.794276,0.993549,0.955346,0.556442,0.41403,0.364015,0
10/3/2013,0.337818,0.392165,0.342193,0.294614,0.313358,0.36025,0.471685,0.45964,0.652847,0.923196,1.006272,1.100436,1.140592,1.232038,1.250631,1.188594,1.016427,0.762987,0.665527,0.839844,0.7416,0.525532,0.515318,0.492148,0
10/4/2013,0.366862,0.277174,0.259945,0.342989,0.269078,0.270997,0.479793,0.55063,0.708048,0.966277,1.0283,1.36122,1.366307,1.400986,1.483461,1.628443,1.479614,1.246235,0.854559,1.052633,1.119946,0.659748,0.468578,0.369398,0
10/5/2013,0.414201,0.353448,0.31906,0.334309,0.277064,0.427276,0.575286,0.525144,0.581791,0.80552,0.926667,0.872595,0.870292,0.961273,1.084016,0.969164,0.988574,0.701571,0.621772,0.646138,0.469434,0.457159,0.384566,0.427505,0
10/6/2013,0.304653,0.322614,0.296739,0.324293,0.464224,0.354322,0.511803,0.416038,0.673002,0.648197,0.840147,0.936337,1.070201,0.863567,0.753355,0.709948,0.745776,0.755777,0.735989,0.604942,0.470937,0.497335,0.39282,0.337277,0
10/7/2013,0.339233,0.400525,0.332867,0.329316,0.302915,0.473396,0.569294,0.759317,0.927658,1.048264,1.102883,1.23735,1.052223,1.194138,1.313831,1.239173,0.872877,0.78352,0.815668,0.543066,0.463225,0.370452,0.426791,0.357729,0
10/8/2013,0.381371,0.270883,0.274992,0.292261,0.297864,0.346971,0.506865,0.456795,0.5983,0.802477,0.74203,1.022624,0.914586,1.01813,1.163581,1.064283,0.805478,0.691911,0.570928,0.616921,0.633442,0.597602,0.372727,0.309043,0
10/9/2013,0.378351,0.294332,0.309825,0.403113,0.282251,0.380368,0.472003,0.537224,0.52095,0.686609,0.783877,0.876154,0.645437,0.718642,0.699342,0.751789,0.560757,0.505067,0.529932,0.62229,0.440698,0.33961,0.323491,0.347481,0
10/10/2013,0.271084,0.269193,0.285967,0.382863,0.270724,0.315683,0.481614,0.478761,0.530438,0.708782,0.722179,0.646032,0.687343,0.578004,0.694139,0.931385,0.529786,0.452931,0.53215,0.661706,0.573581,0.482599,0.39993,0.342593,0
10/11/2013,0.286299,0.256479,0.349655,0.265145,0.326683,0.307276,0.492128,0.449967,0.849657,1.120723,0.972819,1.142386,0.790852,1.069634,0.79945,0.606506,0.615945,0.513559,0.437894,0.438729,0.466239,0.331852,0.315183,0.242968,0
10/12/2013,0.315672,0.248387,0.24436,0.236023,0.324358,0.269457,0.38727,0.31545,0.445792,0.381956,0.421801,0.449888,0.565486,0.489583,0.512252,0.3851,0.38878,0.375884,0.344707,0.359374,0.347521,0.436006,0.315757,0.257162,0
10/13/2013,0.233413,0.228241,0.302389,0.24418,0.244501,0.237738,0.48198,0.333234,0.287624,0.306041,0.35326,0.503748,0.598123,0.452389,0.524209,0.383518,0.379849,0.398083,0.401624,0.500381,0.368417,0.327372,0.502483,0.284449,0
10/14/2013,0.296054,0.321079,0.291827,0.28551,0.303131,0.505733,0.563372,0.505199,0.589764,0.603729,0.574354,0.674532,0.785794,0.861218,0.918439,0.77475,0.84582,0.794155,0.625624,0.549003,0.507503,0.431646,0.335862,0.266436,0
10/15/2013,0.28444,0.273093,0.303032,0.302158,0.319512,0.503474,0.598759,0.560009,1.055253,0.908532,1.070358,1.290446,1.19869,1.05457,0.884794,0.940529,0.896457,0.72215,0.680328,0.623122,0.457724,0.374291,0.314568,0.274713,0
10/16/2013,0.278422,0.261655,0.293983,0.288715,0.275265,0.774632,0.863685,0.830934,0.551542,0.471518,0.57843,0.63061,0.62288,0.871028,0.776475,0.768743,0.702411,0.65638,0.658887,0.54106,0.477366,0.362838,0.301229,0.243082,0
10/17/2013,0.234349,0.242891,0.258504,0.240424,0.238875,0.288174,0.385343,0.460049,0.416511,0.516323,0.617514,0.712082,0.841977,0.984917,1.132619,0.956352,0.781996,0.750365,0.798601,0.695039,0.607114,0.585487,0.524726,0.350531,0
10/18/2013,0.264701,0.28206,0.259702,0.247881,0.245854,0.301009,0.483347,0.461543,0.476858,0.671001,0.798804,0.873672,0.842002,0.94516,1.042311,0.973701,0.836768,0.777848,0.700623,0.478132,0.41888,0.343781,0.330592,0.283835,0
10/19/2013,0.265482,0.296741,0.364012,0.284719,0.51119,0.329256,0.432687,0.469204,0.395745,0.499559,0.466434,0.577904,0.417393,0.531215,0.483361,0.422373,0.666507,0.473619,0.553276,0.579257,0.510096,0.522836,0.537313,0.280962,0
10/20/2013,0.278188,0.286979,0.28855,0.286897,0.32321,0.410662,0.686676,0.64514,0.463877,0.497175,0.490569,0.544106,0.596134,0.458754,0.449114,0.423948,0.400138,0.379292,0.380773,0.407478,0.417383,0.415994,0.44546,0.399104,0
10/21/2013,0.421721,0.427545,0.560854,0.460967,0.466243,0.963728,1.158195,1.13942,0.998876,1.234874,0.821271,0.777377,0.803287,0.718464,0.798937,0.859498,0.791815,0.600391,0.570739,0.497797,0.491075,0.437609,0.413102,0.401576,0
10/22/2013,0.443906,0.418607,0.449297,0.573863,0.529786,0.53136,0.735288,0.95061,0.730219,0.784466,0.749905,0.805646,0.762202,0.88961,0.67267,0.757701,0.661509,0.661135,0.634338,0.558754,0.531918,0.468307,0.491381,0.435449,0
10/23/2013,0.480286,0.680832,0.595307,0.497879,0.563204,0.673906,0.829905,0.967975,0.906764,0.852231,0.79,0.984964,0.756795,0.668728,0.654531,0.72813,1.01846,0.653862,0.811552,0.790401,0.770686,0.634925,0.5337,0.506479,0
10/24/2013,0.534476,0.763399,0.625623,0.676888,0.684578,0.782206,1.223629,1.312931,1.214109,1.262482,1.287713,1.294808,0.975527,0.99826,0.962914,0.959894,0.806506,0.80619,0.694501,0.797469,0.875797,0.836137,0.874102,0.81505,0
10/25/2013,0.877925,0.945546,1.021784,0.958918,0.842691,1.056804,1.591973,1.642197,2.130275,1.850782,1.32329,1.155282,0.964954,0.893787,0.87783,0.856923,0.679526,0.656303,1.047817,1.025393,0.97298,0.849321,0.817196,0.821355,0
10/26/2013,0.737718,0.872791,0.994503,0.905969,0.906211,1.036204,1.255476,1.555886,1.142526,1.308628,0.904018,0.78878,0.851743,0.652401,0.560766,0.823339,0.64066,0.641573,0.595018,0.60319,0.652367,0.581616,0.685498,0.522943,0
10/27/2013,0.474951,0.562411,0.481603,0.578028,0.681336,0.754264,1.061466,0.941845,0.717671,0.932369,0.621008,0.606324,0.684698,0.448683,0.57066,0.434959,0.525925,0.720205,0.620625,0.644695,0.47679,0.565365,0.694678,0.543076,0
10/28/2013,0.713491,0.902739,0.920681,0.792372,0.908879,0.963896,1.6214,1.758521,1.911928,1.453538,1.301633,1.130648,0.888218,0.785182,0.769078,0.835763,0.685644,0.614946,0.64874,0.641056,0.594215,0.581885,0.599898,0.537719,0
10/29/2013,0.612551,0.819935,0.783555,0.695917,0.81843,0.802204,1.409639,1.361843,1.187505,1.220078,1.270369,0.971732,0.874695,0.762079,0.971484,0.984894,0.754528,0.616258,0.717363,0.754364,0.850747,0.840951,0.691671,0.616595,0
10/30/2013,0.690563,0.878133,0.842095,0.718566,0.836551,0.847726,1.099122,1.127761,1.024489,1.38425,1.218053,0.856027,0.781901,0.714066,0.759003,0.741531,0.774641,0.695263,0.789214,0.842403,1.192427,0.746597,0.627716,0.520845,0
10/31/2013,0.542841,0.529169,0.5645,0.568642,0.575026,0.665248,0.932708,0.96537,0.70967,0.932996,0.760143,0.817747,0.799704,0.795657,0.841597,0.747739,0.629359,0.668711,0.709749,0.656966,0.590253,0.497774,0.457373,0.437142,0
11/1/2013,0.435999,0.5047,0.404293,0.439358,0.40124,0.455562,0.602437,0.558718,0.504046,0.65437,0.642588,0.597556,0.62466,0.63358,0.618759,0.598299,0.546011,0.576462,0.604066,0.763931,0.625873,0.601829,0.546716,0.552052,0
11/2/2013,0.484649,0.37628,0.399957,0.45227,0.411942,0.584723,0.654001,0.718362,0.410041,0.512438,0.612234,0.497034,0.483449,0.566014,0.493491,0.488459,0.422786,0.472691,0.441815,0.466589,0.501453,0.400444,0.521089,0.516444,0
11/3/2013,0.454845,0.488367,0.585444,0.592043,0.733179,0.896007,0.907821,0.798948,0.790236,0.674774,0.715454,0.989975,0.927265,0.783557,0.762267,0.631018,0.603185,0.669314,0.753108,0.744611,0.87886,0.867575,0.898824,1.036297,0.488367
11/4/2013,1.087491,1.135909,1.151662,1.242422,1.292198,1.399719,2.106086,1.77154,2.14352,1.876734,1.643926,1.497257,1.242716,1.104291,1.067958,0.893595,0.903102,0.968681,1.044198,0.944782,0.875619,1.019162,0.914199,1.096857,0
11/5/2013,1.163895,1.340843,1.284558,1.030173,1.392692,1.594609,1.743369,1.636589,1.802459,1.883133,1.610373,1.590702,1.458568,1.72382,1.706595,1.010886,0.935462,0.877927,0.897563,0.938916,0.939325,0.954913,0.67685,0.786884,0
11/6/2013,1.104709,0.98149,0.879344,0.993827,1.07098,1.244434,1.174837,1.277655,1.003733,1.466743,0.953558,0.794573,0.778773,0.736802,0.823172,0.866386,0.893335,0.810952,0.730487,0.673846,0.64344,0.637796,0.519615,0.48082,0
11/7/2013,0.510277,0.49705,0.506376,0.519058,0.559188,0.618165,0.809213,0.746026,0.637957,0.952666,0.89883,0.758849,0.73199,0.84949,0.912172,0.728455,0.798971,0.861182,0.897582,0.972589,0.956685,0.881149,0.920188,1.031857,0
11/8/2013,1.075472,1.035435,0.922968,1.026355,1.042404,1.320006,1.677705,1.781744,1.582012,1.259058,1.144749,1.107251,1.101749,1.226855,1.344741,1.176275,1.120792,1.061522,1.170441,1.240701,1.104772,1.13856,0.995836,1.077655,0
11/9/2013,1.294119,1.278136,1.298952,1.293762,1.555096,1.506932,1.932749,1.723095,1.48477,1.192437,1.049652,0.94491,0.937672,0.750637,0.824231,1.001487,0.932243,0.964656,0.926144,0.945452,0.840089,1.017047,0.930686,0.933588,0
11/10/2013,1.307353,1.237484,1.240454,1.169489,1.316961,1.525478,1.911454,1.410098,0.963755,1.127075,1.010192,0.877467,1.060123,1.015354,1.094951,0.882374,0.998908,1.241939,1.301016,0.966509,1.087307,1.044807,0.996875,1.119257,0
11/11/2013,1.323036,1.174083,1.110529,1.243915,1.289021,1.448802,1.642829,1.291214,1.363013,1.580159,1.396084,1.285239,1.372377,1.223809,1.299018,1.03711,1.207094,1.067413,1.033441,0.967871,0.752086,0.763854,0.894796,0.933063,0
11/12/2013,1.040956,0.8273,0.832251,0.793378,1.114179,1.144555,1.88362,1.967878,2.017426,2.147106,1.947876,1.812941,1.701304,1.773527,1.965172,1.945057,1.633849,1.556621,1.363413,1.291745,1.369098,1.433629,1.339221,1.432962,0
11/13/2013,1.819884,1.844282,1.935111,1.875597,2.024212,2.333523,2.624227,2.518999,2.544251,2.681084,2.185515,2.099987,2.136451,1.774308,1.500503,1.628811,1.731684,1.759779,1.803893,2.091644,1.922738,1.69588,1.464101,1.597862,0
11/14/2013,1.780295,1.945932,1.970375,2.016257,1.805267,2.473147,2.926593,2.621979,2.345545,2.504824,2.089156,1.944696,1.636459,1.41919,1.568084,1.275134,1.261599,1.436556,1.425851,1.365056,1.358731,1.311797,1.489739,1.373341,0
