WH Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/30/2013,1.070061,0.391315,0.028328,0.016612,0.071783,0.10598,0.16057,0.105569,0.345694,0.094683,0.170819,0.138866,0.051929,0.063157,0.073772,0.104175,0.029271,0.167897,0.102732,0.141573,0.094975,0.133253,0.096499,0.072918,0
7/31/2013,0.40058,0.049199,0.03723,0.039182,0.130448,0.155529,0.039211,0.065437,0.127105,0.179022,0.09983,0.068827,0.112903,0.081766,0.08788,0.127663,0.07848,0.04696,0.080838,0.105647,0.355963,0.232869,0.16202,0.066528,0
8/1/2013,0.796227,0.162713,0.025087,0.026613,0.105162,0.130849,0.047722,0.160701,0.211096,0.242156,0.179987,0.261552,0.108084,0.037918,0.112317,0.114156,0.167151,0.133449,0.220166,0.259884,0.082804,0.181866,0.041713,0.054951,0
8/2/2013,0.774747,0.117788,0.023207,0.020374,0.069872,0.193277,0.090366,0.126184,0.302084,0.312,0.090525,0.070607,0.066957,0.066652,0.178327,0.065001,0.072984,0.12243,0.069185,0.18088,0.157433,0.084897,0.061991,0.073043,0
8/3/2013,0.534609,0.085691,0.02749,0.014657,0.030892,0.076077,0.316053,0.073331,0.186291,0.201379,0.264701,0.300711,0.091401,0.141786,0.136579,0.054642,0.125571,0.140586,0.056468,0.168287,0.219718,0.199263,0.059095,0.126705,0
8/4/2013,0.800562,0.309991,0.034617,0.058042,0.017957,0.100315,0.036957,0.23901,0.206071,0.19307,0.154577,0.211542,0.078219,0.140956,0.193598,0.110472,0.086278,0.110994,0.062398,0.235772,0.093318,0.149895,0.228568,0.078821,0
8/5/2013,0.694585,0.164526,0.094913,0.065777,0.046778,0.060387,0.086362,0.184276,0.184317,0.199809,0.133874,0.053081,0.03739,0.059624,0.172492,0.133146,0.12364,0.21255,0.131292,0.085065,0.164367,0.10537,0.14791,0.055123,0
8/6/2013,0.451195,0.042585,0.06836,0.049101,0.138334,0.348069,0.123187,0.111302,0.22834,0.338267,0.496961,0.160876,0.080291,0.078919,0.061682,0.07069,0.095195,0.170312,0.126448,0.13872,0.150029,0.069983,0.084881,0.038872,0
8/7/2013,0.408543,0.06086,0.025203,0.020175,0.205348,0.11052,0.17452,0.091357,0.131865,0.058487,0.337234,0.165787,0.176355,0.033573,0.103129,0.120137,0.101355,0.105191,0.124816,0.160662,0.334787,0.162522,0.098684,0.055371,0
8/8/2013,0.87374,0.050611,0.025493,0.017124,0.068885,0.205468,0.103828,0.40867,0.352571,0.197529,0.209666,0.170687,0.159811,0.13183,0.171633,0.167544,0.128761,0.155618,0.261972,0.132033,0.148185,0.111475,0.050339,0.139745,0
8/9/2013,0.812396,0.02567,0.055105,0.03117,0.204705,0.088169,0.100042,0.141849,0.252824,0.373117,0.159717,0.091424,0.141886,0.070432,0.13148,0.203933,0.108185,0.139957,0.195492,0.260079,0.183943,0.115505,0.120294,0.116216,0
8/10/2013,0.522764,0.048403,0.032246,0.03685,0.037928,0.124981,0.055535,0.116799,0.104534,0.12574,0.311461,0.164129,0.118153,0.137385,0.114623,0.187361,0.20197,0.27357,0.123546,0.111925,0.13189,0.17514,0.121017,0.125819,0
8/11/2013,0.565498,0.049969,0.112611,0.024939,0.043658,0.13363,0.073635,0.206393,0.062865,0.111945,0.21017,0.10812,0.394774,0.169893,0.176587,0.168044,0.2334,0.15824,0.135461,0.118518,0.269213,0.207741,0.214411,0.075429,0
8/12/2013,0.56219,0.101837,0.037103,0.120441,0.040192,0.162251,0.06412,0.152905,0.223955,0.20412,0.210561,0.094278,0.090752,0.067594,0.125701,0.058979,0.124494,0.090723,0.152019,0.174417,0.162195,0.212347,0.081908,0.092556,0
8/13/2013,0.425573,0.027926,0.027289,0.039738,0.063187,0.12217,0.083663,0.178954,0.304962,0.114443,0.102735,0.092778,0.19797,0.115646,0.086382,0.068157,0.061452,0.256593,0.098169,0.181699,0.144501,0.192743,0.160628,0.078776,0
8/14/2013,0.357704,0.060353,0.023714,0.073525,0.089112,0.152938,0.151293,0.062446,0.149069,0.123123,0.199995,0.301396,0.167105,0.06298,0.062339,0.080306,0.076114,0.08443,0.063569,0.078916,0.340244,0.123989,0.0524,0.07928,0
8/15/2013,0.781279,0.033392,0.042772,0.041775,0.067772,0.193438,0.068211,0.183013,0.250835,0.075449,0.279113,0.227938,0.099019,0.082753,0.165473,0.116701,0.106237,0.118684,0.259682,0.103229,0.222444,0.143182,0.07167,0.100059,0
8/16/2013,0.805828,0.270597,0.050672,0.053894,0.17145,0.059293,0.090658,0.056716,0.217998,0.143608,0.200654,0.23063,0.234797,0.088803,0.246186,0.115214,0.120754,0.291417,0.090314,0.093995,0.098529,0.130108,0.069732,0.103784,0
8/17/2013,0.176823,0.150704,0.068554,0.019499,0.04704,0.029023,0.058695,0.075304,0.060518,0.096904,0.322276,0.147638,0.124314,0.18795,0.162802,0.107068,0.115545,0.040207,0.087484,0.154333,0.052114,0.097153,0.078073,0.132344,0
8/18/2013,0.383096,0.036006,0.017297,0.113096,0.123447,0.047942,0.025728,0.113385,0.205825,0.174021,0.214058,0.320855,0.249535,0.106018,0.084491,0.085463,0.112979,0.106743,0.164866,0.183293,0.360519,0.131288,0.094067,0.08487,0
8/19/2013,0.311268,0.047275,0.041472,0.038822,0.1857,0.080783,0.158066,0.179957,0.165947,0.143228,0.081912,0.11478,0.199916,0.124271,0.073257,0.113678,0.083626,0.128085,0.265089,0.165445,0.213737,0.176136,0.11422,0.162209,0
8/20/2013,0.317208,0.023392,0.118646,0.018055,0.048262,0.248476,0.032042,0.123341,0.227039,0.122484,0.09561,0.065093,0.044427,0.147557,0.144711,0.094204,0.075833,0.263067,0.142685,0.117977,0.169851,0.076257,0.088527,0.072496,0
8/21/2013,0.328,0.064973,0.176926,0.031357,0.067469,0.126924,0.078699,0.158534,0.103878,0.106148,0.076095,0.124993,0.201428,0.19588,0.090366,0.080584,0.066435,0.149972,0.160425,0.185835,0.419178,0.212368,0.163945,0.112186,0
8/22/2013,0.28734,0.054719,0.068529,0.053138,0.058094,0.101046,0.210889,0.150528,0.249148,0.1062,0.121417,0.206323,0.171418,0.130782,0.135156,0.069096,0.053491,0.142527,0.196809,0.168397,0.274382,0.092048,0.182283,0.136751,0
8/23/2013,0.288917,0.082845,0.086735,0.047875,0.063894,0.274382,0.034479,0.10847,0.21253,0.133544,0.128068,0.118539,0.093182,0.097861,0.110409,0.072268,0.066023,0.170852,0.156317,0.104617,0.078238,0.06109,0.057475,0.20186,0
8/24/2013,0.315073,0.024889,0.046369,0.020844,0.060175,0.033039,0.061184,0.034006,0.189597,0.159351,0.280538,0.181496,0.130424,0.153486,0.116149,0.129455,0.097425,0.191381,0.194408,0.086114,0.290507,0.237865,0.131349,0.083175,0
8/25/2013,0.281194,0.053609,0.043396,0.073025,0.021091,0.153896,0.044481,0.075711,0.073165,0.311221,0.263243,0.151227,0.243358,0.06675,0.149534,0.203339,0.20197,0.170125,0.200778,0.227643,0.09428,0.151172,0.068304,0.069792,0
8/26/2013,0.837846,0.390274,0.039247,0.044172,0.037155,0.216368,0.084258,0.161316,0.135204,0.214896,0.400172,0.129086,0.06607,0.080164,0.051273,0.113814,0.095914,0.103095,0.090315,0.078206,0.141526,0.133777,0.223603,0.156469,0
8/27/2013,0.846021,0.26148,0.030005,0.050174,0.101064,0.079992,0.10451,0.155721,0.262875,0.058879,0.145962,0.138246,0.090965,0.062091,0.150997,0.135426,0.103158,0.252022,0.073367,0.152593,0.194631,0.135955,0.122046,0.130079,0
8/28/2013,0.807195,0.140953,0.073206,0.112221,0.050093,0.118512,0.078743,0.180246,0.061874,0.2086,0.090936,0.156414,0.078013,0.111721,0.160523,0.098604,0.177364,0.119638,0.100286,0.119096,0.290104,0.164934,0.151517,0.09859,0
8/29/2013,0.287301,0.065371,0.032961,0.061332,0.078681,0.21052,0.054686,0.073477,0.1368,0.068987,0.03239,0.410116,0.107262,0.118129,0.171453,0.205013,0.148615,0.094025,0.074391,0.113301,0.170327,0.141314,0.073829,0.04058,0
8/30/2013,0.334596,0.174422,0.02831,0.052088,0.035095,0.067977,0.094246,0.066058,0.291577,0.360441,0.12143,0.085408,0.138313,0.114602,0.217913,0.202251,0.13564,0.121025,0.132545,0.227473,0.227752,0.192651,0.112692,0.073283,0
8/31/2013,0.347967,0.043452,0.045407,0.047076,0.043146,0.188131,0.038834,0.059871,0.122909,0.118871,0.147248,0.141661,0.200809,0.120842,0.178365,0.251242,0.059034,0.098627,0.12629,0.11782,0.146947,0.105377,0.225806,0.221653,0
9/1/2013,0.356002,0.063557,0.0589,0.047937,0.031083,0.054681,0.066601,0.242675,0.19059,0.217076,0.326157,0.107961,0.127519,0.108209,0.200907,0.134714,0.165891,0.146596,0.260747,0.126163,0.27014,0.122505,0.153561,0.068317,0
9/2/2013,0.311522,0.031646,0.046253,0.035423,0.060642,0.102173,0.156673,0.102579,0.026693,0.131109,0.153754,0.302713,0.149857,0.161446,0.21935,0.173894,0.39505,0.246265,0.131651,0.234752,0.399076,0.102012,0.105314,0.056424,0
9/3/2013,0.335315,0.033045,0.082749,0.027052,0.065368,0.121322,0.182299,0.108359,0.260596,0.101144,0.213711,0.207402,0.089809,0.194551,0.169627,0.074207,0.126907,0.273532,0.13984,0.099948,0.117882,0.239201,0.142524,0.190005,0
9/4/2013,0.305784,0.048589,0.044784,0.02883,0.053093,0.095131,0.113303,0.176989,0.102434,0.052977,0.309063,0.277141,0.097173,0.160519,0.128919,0.155656,0.099232,0.212727,0.109025,0.218958,0.363604,0.180716,0.144722,0.10365,0
9/5/2013,0.305963,0.046627,0.217523,0.045605,0.033992,0.1054,0.091713,0.13255,0.280362,0.086576,0.231009,0.176314,0.073042,0.11603,0.168303,0.113415,0.054649,0.107887,0.195748,0.161659,0.372449,0.136264,0.193068,0.057408,0
9/6/2013,0.299023,0.030734,0.050952,0.045686,0.143326,0.149984,0.054979,0.076757,0.28571,0.091466,0.247078,0.144285,0.122382,0.113097,0.10082,0.268782,0.061923,0.061992,0.163439,0.09928,0.113024,0.157636,0.177112,0.027542,0
9/7/2013,0.471722,0.065666,0.050288,0.035078,0.02578,0.088566,0.077502,0.07376,0.072922,0.283231,0.267839,0.322215,0.185607,0.132747,0.228412,0.140414,0.138887,0.044222,0.206324,0.101253,0.182991,0.256346,0.117468,0.132766,0
9/8/2013,0.457127,0.050375,0.061848,0.027852,0.024713,0.038411,0.035355,0.100424,0.243496,0.254566,0.14052,0.106684,0.129169,0.241416,0.159641,0.174498,0.144503,0.183467,0.29802,0.168409,0.188071,0.100675,0.09238,0.075863,0
9/9/2013,0.829206,0.343125,0.026052,0.033509,0.074681,0.230249,0.198347,0.118896,0.187982,0.223269,0.159347,0.126292,0.116626,0.093676,0.072479,0.058801,0.100117,0.11495,0.111374,0.123309,0.260379,0.075056,0.070685,0.140853,0
9/10/2013,0.348152,0.051902,0.049532,0.034609,0.034978,0.098104,0.221402,0.169981,0.264333,0.270846,0.349764,0.087381,0.073792,0.046809,0.093405,0.098733,0.076418,0.129045,0.110636,0.295012,0.191256,0.226585,0.235526,0.131514,0
9/11/2013,0.300801,0.111299,0.05262,0.04458,0.041863,0.199427,0.081564,0.188445,0.154598,0.19132,0.333801,0.322239,0.14342,0.199372,0.233009,0.216173,0.200523,0.248837,0.181377,0.333982,0.329732,0.250838,0.147291,0.103789,0
9/12/2013,0.331426,0.043303,0.061114,0.036736,0.112616,0.205131,0.143063,0.214166,0.368641,0.148903,0.128044,0.110397,0.079027,0.089776,0.042536,0.085878,0.132624,0.284515,0.181376,0.274487,0.351262,0.135698,0.137838,0.04267,0
9/13/2013,0.926846,0.27696,0.054457,0.104319,0.125806,0.077013,0.212461,0.17724,0.364477,0.588731,0.16387,0.134966,0.044926,0.091345,0.129481,0.097007,0.129996,0.072599,0.068281,0.063696,0.142366,0.201987,0.058707,0.035086,0
9/14/2013,0.780812,0.169288,0.042092,0.114762,0.045844,0.069191,0.140175,0.114303,0.074055,0.173913,0.16963,0.214542,0.236341,0.069816,0.144611,0.119801,0.183704,0.06938,0.136786,0.163502,0.167344,0.290886,0.05444,0.080811,0
9/15/2013,0.941293,0.336411,0.021853,0.022768,0.043423,0.11096,0.073538,0.114827,0.109137,0.539274,0.057257,0.152885,0.039296,0.070746,0.108462,0.148282,0.138849,0.164381,0.225415,0.138197,0.257118,0.135341,0.164653,0.062006,0
9/16/2013,0.804045,0.566359,0.068381,0.043859,0.097603,0.069665,0.086637,0.157264,0.12337,0.118106,0.088925,0.076654,0.115978,0.225794,0.136822,0.104802,0.078665,0.094716,0.105974,0.135337,0.111603,0.114669,0.097621,0.238667,0
9/17/2013,0.326362,0.068331,0.052674,0.046307,0.053737,0.116505,0.036864,0.344494,0.136998,0.385593,0.07421,0.178594,0.124407,0.216388,0.116723,0.115261,0.071818,0.184209,0.216718,0.117021,0.128186,0.077274,0.197247,0.197717,0
9/18/2013,0.249654,0.041962,0.106347,0.018053,0.040621,0.135717,0.114634,0.261823,0.120309,0.095941,0.231589,0.433523,0.01977,0.126182,0.031777,0.15409,0.067288,0.056489,0.105769,0.166033,0.482179,0.164692,0.061863,0.064419,0
9/19/2013,0.246369,0.025282,0.022253,0.055569,0.190367,0.108109,0.105939,0.195357,0.222453,0.325044,0.140232,0.130964,0.097602,0.106167,0.260944,0.121807,0.142855,0.271588,0.049685,0.22289,0.186339,0.090972,0.089628,0.051562,0
9/20/2013,0.302542,0.037586,0.109843,0.061406,0.049667,0.130039,0.079739,0.206306,0.383942,0.342083,0.40687,0.110116,0.032649,0.069296,0.059914,0.039269,0.124334,0.136403,0.156786,0.335554,0.082352,0.118248,0.072697,0.033856,0
9/21/2013,0.254875,0.073993,0.019385,0.177591,0.016071,0.054071,0.048373,0.207393,0.181509,0.303446,0.295947,0.199723,0.10093,0.087105,0.07618,0.152434,0.164782,0.176788,0.238892,0.148212,0.146705,0.065511,0.102164,0.072947,0
9/22/2013,0.261499,0.06686,0.053802,0.027037,0.133916,0.041004,0.047864,0.086642,0.242893,0.212654,0.104769,0.348425,0.128764,0.075128,0.127615,0.181632,0.137758,0.20113,0.186166,0.141173,0.197504,0.225123,0.031719,0.245162,0
9/23/2013,0.333351,0.058138,0.034997,0.090768,0.015971,0.10449,0.103264,0.27872,0.156665,0.309811,0.090654,0.113173,0.050619,0.04855,0.173953,0.147787,0.128374,0.104772,0.087058,0.125128,0.255516,0.173228,0.071522,0.083161,0
9/24/2013,0.281376,0.065401,0.057724,0.023847,0.033276,0.190594,0.142659,0.334029,0.281185,0.278878,0.207156,0.051362,0.166476,0.038756,0.099411,0.090326,0.107569,0.400223,0.065056,0.111451,0.117537,0.125496,0.095608,0.058556,0
9/25/2013,0.252397,0.144162,0.055376,0.018468,0.043042,0.188629,0.062706,0.262734,0.182477,0.201827,0.331614,0.121538,0.111741,0.088718,0.022185,0.077423,0.082655,0.267476,0.16424,0.21595,0.155339,0.14725,0.107084,0.064418,0
9/26/2013,0.215938,0.112012,0.086666,0.031136,0.070277,0.169587,0.076611,0.2882,0.238153,0.148379,0.249247,0.3452,0.108968,0.06419,0.129,0.061023,0.062957,0.119161,0.136026,0.173218,0.348778,0.092961,0.080942,0.036286,0
9/27/2013,0.261329,0.033794,0.026485,0.021485,0.16566,0.146737,0.061112,0.256907,0.467811,0.194856,0.245876,0.151345,0.072745,0.090876,0.163236,0.087159,0.069803,0.328554,0.238331,0.17439,0.173663,0.135304,0.07849,0.076363,0
9/28/2013,0.337992,0.135231,0.041473,0.032609,0.052404,0.052305,0.042521,0.192355,0.204729,0.250506,0.217605,0.077714,0.058343,0.133552,0.158473,0.12115,0.096171,0.221467,0.119066,0.143789,0.087222,0.144778,0.062551,0.094955,0
9/29/2013,0.290053,0.056196,0.06575,0.136694,0.036998,0.038154,0.053769,0.139281,0.088419,0.175872,0.52931,0.133517,0.099545,0.05035,0.139043,0.202132,0.180806,0.109621,0.1832,0.321225,0.161379,0.149655,0.066811,0.076065,0
9/30/2013,0.78322,0.016918,0.039464,0.041009,0.128399,0.107815,0.070823,0.249153,0.196505,0.113673,0.080351,0.10586,0.152838,0.084757,0.342513,0.185529,0.196566,0.106014,0.101183,0.179258,0.269855,0.071589,0.149457,0.135072,0
10/1/2013,0.732849,0.171805,0.025102,0.046121,0.075625,0.132828,0.18572,0.237896,0.269641,0.331492,0.271943,0.103965,0.08057,0.086756,0.088181,0.080287,0.114981,0.163165,0.1465,0.251852,0.139242,0.107467,0.059744,0.141218,0
10/2/2013,0.872524,0.302471,0.110272,0.027069,0.148683,0.196979,0.171043,0.372602,0.206681,0.167071,0.198516,0.089269,0.095848,0.079809,0.065703,0.051932,0.153598,0.322325,0.155824,0.164959,0.152509,0.141645,0.107901,0.096997,0
10/3/2013,0.789141,0.151697,0.029304,0.019535,0.071295,0.147045,0.122829,0.311301,0.398609,0.207792,0.076808,0.130459,0.10272,0.105698,0.083934,0.091985,0.074462,0.223411,0.12419,0.164945,0.141666,0.098032,0.207697,0.122225,0
10/4/2013,0.356116,0.111204,0.027102,0.018018,0.044021,0.093485,0.202939,0.291417,0.440138,0.175902,0.138716,0.103944,0.07297,0.032926,0.046626,0.06743,0.124592,0.36957,0.138966,0.238992,0.177668,0.252802,0.078412,0.146585,0
10/5/2013,0.342121,0.105491,0.092216,0.048193,0.058623,0.017685,0.069151,0.098225,0.288625,0.139543,0.227775,0.147247,0.124357,0.19133,0.183988,0.109946,0.074673,0.232439,0.18869,0.172248,0.07727,0.236825,0.134289,0.044943,0
10/6/2013,0.335301,0.099704,0.051133,0.170422,0.032209,0.021435,0.032324,0.102415,0.135735,0.434406,0.283621,0.105966,0.218682,0.091871,0.148712,0.120364,0.204823,0.268653,0.24906,0.302753,0.156448,0.083197,0.102807,0.094838,0
10/7/2013,0.816849,0.146064,0.053157,0.075327,0.259455,0.104984,0.114379,0.221522,0.340178,0.3254,0.116618,0.120263,0.062493,0.05166,0.09621,0.11747,0.072401,0.122792,0.287238,0.194305,0.18325,0.120455,0.119168,0.050495,0
10/8/2013,0.768707,0.095255,0.071067,0.106912,0.227279,0.097845,0.109672,0.26295,0.482009,0.36808,0.292111,0.163917,0.14899,0.056581,0.06291,0.075631,0.141198,0.122327,0.231526,0.128475,0.157144,0.164088,0.110067,0.111248,0
10/9/2013,0.793414,0.277657,0.063869,0.142366,0.132784,0.0976,0.115229,0.265906,0.179967,0.08931,0.124242,0.109977,0.224765,0.073825,0.045728,0.113489,0.135438,0.261159,0.179186,0.11606,0.204699,0.2085,0.09243,0.047577,0
10/10/2013,0.54456,0.028141,0.089638,0.0546,0.046792,0.23843,0.206233,0.361078,0.373066,0.338679,0.100579,0.150257,0.201739,0.091803,0.133386,0.098807,0.169469,0.193992,0.066646,0.164629,0.104632,0.179248,0.139939,0.049412,0
10/11/2013,0.774632,0.097047,0.051174,0.204171,0.02103,0.126167,0.090441,0.202738,0.408231,0.16393,0.171151,0.197405,0.139453,0.179445,0.11519,0.097181,0.245376,0.104094,0.102622,0.159801,0.159056,0.088724,0.059106,0.108897,0
10/12/2013,0.279337,0.035342,0.149566,0.060412,0.054867,0.035446,0.083504,0.165223,0.067739,0.09579,0.302136,0.169032,0.251836,0.205871,0.198252,0.132132,0.183119,0.1097,0.124368,0.117852,0.301928,0.256858,0.117043,0.114263,0
10/13/2013,0.377117,0.064113,0.024147,0.050405,0.064346,0.069166,0.179543,0.150321,0.084872,0.171207,0.394406,0.129572,0.148587,0.153735,0.098282,0.060701,0.092213,0.178401,0.132094,0.295371,0.172479,0.07696,0.093788,0.254701,0
10/14/2013,0.708405,0.066946,0.025952,0.0629,0.045008,0.349219,0.124358,0.248821,0.081883,0.280741,0.153789,0.104449,0.051082,0.101806,0.060643,0.148235,0.093331,0.123921,0.21397,0.23528,0.140409,0.104257,0.102807,0.087737,0
10/15/2013,0.878591,0.580469,0.073534,0.123839,0.016836,0.175517,0.09242,0.221643,0.262483,0.513599,0.202618,0.129644,0.034502,0.068558,0.099718,0.097205,0.050579,0.121825,0.295099,0.177857,0.155187,0.103201,0.119251,0.168174,0
10/16/2013,0.518574,0.051479,0.051722,0.060269,0.031825,0.23076,0.350972,0.14487,0.183802,0.176409,0.215076,0.11997,0.053707,0.062768,0.242015,0.112458,0.139499,0.110069,0.246477,0.121269,0.201,0.097505,0.116503,0.161292,0
10/17/2013,0.683524,0.051317,0.106786,0.170769,0.052669,0.114269,0.269358,0.255683,0.332054,0.194287,0.082053,0.097723,0.128952,0.156695,0.096152,0.074963,0.048427,0.217354,0.177835,0.149217,0.120387,0.129062,0.061939,0.118048,0
10/18/2013,0.324429,0.044988,0.045228,0.14693,0.044192,0.086599,0.155576,0.26969,0.506656,0.382358,0.188318,0.049122,0.117323,0.103672,0.164953,0.09676,0.088893,0.225899,0.056334,0.169633,0.095608,0.257384,0.215629,0.164848,0
10/19/2013,0.281599,0.045899,0.138839,0.0683,0.023954,0.064346,0.063413,0.105104,0.067036,0.139346,0.249017,0.186624,0.195891,0.188537,0.11879,0.191272,0.15209,0.121337,0.2009,0.14312,0.370067,0.337053,0.107786,0.091037,0
10/20/2013,0.266968,0.05616,0.060864,0.073047,0.095986,0.081149,0.107954,0.142402,0.342639,0.627688,0.113145,0.124409,0.15379,0.209285,0.113606,0.185145,0.111776,0.258423,0.077183,0.281579,0.086469,0.107974,0.050902,0.298357,0
10/21/2013,0.265337,0.057404,0.074097,0.058186,0.115111,0.086626,0.075207,0.426587,0.159886,0.370619,0.325214,0.093401,0.087789,0.171481,0.14955,0.136623,0.191969,0.210579,0.180604,0.346029,0.128743,0.113664,0.091864,0.084282,0
10/22/2013,0.318017,0.136144,0.046093,0.067681,0.062606,0.111391,0.128887,0.257196,0.521991,0.225406,0.101334,0.110794,0.146821,0.101747,0.125482,0.182339,0.223572,0.073487,0.161887,0.183021,0.111704,0.105774,0.125507,0.05301,0
10/23/2013,0.437197,0.065508,0.054155,0.033459,0.016384,0.158322,0.092063,0.279472,0.351548,0.50007,0.119366,0.09376,0.082311,0.098445,0.141728,0.145201,0.125627,0.146725,0.373559,0.155234,0.111649,0.222687,0.111635,0.099605,0
10/24/2013,0.253369,0.02242,0.178406,0.06938,0.055954,0.159874,0.093248,0.24167,0.587778,0.336574,0.05196,0.112072,0.07703,0.117255,0.087951,0.098222,0.12648,0.198744,0.09271,0.175313,0.094833,0.129064,0.106139,0.070596,0
10/25/2013,0.289061,0.036691,0.234996,0.046007,0.035659,0.125403,0.117064,0.135491,0.538487,0.45778,0.346681,0.179889,0.164229,0.102957,0.068846,0.055719,0.150617,0.112666,0.253819,0.1756,0.126145,0.156101,0.110003,0.143923,0
10/26/2013,0.353072,0.055429,0.046188,0.184653,0.019135,0.109424,0.088268,0.268339,0.258126,0.220125,0.080197,0.120963,0.228808,0.144641,0.14294,0.132703,0.375202,0.104524,0.119165,0.203677,0.231682,0.090143,0.071303,0.204057,0
10/27/2013,0.340638,0.146943,0.083804,0.065088,0.032692,0.057289,0.054214,0.098422,0.27996,0.235938,0.20203,0.090421,0.089508,0.16964,0.102001,0.136019,0.149754,0.068934,0.194863,0.211869,0.278253,0.150558,0.083947,0.054157,0
10/28/2013,0.289271,0.058051,0.063803,0.020355,0.045305,0.170533,0.224374,0.157728,0.293684,0.2567,0.230392,0.265736,0.082897,0.111569,0.054871,0.116113,0.069911,0.161051,0.101622,0.38007,0.250072,0.166729,0.19586,0.249889,0
10/29/2013,0.351454,0.046452,0.036281,0.039926,0.07967,0.11721,0.135189,0.248891,0.477002,0.187934,0.23501,0.091,0.056772,0.064129,0.08126,0.071792,0.211256,0.154232,0.186111,0.154889,0.193755,0.121697,0.083968,0.100159,0
10/30/2013,0.912983,0.372543,0.034871,0.031297,0.086949,0.167561,0.130909,0.199326,0.422726,0.163215,0.440139,0.241763,0.159458,0.078253,0.0935,0.069284,0.062719,0.162836,0.320386,0.110893,0.207743,0.211696,0.149003,0.036936,0
10/31/2013,0.358199,0.046805,0.178191,0.056217,0.035829,0.19724,0.122445,0.157805,0.511082,0.28876,0.139906,0.108472,0.231427,0.039706,0.058879,0.107707,0.225282,0.141511,0.157272,0.098898,0.186752,0.187805,0.124877,0.156007,0
11/1/2013,0.294058,0.191283,0.089888,0.022747,0.02413,0.166893,0.112584,0.19242,0.572415,0.172064,0.108772,0.131759,0.085628,0.111896,0.087651,0.110197,0.076907,0.353565,0.144425,0.214558,0.135202,0.140759,0.096212,0.121558,0
11/2/2013,0.322549,0.158423,0.08741,0.034197,0.019018,0.161559,0.065163,0.060881,0.191918,0.626192,0.205176,0.196328,0.141024,0.166891,0.148569,0.167642,0.158623,0.280278,0.37396,0.172963,0.079953,0.08096,0.17787,0.215583,0
11/3/2013,0.590172,0.108895,0.116393,0.027487,0.039154,0.380197,0.221916,0.119841,0.234333,0.228727,0.260861,0.132275,0.141775,0.10066,0.116261,0.065968,0.135805,0.118606,0.136107,0.174991,0.313958,0.210254,0.054496,0.920778,0.108895
11/4/2013,0.594977,0.059884,0.044693,0.084975,0.072283,0.14634,0.121348,0.325927,0.256015,0.313701,0.237889,0.242579,0.068818,0.030775,0.084904,0.05279,0.115251,0.205571,0.217271,0.274385,0.228886,0.190826,0.1093,0.864703,0
11/5/2013,0.58856,0.125706,0.043628,0.050467,0.016651,0.147272,0.277224,0.257147,0.313096,0.162633,0.332296,0.099907,0.078137,0.096363,0.066024,0.053984,0.078544,0.168868,0.210986,0.184474,0.219408,0.091722,0.158534,0.793835,0
11/6/2013,0.143322,0.077687,0.118967,0.034911,0.07521,0.15674,0.134882,0.438384,0.132182,0.258415,0.113101,0.139873,0.180288,0.077577,0.045588,0.098698,0.086049,0.125397,0.163685,0.238846,0.300528,0.05472,0.082283,1.012025,0
11/7/2013,0.108827,0.031199,0.082725,0.085171,0.196393,0.140639,0.083228,0.354611,0.218084,0.178064,0.175808,0.16926,0.246068,0.278727,0.13667,0.140362,0.057627,0.223809,0.152046,0.10313,0.186899,0.105986,0.116279,0.92036,0
11/8/2013,0.193144,0.125207,0.07848,0.089125,0.072461,0.292224,0.117468,0.2382,0.241253,0.08719,0.222293,0.12449,0.137532,0.115453,0.057019,0.11772,0.306006,0.184404,0.27883,0.204232,0.132703,0.113278,0.056812,0.925532,0
11/9/2013,0.298726,0.035617,0.05248,0.049782,0.080228,0.125694,0.23074,0.189259,0.163637,0.289198,0.249497,0.230275,0.219675,0.21792,0.172585,0.106662,0.143294,0.254113,0.323393,0.2904,0.189506,0.246952,0.156789,0.922323,0
11/10/2013,0.151227,0.201911,0.037026,0.138579,0.030342,0.060325,0.166963,0.288478,0.246464,0.105094,0.194408,0.141133,0.212553,0.114113,0.262334,0.160838,0.177347,0.272305,0.170553,0.343274,0.320138,0.154802,0.10218,0.889565,0
11/11/2013,0.379556,0.077675,0.046828,0.074063,0.216341,0.077087,0.174882,0.226427,0.235339,0.138007,0.069394,0.197063,0.276128,0.258229,0.167839,0.092906,0.126134,0.100024,0.287686,0.295111,0.202569,0.167034,0.256747,0.477031,0
11/12/2013,0.088522,0.045055,0.065771,0.123307,0.084374,0.180395,0.203202,0.432443,0.215477,0.218438,0.199793,0.214916,0.179814,0.043095,0.109635,0.056012,0.162416,0.13759,0.210705,0.19201,0.187765,0.087724,0.060179,0.748548,0
