GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/31/2012,2.818024,2.733662,2.683857,2.728689,2.833995,3.152585,3.536699,4.447735,5.355719,6.071319,6.329138,6.538957,6.580491,6.745504,6.911919,6.83497,6.513399,5.55292,4.835453,4.516863,4.148552,3.712333,3.129516,2.89494,0
8/1/2012,2.768931,2.72609,2.662605,2.72278,2.858379,3.090967,3.374851,4.284767,5.050133,5.892777,6.635587,6.796785,6.718335,6.655243,6.591287,6.397925,5.669139,5.021382,4.519395,3.972468,3.859149,3.514355,3.075847,2.835793,0
8/2/2012,2.705015,2.605893,2.595535,2.582746,2.710583,2.984838,3.313003,4.189111,5.183784,6.186026,6.824258,7.106534,7.269135,7.442191,7.559537,7.501933,6.962981,6.019602,5.471647,4.967993,4.606456,4.158721,3.525661,3.257771,0
8/3/2012,3.042977,2.98488,2.842922,2.87847,2.997168,3.221667,3.48794,4.442712,5.545613,6.336008,7.19591,7.481737,7.393598,7.483396,7.465163,7.52794,6.704159,5.913593,5.286355,4.701611,4.486238,4.202176,3.750025,3.351749,0
8/4/2012,3.155251,3.053517,2.971389,2.973467,3.008863,3.079026,3.113693,3.451673,3.972053,4.695029,5.242206,5.44989,5.565187,5.358901,5.235709,5.156831,4.868512,4.626122,4.429071,4.165176,4.165037,3.947774,3.62311,3.332804,0
8/5/2012,3.210911,3.086003,3.082876,3.066268,3.074165,3.084217,3.114687,3.243708,3.507592,4.058303,4.536044,4.502283,4.720434,4.978398,4.85383,4.826444,4.760088,4.520879,4.224569,4.049084,3.896309,3.656019,3.39174,3.174377,0
8/6/2012,2.960961,2.911697,2.900716,2.97242,3.116051,3.326089,3.688167,4.620987,5.558591,6.430445,6.873945,6.908539,7.016008,7.063177,7.211939,7.083527,6.513432,5.667123,4.890969,4.309431,4.15825,3.773948,3.244892,3.036811,0
8/7/2012,2.867215,2.728499,2.629234,2.657138,2.716109,2.976228,3.18732,4.030718,4.88453,5.690062,6.219886,6.614125,6.538006,6.600304,6.653423,6.588974,6.24081,5.475954,4.982267,4.446928,4.253749,3.914796,3.381642,3.128292,0
8/8/2012,2.940593,2.879529,2.78543,2.784955,2.952698,3.16982,3.41843,4.273985,5.141365,6.205852,6.820272,7.024459,7.146801,7.214751,7.187243,7.217433,6.780887,5.871318,5.294573,4.762762,4.501215,4.0603,3.514912,3.262197,0
8/9/2012,3.053216,2.974999,2.918361,2.954896,3.12533,3.352368,3.554349,4.421049,5.505539,6.316489,6.965372,7.303824,7.352529,7.516373,7.686234,7.59735,6.813445,5.713843,5.063416,4.541063,4.339897,3.985298,3.528192,3.223855,0
8/10/2012,3.093531,2.99923,2.931666,3.003215,3.199615,3.452559,3.784103,4.586825,5.707807,6.365204,6.639985,6.796621,6.448177,6.301994,6.447808,6.364725,5.966408,5.343822,4.789098,4.295484,4.027404,3.743197,3.387478,3.115026,0
8/11/2012,2.902717,2.823195,2.743241,2.782627,2.850797,2.955951,2.982779,3.300667,3.827697,4.544323,5.000743,5.22159,5.171216,5.066115,5.015625,5.012238,4.880096,4.649081,4.380177,4.188268,4.065395,3.800021,3.462668,3.144165,0
8/12/2012,2.928376,2.855207,2.816067,2.78703,2.831347,2.806902,2.737065,2.840663,3.137016,3.517551,3.915015,4.159942,4.446425,4.570402,4.49229,4.416045,4.388573,4.1673,3.943344,3.715664,3.664877,3.346166,3.038954,2.833485,0
8/13/2012,2.71172,2.613043,2.600173,2.636691,2.72999,2.950565,3.226647,4.19822,5.007086,5.798412,6.202614,6.530883,6.572247,6.781273,6.844492,6.695378,6.166569,5.400371,4.788818,4.244441,4.002081,3.627647,3.179915,2.951588,0
8/14/2012,2.769582,2.660231,2.591723,2.633515,2.759201,3.008082,3.340821,4.176716,5.064434,5.939006,6.194272,6.236397,6.156607,6.232928,6.319497,6.259989,5.678731,5.04845,4.502599,4.221733,3.990159,3.541434,3.07168,2.898234,0
8/15/2012,2.753111,2.708954,2.683257,2.727106,2.914289,3.153226,3.47466,4.303606,5.082078,6.043918,6.767362,7.022731,7.052156,7.008444,6.94242,6.778757,6.109365,5.07418,4.396226,4.016129,3.859153,3.468198,3.078264,2.86429,0
8/16/2012,2.656293,2.588504,2.496586,2.564826,2.710813,2.980665,3.263185,4.035677,4.961395,5.769523,6.349394,6.840395,6.869796,6.949796,7.119592,6.883344,6.304878,5.48745,4.921441,4.336433,4.053128,3.541099,3.033374,2.838054,0
8/17/2012,2.646273,2.543607,2.511867,2.520169,2.626819,2.858894,3.150006,3.844191,4.867014,5.818935,6.661377,7.042177,7.084906,7.187391,7.216798,6.997156,6.377618,5.61958,4.910556,4.474271,4.169399,3.826528,3.454129,3.077529,0
8/18/2012,2.821076,2.650131,2.586067,2.585494,2.628278,2.753627,2.844887,3.009827,3.312262,3.69555,4.2545,4.421266,4.50304,4.414166,4.308471,4.213287,4.134997,4.089888,3.923148,3.670016,3.56665,3.289446,2.930121,2.690408,0
8/19/2012,2.515941,2.443873,2.3843,2.338952,2.361591,2.364291,2.317855,2.357639,2.544254,2.838148,3.078868,3.260419,3.309486,3.273093,3.272944,3.199683,3.186223,3.039586,2.91723,2.998953,3.031538,2.883954,2.64725,2.509396,0
8/20/2012,2.41837,2.356759,2.286882,2.288733,2.410597,2.645765,2.964642,3.619709,4.497698,5.20309,5.533498,5.75145,5.831295,5.966571,6.059715,6.084253,5.613634,4.935362,4.298374,3.929979,3.728515,3.343722,2.879718,2.737777,0
8/21/2012,2.631638,2.542012,2.470929,2.477613,2.575266,2.785302,3.12295,3.796323,4.656446,5.468316,5.870511,6.251075,6.148265,6.193312,6.32114,6.31855,5.867612,5.017064,4.458799,4.10057,3.920076,3.476945,3.006187,2.80482,0
8/22/2012,2.614977,2.514289,2.499273,2.510699,2.619456,2.795514,3.21273,3.854191,4.789469,5.634229,6.285727,6.598323,6.649607,6.641503,6.620798,6.394204,5.970111,5.354463,4.72373,4.310692,4.073445,3.669947,3.154271,2.938156,0
8/23/2012,2.715208,2.599016,2.566955,2.594341,2.694964,2.946689,3.273482,3.914892,4.809427,5.616656,6.262841,6.57546,6.679623,6.788411,7.006694,6.870941,6.395044,5.509833,4.808806,4.236707,3.979437,3.567073,3.184372,2.944193,0
8/24/2012,2.742182,2.617172,2.59521,2.570603,2.736304,2.948819,3.275066,3.996212,4.869606,5.771793,6.437621,6.781404,6.730766,6.740836,6.711959,6.697752,6.23587,5.52946,4.819499,4.385305,4.014807,3.601454,3.257054,2.945494,0
8/25/2012,2.748798,2.690322,2.59342,2.596495,2.683757,2.748,2.775888,3.00911,3.54972,4.130727,4.703459,4.850023,4.912491,4.879041,4.557523,4.274927,4.101867,3.968247,3.776029,3.719634,3.681919,3.404089,3.071753,2.751046,0
8/26/2012,2.633798,2.520491,2.46346,2.462473,2.513846,2.567048,2.550039,2.6924,2.758696,3.177777,3.556347,3.782797,4.052457,4.053309,4.125754,4.031459,3.883137,3.755849,3.523742,3.517141,3.393116,3.217989,2.975919,2.788584,0
8/27/2012,2.697625,2.628102,2.578632,2.668015,2.760424,2.97021,3.345307,4.259337,5.166125,5.979216,6.363638,6.533169,6.489236,6.426361,6.418262,6.466801,6.042182,5.208656,4.57122,4.256666,4.080216,3.68049,3.272597,3.083644,0
8/28/2012,2.955659,2.849074,2.785977,2.853443,3.011566,3.285248,3.679031,4.480016,5.335727,6.051195,6.572257,6.884362,7.032051,7.088856,7.10363,7.041038,6.567493,5.64969,4.917784,4.385811,4.063327,3.664237,3.17882,2.979541,0
8/29/2012,2.791298,2.664743,2.583895,2.588429,2.721917,2.950122,3.212013,3.948973,4.718663,5.388209,5.981805,6.220998,6.237797,6.251185,6.252588,6.238029,5.818748,5.147385,4.657179,4.155919,3.917913,3.441371,3.025515,2.816486,0
8/30/2012,2.620216,2.519876,2.454358,2.433026,2.532599,2.768949,3.065068,3.707097,4.553368,5.204599,5.835274,6.069644,6.376974,6.407741,6.468272,6.472271,6.110169,5.363693,4.652571,4.211067,3.894084,3.554062,3.046554,2.883534,0
8/31/2012,2.756016,2.67999,2.573539,2.577934,2.683243,2.887581,3.17798,3.940075,4.675929,5.512249,6.34206,6.658332,6.660462,6.748712,6.699121,6.629988,6.200239,5.532954,4.876786,4.489255,4.170161,3.742741,3.358971,3.065079,0
9/1/2012,2.870865,2.756594,2.708197,2.713357,2.771688,2.86761,2.909417,3.184216,3.72808,4.427524,4.867542,5.164094,5.281023,5.179666,5.015697,4.985895,4.952206,4.76167,4.529793,4.298203,3.971165,3.757646,3.384866,3.169707,0
9/2/2012,3.00483,2.892851,2.820535,2.801776,2.792323,2.855795,2.883146,2.940322,3.043463,3.419697,3.781992,4.00726,4.060381,3.97781,3.838647,3.714482,3.648499,3.795825,3.541156,3.556982,3.46285,3.290641,3.027551,2.889042,0
9/3/2012,2.708713,2.664421,2.624845,2.674426,2.797695,2.844793,2.928987,3.031999,3.10385,3.365415,3.679281,3.850478,3.746988,3.745367,3.651033,3.588375,3.440598,3.382892,3.279503,3.353566,3.339878,3.10152,2.909051,2.753508,0
9/4/2012,2.681232,2.621932,2.591026,2.593249,2.696306,2.980646,3.487347,4.131872,5.170355,5.78076,6.277763,6.489787,6.551692,6.681908,6.713971,6.503105,5.810076,5.160869,4.737955,4.474697,4.016504,3.6514,3.226197,3.003618,0
9/5/2012,2.861589,2.803821,2.758797,2.819455,2.999983,3.296561,3.804423,4.618805,5.578067,6.317701,6.761408,6.872097,6.817468,6.742215,6.615278,6.564308,6.061327,5.358756,4.891338,4.549748,4.088619,3.676036,3.189334,2.908033,0
9/6/2012,2.770542,2.671075,2.571458,2.643753,2.788613,2.993056,3.430034,4.056517,4.916748,5.646517,6.174795,6.293284,6.398138,6.412077,6.437837,6.322638,5.929231,5.135477,4.671883,4.409647,4.057971,3.620365,3.083765,2.858075,0
9/7/2012,2.729981,2.635542,2.568643,2.584166,2.703682,2.991802,3.472508,4.159844,5.192415,6.187532,6.781532,7.150787,7.256088,7.336079,7.236127,7.147115,6.829862,5.99093,5.468283,5.152739,4.780098,4.4305,3.74374,3.192096,0
9/8/2012,2.956267,2.824769,2.784834,2.774209,2.846181,2.966324,3.02916,3.329822,3.869442,4.462433,4.890745,5.124153,5.341197,5.169748,5.187698,5.042073,4.912898,4.363586,3.986847,3.806704,3.572509,3.365639,3.067129,2.806947,0
9/9/2012,2.655952,2.504166,2.491746,2.409006,2.415194,2.450122,2.450554,2.41951,2.635798,2.831896,3.147176,3.449914,3.562815,3.604291,3.59693,3.597861,3.565724,3.374303,3.146463,3.101901,3.057271,2.853287,2.673176,2.535398,0
9/10/2012,2.448402,2.38514,2.325731,2.279394,2.394985,2.589742,2.902877,3.553951,4.359339,4.941404,5.277591,5.561894,5.557295,5.596596,5.577287,5.427135,4.98914,4.330985,4.019311,3.792079,3.550411,3.252591,2.608428,2.426475,0
9/11/2012,2.298669,2.255342,2.191715,2.182807,2.299799,2.487614,2.829364,3.308398,4.009868,4.534948,4.920847,5.136015,5.246661,5.301908,5.500804,5.415555,5.037801,4.469887,4.039324,4.026673,3.727687,3.407066,2.743806,2.494986,0
9/12/2012,2.3927,2.357828,2.248251,2.242589,2.32014,2.543385,2.849768,3.393462,4.15563,4.909856,5.372385,5.607853,5.717098,5.893968,6.056848,6.085952,5.595786,4.843314,4.184654,3.917162,3.663332,3.313567,2.790123,2.581795,0
9/13/2012,2.303669,2.227211,2.157826,2.166251,2.284359,2.504497,2.866329,3.496139,4.318688,5.115976,5.579724,5.808792,6.009691,6.224365,6.334013,6.165004,5.541703,4.747091,4.14279,3.787749,3.439697,3.126927,2.777483,2.552268,0
9/14/2012,2.509874,2.441801,2.358578,2.353868,2.489565,2.692655,3.003879,3.533237,4.41849,5.298843,5.775282,6.112051,6.326372,6.361937,6.45465,6.216375,5.701772,4.997107,4.451501,4.151245,3.710269,3.410958,3.055046,2.744969,0
9/15/2012,2.619737,2.54316,2.489116,2.465737,2.533313,2.626253,2.683241,2.781495,3.119623,3.531834,3.791743,3.868024,3.795645,3.71257,3.630168,3.508549,3.396031,3.318284,3.242389,3.182297,3.005665,2.819731,2.604969,2.436787,0
9/16/2012,2.274527,2.266876,2.195872,2.200732,2.207202,2.307725,2.313618,2.268341,2.375263,2.675399,2.91846,3.063433,3.205806,3.225776,3.164864,3.140006,3.10096,2.914356,2.824903,2.90834,2.80495,2.633681,2.47493,2.35037,0
9/17/2012,2.247944,2.18688,2.140321,2.151398,2.256577,2.44204,2.772251,3.239605,3.835262,4.472499,4.863807,5.295852,5.36391,5.600381,5.688549,5.484857,5.119509,4.428654,3.95837,3.78507,3.473859,3.125476,2.766673,2.594903,0
9/18/2012,2.496062,2.453735,2.419114,2.418373,2.607259,2.958005,3.300938,3.983737,4.799852,5.4168,5.735362,5.989425,5.928672,5.938966,5.955722,5.8366,5.349063,4.647406,4.416969,4.248826,3.87997,3.586058,2.90798,2.748495,0
9/19/2012,2.579576,2.511139,2.409425,2.380272,2.510505,2.671457,3.011707,3.535704,4.24666,4.782553,5.222455,5.380902,5.342648,5.423326,5.416391,5.305522,4.904359,4.357047,3.855828,3.647727,3.250617,2.913252,2.562117,2.398107,0
9/20/2012,2.296617,2.239018,2.197918,2.226557,2.317753,2.541749,2.870908,3.307029,4.173905,4.586287,5.003119,5.143509,5.206771,5.267909,5.317221,5.152218,4.669095,4.198145,3.766006,3.586587,3.308363,2.984452,2.670882,2.472246,0
9/21/2012,2.337792,2.299013,2.213535,2.227884,2.353814,2.526551,2.932318,3.424778,4.110997,4.765789,5.164729,5.402242,5.52746,5.599348,5.782083,5.525438,5.007369,4.393449,3.939222,3.621853,3.36664,3.124185,2.782696,2.584876,0
9/22/2012,2.408982,2.307936,2.25285,2.235163,2.316635,2.419506,2.508949,2.631959,3.05848,3.490724,3.771097,3.983251,4.079386,3.914312,4.008056,3.942479,3.844551,3.661246,3.514133,3.512163,3.369099,3.107787,2.871728,2.605793,0
9/23/2012,2.497846,2.419564,2.357231,2.317637,2.332674,2.383104,2.34182,2.262693,2.343422,2.519809,2.683899,2.868815,2.986452,3.066597,3.02549,2.977405,2.941523,2.771986,2.633433,2.78529,2.749117,2.59204,2.403895,2.301339,0
9/24/2012,2.219127,2.204369,2.163076,2.140443,2.217724,2.459309,2.842245,3.220749,3.920082,4.293,4.685898,4.735081,4.730058,4.739561,4.86908,4.700985,4.366073,3.826257,3.456787,3.325539,3.065398,2.745486,2.462208,2.349404,0
9/25/2012,2.217,2.167643,2.116778,2.118023,2.201005,2.457372,2.772249,3.278652,3.910645,4.432864,4.681278,4.957196,5.006834,5.157151,5.159357,4.945163,4.58749,4.176284,3.904706,3.860388,3.606381,3.255731,2.627751,2.410681,0
9/26/2012,2.262131,2.203302,2.142857,2.173736,2.318366,2.522373,2.928317,3.452236,4.082193,4.607529,5.050219,5.440354,5.442723,5.538285,5.660431,5.458285,4.93634,4.404394,4.087103,3.800205,3.505246,3.155873,2.702351,2.552097,0
9/27/2012,2.389896,2.378326,2.331034,2.327175,2.497756,2.687554,3.107085,3.709637,4.522194,4.929592,5.244066,5.533078,5.499272,5.618625,5.800101,5.652936,5.184301,4.491875,4.103607,3.868198,3.583746,3.104173,2.75876,2.570771,0
9/28/2012,2.439644,2.374266,2.306781,2.322736,2.445013,2.650959,3.079866,3.746387,4.475889,4.889433,5.280491,5.403489,5.485372,5.554219,5.593176,5.485065,4.974806,4.503727,4.25531,4.012269,3.722618,3.405284,2.80041,2.547893,0
9/29/2012,2.416549,2.377017,2.307259,2.289613,2.325309,2.399922,2.481653,2.670054,2.861311,3.286886,3.390512,3.515854,3.415274,3.44141,3.395921,3.190476,3.032079,2.970156,3.023579,2.930964,2.788438,2.709054,2.567853,2.380589,0
9/30/2012,2.255234,2.213587,2.178962,2.172821,2.159962,2.259841,2.298986,2.23025,2.299375,2.445012,2.699121,2.874498,2.953437,3.050909,2.971284,2.890482,2.837413,2.693758,2.624802,2.735394,2.654518,2.583877,2.406557,2.304371,0
10/1/2012,2.214283,2.174118,2.181312,2.17945,2.238105,2.435421,2.803448,3.238165,3.895658,4.435932,4.797532,4.801386,4.859034,4.860574,5.026471,4.908681,4.436678,3.892881,3.543303,3.37007,3.14577,2.840193,2.573277,2.358404,0
10/2/2012,2.26645,2.200946,2.156461,2.14331,2.257643,2.489533,2.902029,3.482209,4.093575,4.786429,5.070692,5.232412,5.151618,5.178084,5.112286,5.021406,4.617774,4.181081,3.803148,3.533674,3.275803,2.961368,2.643518,2.445282,0
10/3/2012,2.321953,2.263975,2.241698,2.26624,2.369704,2.546565,2.949052,3.531419,4.21744,4.82168,5.220123,5.341932,5.340723,5.37081,5.456983,5.307838,4.900671,4.465933,4.243774,3.905503,3.63718,3.261058,2.839697,2.614865,0
10/4/2012,2.50037,2.42608,2.373238,2.415701,2.559159,2.759328,3.173418,3.784258,4.502182,5.152911,5.54693,5.647075,5.701747,5.682536,5.759759,5.654306,5.292633,4.664258,4.344803,4.020246,3.639918,3.266663,2.842216,2.625667,0
10/5/2012,2.467093,2.387863,2.328823,2.331614,2.434714,2.618509,2.962219,3.488603,4.116228,4.808435,5.347691,5.590527,5.777783,5.825996,5.829851,5.684919,5.28846,4.629967,4.438585,4.065471,3.722008,3.416236,2.822701,2.580706,0
10/6/2012,2.408643,2.322479,2.291696,2.269175,2.340991,2.426461,2.5768,2.605206,2.904941,3.401079,3.888688,4.095556,4.130887,4.034015,3.780233,3.617492,3.358824,3.149283,3.100413,3.000948,2.817003,2.62898,2.502716,2.397074,0
10/7/2012,2.255017,2.187799,2.132001,2.109999,2.116343,2.165553,2.197112,2.134346,2.217383,2.328807,2.464945,2.613578,2.593577,2.711525,2.618711,2.611164,2.586627,2.65999,2.799989,2.836763,2.582383,2.504561,2.358877,2.284685,0
10/8/2012,2.179095,2.147863,2.125908,2.120452,2.172276,2.411369,2.790366,3.045231,3.459155,3.875448,4.097176,4.290144,4.116035,4.128681,3.981531,3.912494,3.922016,3.535672,3.500325,3.326327,3.162892,2.964771,2.388691,2.29411,0
10/9/2012,2.186613,2.17166,2.107847,2.128928,2.196005,2.43476,2.834362,3.395182,4.053732,4.390778,4.573889,4.689794,4.530334,4.518992,4.490879,4.490786,4.157819,3.80459,3.78488,3.635426,3.402887,3.090159,2.594582,2.329451,0
10/10/2012,2.222939,2.172302,2.096185,2.100894,2.222113,2.475439,2.825807,3.391127,3.853692,4.370893,4.705511,4.737088,4.681317,4.632448,4.764076,4.61354,4.178083,3.761804,3.592188,3.442031,3.088661,2.780042,2.484855,2.333661,0
10/11/2012,2.199592,2.160963,2.124343,2.143853,2.205382,2.458121,2.806684,3.285877,3.843352,4.294528,4.475843,4.642214,4.599952,4.57964,4.639689,4.581191,4.150387,3.697254,3.670937,3.498777,3.191397,3.044794,2.472193,2.340988,0
10/12/2012,2.216916,2.145731,2.130947,2.137374,2.245689,2.443836,2.789031,3.342473,3.950795,4.395279,4.673115,4.688911,4.76992,4.675798,4.554807,4.390717,4.034098,3.723281,3.648638,3.469787,3.143492,2.791911,2.577875,2.372479,0
10/13/2012,2.265136,2.224789,2.198624,2.199134,2.221065,2.326872,2.468099,2.470662,2.738365,3.038758,3.334541,3.310264,3.149222,3.028397,2.919728,2.808658,2.745505,2.670029,2.851148,2.844851,2.735514,2.65845,2.463084,2.338408,0
10/14/2012,2.233798,2.175446,2.155844,2.151241,2.144719,2.215161,2.359042,2.296897,2.359255,2.527698,2.695377,2.717377,2.687292,2.722109,2.731324,2.693916,2.713929,2.68326,2.750636,2.83098,2.700687,2.60247,2.380778,2.292339,0
10/15/2012,2.213526,2.160999,2.090645,2.131603,2.22653,2.404689,2.862811,3.268,3.811276,4.280202,4.679589,4.781539,4.783072,4.727098,4.72788,4.545992,4.464776,4.196138,3.607608,3.298352,3.062246,2.766468,2.50308,2.33947,0
10/16/2012,2.226928,2.133199,2.114843,2.136662,2.211488,2.4673,2.906674,3.39103,3.956774,4.481836,4.605756,4.686138,4.634107,4.611955,4.657148,4.456571,4.138178,3.841983,3.78291,3.685316,3.433361,3.10687,2.531241,2.318331,0
10/17/2012,2.271642,2.20097,2.144199,2.180261,2.286424,2.49522,2.956239,3.382583,3.829558,4.394664,4.677443,4.686288,4.614497,4.580846,4.580652,4.445462,4.104452,3.682283,3.592109,3.29078,3.098994,2.776172,2.506,2.321611,0
10/18/2012,2.248696,2.185119,2.141581,2.159176,2.268144,2.51363,2.874021,3.438444,3.992151,4.457628,4.703429,4.850195,4.854765,4.902173,4.883338,4.709063,4.241318,3.671827,3.606236,3.312136,3.082983,2.733549,2.495518,2.332232,0
10/19/2012,2.225996,2.168384,2.128708,2.154044,2.271596,2.514174,2.89072,3.613873,4.196636,4.743953,4.928362,4.942072,4.874868,4.851668,4.864979,4.690992,4.245027,3.811004,3.649313,3.443067,3.168367,2.939461,2.696991,2.461091,0
10/20/2012,2.304363,2.219973,2.184025,2.163539,2.237966,2.331545,2.537545,2.685377,2.86185,3.3019,3.47505,3.486584,3.441958,3.409563,3.181078,3.007133,2.924659,2.861106,2.978908,2.852,2.745746,2.628561,2.463751,2.279088,0
10/21/2012,2.134303,2.095181,2.087913,2.082319,2.080704,2.17582,2.307255,2.253039,2.170946,2.426199,2.577964,2.65623,2.651674,2.709492,2.706928,2.703661,2.590775,2.601287,2.660697,2.683049,2.570879,2.472929,2.288067,2.225153,0
10/22/2012,2.103566,2.085969,2.054051,2.091352,2.16401,2.417713,2.85616,3.333638,3.873211,4.345915,4.597975,4.69043,4.62062,4.718925,4.767109,4.563803,4.107689,3.989245,3.827007,3.535285,3.139217,2.706036,2.418607,2.276895,0
10/23/2012,2.167052,2.112196,2.08291,2.077015,2.143443,2.426919,2.856196,3.348901,3.943368,4.360836,4.678903,4.721253,4.671917,4.601713,4.596923,4.473315,4.11528,4.000122,3.928654,3.685041,3.390891,3.099766,2.487983,2.30586,0
10/24/2012,2.177142,2.084689,2.056532,2.047444,2.160077,2.330469,2.784456,3.436047,3.895893,4.430119,4.638883,4.70893,4.726389,4.651888,4.65709,4.521185,4.193113,4.199719,3.901361,3.398919,3.096128,2.843823,2.458223,2.312039,0
10/25/2012,2.203966,2.131365,2.073942,2.096977,2.182908,2.439684,2.862183,3.494477,4.042495,4.460489,4.777992,4.897889,4.700918,4.631312,4.675669,4.575646,4.288687,4.089531,3.80194,3.359591,3.10205,2.786795,2.469882,2.328837,0
10/26/2012,2.207893,2.113265,2.057882,2.119974,2.192145,2.47946,2.833437,3.474053,4.025118,4.491054,4.696353,4.809822,4.699483,4.768749,4.768099,4.581543,4.216998,4.112701,3.942461,3.555141,3.313861,3.092172,2.565813,2.353802,0
10/27/2012,2.209176,2.182215,2.128392,2.112187,2.197144,2.300221,2.565708,2.761799,2.916474,3.304656,3.510002,3.576062,3.485268,3.318824,3.188473,2.983943,2.975045,2.91022,3.007435,2.900533,2.786914,2.621829,2.435649,2.281298,0
10/28/2012,2.18094,2.1313,2.093726,2.076577,2.122881,2.177024,2.296608,2.331251,2.357096,2.504565,2.580624,2.583507,2.627181,2.676826,2.640554,2.645416,2.649434,2.669957,2.677634,2.682062,2.520667,2.400091,2.288618,2.214009,0
10/29/2012,2.053034,1.904733,1.861962,1.854166,1.904007,1.99524,2.151376,2.408569,2.56897,2.653754,2.509241,2.372153,2.154951,2.021174,1.947432,1.861715,1.819912,1.751536,1.712153,1.373602,1.038683,0.801353,0.726589,0.661303,0
10/30/2012,0.700993,0.647631,0.681383,0.696481,0.692804,0.759783,0.82643,0.835388,0.853701,0.926888,1.006825,1.138376,1.109053,1.116275,1.117216,1.081435,1.035344,1.403292,1.548437,1.575906,1.539176,1.302429,1.216243,1.134306,0
10/31/2012,1.111188,1.087053,1.103385,1.129657,1.133581,1.228258,1.395503,1.665478,1.85283,2.119045,2.266207,2.312049,2.342786,2.301227,2.241152,2.224535,2.123024,1.967186,1.887314,1.796724,1.698108,1.633048,1.508981,1.425032,0
11/1/2012,1.343454,1.345251,1.369494,1.395704,1.463537,1.556404,1.713897,2.067005,2.297297,2.66338,2.741391,2.871831,2.853108,2.784473,2.744531,2.793244,2.471136,2.307294,2.162169,1.983152,1.924453,1.881735,1.731271,1.597865,0
11/2/2012,1.499682,1.498164,1.50176,1.508984,1.555732,1.695212,1.877669,2.200817,2.502578,2.920004,3.018344,2.988654,3.049059,3.104689,3.073471,2.976955,2.705547,2.52589,2.333045,2.205771,2.169796,2.007573,1.866082,1.755686,0
11/3/2012,1.788195,1.834675,1.738622,1.721479,1.749094,1.831307,1.933304,2.017734,2.156437,2.39788,2.499036,2.73016,2.620067,2.532969,2.539601,2.52098,2.444336,2.485577,2.579605,2.453207,2.337963,2.13988,2.106301,2.006342,0
11/4/2012,1.920559,1.8903,1.874155,1.935334,1.952635,1.992792,1.969572,2.064658,2.200655,2.186934,2.339767,2.393118,2.437779,2.365581,2.310575,2.275001,2.326284,2.379979,2.27901,2.267877,2.245054,2.077714,2.008525,1.905602,1.8903
11/5/2012,1.98004,1.966023,1.999229,2.035428,2.171003,2.288061,2.526732,2.948017,3.448208,3.958909,4.150456,4.210792,4.247958,4.113985,4.198176,4.113707,3.952374,3.660771,3.310606,2.984205,2.870391,2.66852,2.529005,2.375708,0
11/6/2012,2.292509,2.239085,2.22299,2.260963,2.309221,2.521738,2.780029,3.13222,3.639364,4.298844,4.554836,4.586596,4.573908,4.532576,4.692604,4.539247,4.388561,4.214447,3.604921,3.294859,3.008428,2.916065,2.738847,2.545101,0
11/7/2012,2.346203,2.249733,2.247559,2.231127,2.308417,2.467644,2.739292,3.239813,3.774088,4.466092,4.747627,4.793782,4.760366,4.502735,4.548096,4.451749,4.379976,3.848647,3.455089,3.170378,2.9619,2.773229,2.585851,2.433847,0
11/8/2012,2.342421,2.350609,2.31675,2.337165,2.39311,2.499765,2.865204,3.268823,3.997018,4.553068,4.72343,4.926382,5.059423,4.983488,4.825253,4.686968,4.541916,4.305119,3.721345,3.381522,3.212387,2.943593,2.736819,2.55667,0
11/9/2012,2.495871,2.473669,2.483104,2.500222,2.570807,2.745817,3.056675,3.504942,4.037567,4.736728,4.955268,4.967393,4.996148,4.799822,4.814855,4.684653,4.693141,4.455926,3.897921,3.429109,3.131342,2.857633,2.716458,2.565023,0
11/10/2012,2.388193,2.369109,2.399682,2.391891,2.453971,2.532677,2.624929,2.55494,2.943075,3.204166,3.450361,3.550755,3.467202,3.38992,3.269378,3.113055,3.123365,3.153837,3.077932,2.862868,2.782393,2.67686,2.582508,2.449107,0
11/11/2012,2.375332,2.32065,2.357301,2.325821,2.307514,2.388427,2.44695,2.396478,2.499388,2.520085,2.688245,2.776906,2.83138,2.819979,2.797423,2.721997,2.760955,2.951258,2.824923,2.798153,2.748275,2.629676,2.470835,2.357654,0
11/12/2012,2.246599,2.230145,2.227979,2.2203,2.300583,2.470949,2.741862,3.134137,3.512497,4.016889,4.304391,4.425299,4.435618,4.317579,4.375888,4.370577,4.505375,4.346373,3.807377,3.299997,3.123206,2.864184,2.589903,2.424798,0
11/13/2012,2.23902,2.167597,2.14978,2.116847,2.200072,2.499674,2.777489,3.264983,3.8764,4.500809,4.734833,4.944752,4.884612,4.782036,4.743778,4.648102,4.8055,4.731498,4.289803,3.807361,3.307992,3.082799,2.846711,2.578651,0
