RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/31/2012,1.032045,0.876737,0.749771,0.731089,0.668213,0.673123,0.798222,1.115591,1.186366,1.190906,1.108558,1.295139,1.206069,1.091151,1.176168,1.176476,1.39037,1.510577,1.522012,1.422769,1.403955,1.599087,1.522436,1.290886,0
8/1/2012,1.136844,0.951266,0.836861,0.76813,0.758312,0.839477,0.931367,1.227967,1.03615,1.030458,1.152405,1.033177,1.246862,1.360347,1.488648,1.224761,1.267501,1.54408,1.362206,1.241008,1.504839,1.554548,1.511874,1.390214,0
8/2/2012,1.126553,0.950086,0.862365,0.732537,0.698441,0.722132,0.894527,1.306534,1.019059,1.048362,1.467118,1.913875,1.645726,1.65869,1.517778,1.587098,1.834115,1.797365,1.815156,1.784354,1.606108,1.707706,1.604414,1.603147,0
8/3/2012,1.159814,1.116839,0.945138,0.83967,0.743635,0.741985,0.893917,1.022018,1.232837,1.364085,1.523139,1.618442,1.684728,1.624111,1.565398,1.664764,1.745491,2.051242,2.094002,2.003239,1.819692,1.543376,1.592299,1.280402,0
8/4/2012,1.192562,1.127791,0.979388,0.899297,0.889784,0.799676,0.896063,0.974631,1.291005,1.317781,1.39189,1.850469,1.811371,1.732741,1.917355,1.951081,2.103323,2.129164,1.875052,1.747491,1.689055,1.929609,2.021624,1.689421,0
8/5/2012,1.537263,1.278503,1.171954,1.062077,0.99763,0.932994,0.905582,1.123331,1.285232,1.644906,1.87741,1.753522,2.071197,2.304174,2.220815,1.986727,1.930412,2.050209,2.088127,1.967838,2.022138,2.070442,1.554352,1.444875,0
8/6/2012,1.230067,1.059955,0.925533,0.855168,0.853516,0.865184,1.032967,1.26048,1.297124,1.341975,1.419826,1.77588,1.722883,1.717054,1.753125,1.797296,1.844144,2.100131,1.897197,1.780643,1.992903,1.905314,1.934304,1.492372,0
8/7/2012,1.169627,1.032784,0.863308,0.739296,0.741503,0.711727,0.877817,1.041223,1.108075,1.099079,1.213668,1.290834,1.376171,1.410403,1.503234,1.254759,1.434386,1.802926,1.705315,1.67265,1.626963,1.75891,1.775705,1.436008,0
8/8/2012,1.151804,1.024909,0.874063,0.79866,0.721822,0.889536,0.932094,1.186667,1.085782,1.166482,1.237637,1.375209,1.477828,1.484796,1.38931,1.57037,1.482739,1.908599,1.886168,1.828523,1.750003,1.763946,1.687627,1.359557,0
8/9/2012,1.272459,1.089105,0.876262,0.889714,0.772508,0.79361,0.92843,1.080129,1.063326,1.162842,1.231187,1.338247,1.606012,1.684874,1.69312,1.645567,1.93163,2.089207,1.778879,1.861614,1.720026,1.909474,1.577524,1.341821,0
8/10/2012,1.315082,1.144651,0.95584,0.904444,0.894208,0.882,1.041859,1.137069,1.219788,1.131103,1.213558,1.45485,1.381258,1.276576,1.303605,1.451698,1.422447,1.649356,1.666717,1.502846,1.426327,1.592757,1.402992,1.284063,0
8/11/2012,1.154655,0.966179,0.920782,0.860472,0.80544,0.773006,0.89448,0.99091,1.082886,1.354053,1.415818,1.502305,1.652448,1.5917,1.71109,2.011009,1.942558,1.957441,1.855139,1.757574,1.705707,1.771075,1.566765,1.330195,0
8/12/2012,1.302461,1.168017,0.984378,0.919878,0.821586,0.806189,0.86983,0.904358,0.987883,1.432082,1.521517,1.700174,1.858021,1.721688,1.657873,1.745426,1.645845,1.977368,1.740607,1.655086,1.698683,1.677522,1.44497,1.440472,0
8/13/2012,1.151004,1.016603,0.814205,0.78169,0.716334,0.746809,1.024562,0.987397,1.191311,1.101333,1.24387,1.499685,1.518699,1.304977,1.400918,1.59592,1.494156,1.666834,1.748353,1.716647,1.436615,1.745036,1.583862,1.290324,0
8/14/2012,1.003975,1.029418,0.863992,0.747097,0.727534,0.738509,0.897465,0.943935,0.996793,1.140818,1.049045,1.175949,1.196889,1.165909,1.159412,1.404074,1.389967,1.580226,1.2428,1.266642,1.183974,1.419199,1.3764,1.188029,0
8/15/2012,1.096627,0.854793,0.800147,0.770605,0.694113,0.74116,0.887301,1.124937,1.036341,1.195235,1.252504,1.421882,1.315716,1.320192,1.505298,1.661951,1.481312,1.615176,1.447455,1.428374,1.310633,1.541296,1.5983,1.257617,0
8/16/2012,0.970831,0.783005,0.742726,0.643709,0.618433,0.774308,0.923401,1.090215,0.984154,1.220524,1.262327,1.395975,1.342803,1.37231,1.426068,1.506795,1.556215,1.814539,1.658227,1.584366,1.719595,1.502323,1.413274,1.309926,0
8/17/2012,1.233568,0.898553,0.812348,0.737746,0.703426,0.723965,0.800667,0.949308,1.120033,1.173212,1.206384,1.509345,1.519789,1.55476,1.506235,1.691298,1.752177,1.966949,1.977229,1.640029,1.699223,1.528816,1.285008,1.18567,0
8/18/2012,1.079892,0.894457,0.810163,0.797089,0.710525,0.752026,0.705393,0.764282,0.902686,1.096746,1.090462,1.214099,1.38165,1.229932,1.183984,1.191205,1.129918,1.355337,1.435627,1.226386,1.337994,1.256996,1.009409,0.938131,0
8/19/2012,0.824919,0.766212,0.715338,0.621155,0.60348,0.579239,0.601226,0.73074,0.729323,0.758388,0.901759,0.984309,1.068296,1.344134,1.073252,1.139408,1.174751,1.302553,1.231491,1.296266,1.172091,1.259251,1.229713,1.134419,0
8/20/2012,0.836865,0.717501,0.622019,0.581373,0.662074,0.611946,0.775065,0.862982,0.836874,0.969997,0.9489,1.066862,1.006867,1.01915,1.211701,1.197419,1.127362,1.253967,1.220522,1.149688,1.423877,1.486992,1.470913,1.218559,0
8/21/2012,0.945672,0.845815,0.734397,0.616371,0.645984,0.645664,0.886968,0.99652,0.884961,0.996351,0.949928,1.057842,1.173326,1.168093,1.148385,1.245721,1.314031,1.344455,1.528338,1.415209,1.507919,1.584928,1.404189,1.140507,0
8/22/2012,1.151694,0.814263,0.73844,0.672967,0.632216,0.6689,0.88173,0.996068,0.861508,1.142138,1.596618,1.392287,1.238038,1.332646,1.24019,1.21724,1.370227,1.389248,1.547621,1.217436,1.319034,1.615538,1.324759,1.250329,0
8/23/2012,1.045496,0.835735,0.688761,0.659955,0.65009,0.628278,0.848984,0.988529,0.941349,1.06403,1.049314,1.176047,1.326666,1.34583,1.314153,1.416573,1.386722,1.680929,1.666618,1.468509,1.514724,1.362561,1.260073,1.274917,0
8/24/2012,1.188547,1.09154,0.843375,0.7474,0.727039,0.631547,0.852857,0.917858,1.010649,1.075646,1.114781,1.370458,1.396696,1.549046,1.66174,1.76921,1.628981,1.748325,1.676075,1.672937,1.504506,1.506905,1.387544,1.263543,0
8/25/2012,1.280531,0.891892,0.763503,0.793845,0.778033,0.728845,0.784093,0.824812,0.913494,1.077553,1.121561,1.404739,1.580949,1.58751,1.495601,1.509682,1.722162,1.666901,1.732581,1.441409,1.350749,1.327241,1.295461,1.113031,0
8/26/2012,0.987018,0.903574,0.70054,0.728817,0.721327,0.66755,0.652233,0.809337,0.915578,1.311375,1.627048,1.621295,1.791986,1.674895,1.51239,1.671737,1.615979,1.803151,1.38996,1.288321,1.267976,1.587704,1.322518,1.15958,0
8/27/2012,1.054885,0.839565,0.808176,0.716909,0.721005,0.721049,0.81619,0.984599,0.924784,1.076061,1.185347,1.245152,1.030359,1.061283,1.212089,1.438084,1.306134,1.756006,1.668592,1.644738,1.571125,1.663212,1.53096,1.411014,0
8/28/2012,1.218686,1.035199,0.824406,0.804323,0.756085,0.756556,0.962017,1.273753,1.055175,1.175495,1.146058,1.290007,1.329799,1.272632,1.508597,1.513289,1.558434,1.800922,1.720266,1.430116,1.698334,1.653721,1.398815,1.300944,0
8/29/2012,0.964034,0.98101,0.792182,0.693005,0.683296,0.682947,0.996302,1.095575,0.977814,1.112646,1.020347,1.13547,1.038884,1.174738,1.172666,1.215904,1.367786,1.344738,1.305624,1.344498,1.582282,1.422988,1.238077,1.142232,0
8/30/2012,0.91253,0.834196,0.686928,0.622908,0.581721,0.588123,0.868343,0.962854,0.980475,0.907401,0.980307,1.220878,1.113823,1.141276,1.248989,1.246447,1.294021,1.65814,1.66506,1.591074,1.495694,1.404939,1.486685,1.177062,0
8/31/2012,1.013701,0.827475,0.673277,0.615195,0.59172,0.586495,0.873231,0.892284,0.910537,1.261255,1.485001,1.461814,1.49169,1.513082,1.787473,1.68141,1.58299,1.711822,1.702321,1.719929,1.649872,1.663949,1.301862,1.352701,0
9/1/2012,1.155053,0.976698,0.879259,0.761934,0.794032,0.765706,0.784494,0.805285,0.95438,1.056276,1.482312,1.916966,1.952558,1.796315,1.691313,1.579113,1.758863,1.855777,1.56072,1.364929,1.401122,1.387017,1.257744,1.131938,0
9/2/2012,1.118779,0.932058,0.833061,0.90161,0.757445,0.709567,0.688995,0.844858,1.007919,1.226624,1.326772,1.384103,1.4505,1.318997,1.43641,1.392508,1.274039,1.588526,1.236143,1.235927,1.415799,1.42054,1.272948,1.145353,0
9/3/2012,1.132152,1.078442,0.940535,0.809403,0.736709,0.735028,0.787953,0.831885,1.06987,1.324947,1.322524,1.336176,1.588773,1.613829,1.42,1.388343,1.433602,1.534455,1.53693,1.635275,1.50706,1.356159,1.34166,1.180067,0
9/4/2012,1.005494,0.815802,0.780038,0.708113,0.645968,0.619742,0.864685,1.143288,1.030985,1.068858,1.208205,1.384406,1.433702,1.386154,1.243828,1.177474,1.23034,1.67764,1.558805,1.566094,1.917039,1.919516,1.47155,1.491173,0
9/5/2012,1.164736,0.899574,0.812814,0.751434,0.745459,0.804101,1.043064,1.366661,1.08735,1.091927,1.463882,1.518196,1.386632,1.264672,1.315402,1.342787,1.376211,1.506779,1.856865,1.651402,1.794599,1.743889,1.468262,1.251532,0
9/6/2012,1.045114,0.871624,0.732542,0.663492,0.671737,0.64622,1.010131,1.118736,1.085453,1.081397,1.080704,1.133307,0.995522,1.169071,1.185085,1.212914,1.441607,1.681894,1.591422,1.565814,1.787056,1.778381,1.507346,1.245035,0
9/7/2012,1.012241,0.870628,0.670163,0.687639,0.632211,0.65094,0.867063,1.107955,0.991236,1.124696,1.218602,1.328,1.343718,1.32507,1.599583,1.606379,1.582087,1.879724,1.924279,1.841722,1.922124,1.765334,1.57487,1.315661,0
9/8/2012,1.032479,0.894577,0.770448,0.697579,0.738486,0.765331,0.687326,0.884662,1.119815,1.101988,1.430673,1.800928,2.143541,2.017194,1.870547,1.82585,1.809461,2.189434,1.705785,1.528952,1.886599,1.633725,1.222306,1.158618,0
9/9/2012,0.983174,0.782845,0.759233,0.718701,0.648411,0.588117,0.615405,0.711653,0.833799,1.260157,1.507077,1.614371,1.403508,1.302294,1.124806,1.135352,1.18829,1.544037,1.411521,1.209367,1.246537,1.296555,1.112726,1.028721,0
9/10/2012,0.880353,0.703298,0.529899,0.512637,0.561095,0.498377,0.817581,0.990858,0.84725,0.875469,0.907941,1.051383,0.906449,0.898555,0.710703,0.873174,0.798745,1.115237,1.290238,1.21294,1.155118,1.121495,1.161323,0.873388,0
9/11/2012,0.806444,0.596807,0.475025,0.523799,0.46453,0.456247,0.845891,0.991371,0.855418,0.799861,0.738112,0.840776,0.869595,0.796272,0.765572,0.801032,0.78541,0.993306,1.13402,1.160849,1.185535,1.265009,1.330586,0.894575,0
9/12/2012,0.694123,0.673719,0.614628,0.466344,0.462963,0.564281,0.818587,0.953592,0.902241,0.952089,0.710427,1.069664,0.877279,0.852937,0.887474,0.882915,0.932857,1.134608,1.144586,1.082874,1.160051,1.210049,1.131053,1.022195,0
9/13/2012,0.781884,0.662067,0.570447,0.523161,0.533882,0.553674,0.733574,1.104935,0.90068,0.891307,0.890512,1.007485,1.036037,0.859716,0.89551,1.009189,1.117182,1.195893,1.272444,1.194412,1.331388,1.570183,1.364106,1.092705,0
9/14/2012,0.746915,0.641192,0.557565,0.532509,0.51269,0.538315,0.833891,1.075234,0.910547,1.131807,1.00713,1.001723,0.932252,1.047991,0.956651,1.00204,1.070935,1.211203,1.177369,1.166267,1.294391,1.265071,1.111615,0.935232,0
9/15/2012,0.845756,0.695946,0.616958,0.584138,0.546776,0.529372,0.553527,0.724135,0.885241,1.112907,1.211891,1.114132,1.047221,1.039823,1.058648,0.907317,0.947275,1.117482,1.118222,0.859816,1.063336,1.035126,0.916919,0.945275,0
9/16/2012,0.788953,0.572215,0.511693,0.482614,0.458652,0.508917,0.550049,0.618158,0.772598,1.060472,1.157939,0.92064,1.060534,1.227849,1.059777,1.144679,1.138401,1.134507,1.022084,1.051937,1.323798,1.196061,0.97714,0.757368,0
9/17/2012,0.59446,0.578962,0.505796,0.458866,0.448449,0.500912,0.716352,0.844467,0.920054,0.964,1.005105,1.168993,1.045106,1.014371,0.924671,1.057727,1.018079,1.090995,1.227145,1.331789,1.168535,1.393434,1.320754,0.981143,0
9/18/2012,0.815324,0.737745,0.524815,0.524646,0.486693,0.554657,0.671973,1.064968,0.974856,1.067695,1.109793,1.106518,1.136255,0.960022,1.118586,0.907353,1.080699,1.386933,1.345365,1.383177,1.392948,1.333497,1.23893,0.952755,0
9/19/2012,0.742524,0.722193,0.611444,0.561363,0.475622,0.544328,0.741055,1.057834,0.982747,0.893333,0.948618,0.957209,0.933236,0.794321,0.928361,0.760344,0.728908,1.080229,1.173012,1.051893,1.139588,1.13495,1.0693,0.835722,0
9/20/2012,0.638473,0.544326,0.551571,0.459116,0.470253,0.531152,0.755037,1.026039,0.982919,1.056394,0.80682,0.781099,0.910584,0.81823,0.703367,0.799861,0.80727,1.018346,1.116135,1.163691,1.197356,1.507688,1.143487,0.944227,0
9/21/2012,0.720336,0.557813,0.51093,0.471389,0.468465,0.507899,0.724595,1.020259,0.966742,1.006239,0.917299,0.987301,0.849838,0.913033,0.898732,0.850316,0.837419,0.964791,1.005285,0.958195,0.949668,1.103661,0.946128,0.860673,0
9/22/2012,0.711009,0.709151,0.589777,0.474553,0.505197,0.468564,0.624626,0.651012,0.804481,0.928084,1.030639,1.190146,1.103072,1.102375,1.281799,1.051672,1.284597,1.353681,1.082437,1.032721,1.15521,1.251208,1.180405,1.06168,0
9/23/2012,0.796706,0.597303,0.63586,0.597711,0.546006,0.544584,0.629373,0.744359,1.05035,0.864332,0.941772,1.223821,1.214184,1.047074,1.101928,0.947756,0.906423,1.23743,1.143759,1.149119,1.176534,1.436307,1.008217,0.985354,0
9/24/2012,0.765499,0.559798,0.485768,0.483352,0.507083,0.520955,0.680068,1.058128,0.885389,0.780596,0.897919,0.908532,1.028405,0.962125,0.685258,0.72889,0.874365,1.096911,1.137041,0.982137,1.165051,1.181424,0.915065,0.879039,0
9/25/2012,0.70328,0.556101,0.437451,0.468543,0.443211,0.467497,0.77395,1.08186,0.976775,0.78259,0.751391,0.923957,0.907188,0.806288,0.757042,0.596521,0.640299,1.00691,0.905913,1.02795,1.158354,0.968352,1.027202,0.782737,0
9/26/2012,0.661856,0.609103,0.502538,0.444363,0.453893,0.480094,0.667072,0.903281,1.038445,0.975588,1.102681,1.050772,0.980054,0.975618,0.870853,0.902695,0.949392,1.256823,1.366987,1.172152,1.389223,1.254244,1.127163,0.975921,0
9/27/2012,0.768156,0.680797,0.55847,0.507116,0.518932,0.545582,0.770204,0.907774,0.985842,1.040741,0.88761,1.077233,1.149687,1.003294,1.036134,1.05775,0.945137,1.063523,1.027574,1.403356,1.404414,1.345038,1.333142,0.946159,0
9/28/2012,0.721444,0.631525,0.62202,0.618107,0.547894,0.586064,0.697493,0.977058,0.871455,0.936384,1.047047,0.951928,1.098633,0.984237,0.97514,1.072779,1.206937,1.105013,1.188611,1.098371,1.299577,1.124849,0.970561,0.867627,0
9/29/2012,0.731869,0.672035,0.539215,0.537606,0.488565,0.486627,0.568043,0.66294,0.714307,0.933918,0.906809,0.947322,1.040979,1.036438,0.961556,1.054978,0.989896,1.163591,1.03737,0.882934,1.195291,0.914316,0.820939,0.766834,0
9/30/2012,0.695847,0.609159,0.580408,0.481762,0.486867,0.482611,0.499719,0.639304,0.718047,0.97603,1.100567,1.248409,1.347211,1.042244,0.921494,0.959901,1.184015,1.11782,1.434507,1.269465,1.551656,1.661417,1.099026,0.954095,0
10/1/2012,0.683932,0.572896,0.51723,0.519367,0.495919,0.537255,0.78205,0.915825,0.856471,1.12575,1.231657,1.181361,0.948083,0.855431,0.764792,0.709378,0.837722,1.105167,1.097614,1.228738,1.063868,0.971305,0.989188,0.903326,0
10/2/2012,0.726881,0.620953,0.575021,0.478611,0.467347,0.497694,0.797228,0.97997,0.90919,0.870922,0.95591,0.930555,0.879092,0.938154,0.816891,0.832816,0.825178,1.191832,1.06995,0.992523,1.014124,1.042566,1.013925,0.984538,0
10/3/2012,0.705072,0.672323,0.507413,0.490603,0.467322,0.510051,0.871563,1.028429,0.987264,0.880673,1.010044,1.043793,0.973508,0.989323,0.742524,0.79586,0.788132,1.154459,1.206169,1.433115,1.528377,1.362458,1.19449,1.007098,0
10/4/2012,0.822883,0.850696,0.679696,0.644903,0.591372,0.666847,0.856448,1.182866,1.014918,0.933365,1.112011,0.962178,0.86255,1.000314,0.884226,0.919199,1.076331,1.433172,1.165851,1.380748,1.174616,1.181725,1.081794,0.890893,0
10/5/2012,0.824224,0.694252,0.549981,0.559488,0.459761,0.519855,0.715,0.935543,0.902691,0.912911,0.807412,0.961347,1.00246,0.977332,0.775072,0.69175,0.82791,1.043643,0.870792,1.023989,1.059062,0.912153,0.874411,1.002498,0
10/6/2012,0.772485,0.708639,0.565396,0.535401,0.492546,0.556901,0.575341,0.626221,0.756821,0.869282,1.144982,1.142753,1.134962,1.241441,1.024943,1.096819,1.049878,0.993896,1.013567,1.04018,0.980333,1.087148,0.950529,0.860594,0
10/7/2012,0.778578,0.642865,0.577167,0.496204,0.465449,0.542256,0.622918,0.700266,0.742838,0.881446,1.134116,1.170243,1.199015,1.356203,1.205978,1.24982,1.076071,1.173246,0.978658,1.279075,1.408557,1.459743,1.114528,1.005547,0
10/8/2012,0.759822,0.66749,0.565263,0.550147,0.594644,0.647242,0.78761,0.990439,1.032422,1.224442,1.439756,1.487806,1.161806,0.928696,0.949054,0.829335,1.156639,1.192098,1.354096,1.172697,1.412235,1.455102,1.305022,1.041443,0
10/9/2012,0.867623,0.724439,0.668525,0.604062,0.547919,0.658395,0.861705,1.137467,1.099324,0.941691,0.986895,1.043691,0.945063,0.906705,0.798775,0.867185,0.976033,1.193125,1.263992,1.446943,1.373591,1.324391,1.029353,0.929421,0
10/10/2012,0.94926,0.621332,0.601378,0.584455,0.555494,0.641205,0.879649,1.221761,1.00269,1.051301,1.075542,1.085478,0.999011,0.809854,0.725157,0.785968,0.77175,0.971321,1.173332,1.095403,1.049345,1.102529,1.09193,1.012034,0
10/11/2012,0.747234,0.634099,0.53181,0.651035,0.53091,0.596139,0.89951,1.232829,1.23815,1.048967,1.068338,1.156023,1.004507,0.804712,0.888479,0.831796,0.86093,0.940711,1.045358,1.461552,1.450101,1.313654,1.325427,1.016265,0
10/12/2012,0.89225,0.746579,0.716609,0.696378,0.657017,0.671446,0.856083,1.218528,1.154484,1.165944,0.967391,1.077368,1.000732,0.982574,0.910793,0.744535,1.084575,1.129297,1.439381,1.223296,1.423517,1.478619,1.253691,1.130936,0
10/13/2012,1.030269,0.98858,0.895054,0.797506,0.848712,0.89025,1.074132,1.176017,1.28874,1.460781,1.524934,1.20947,1.018181,1.139307,1.256685,1.154215,1.054645,1.317356,1.271775,1.311988,1.177792,1.304718,1.211293,1.228253,0
10/14/2012,0.988993,0.892823,0.718165,0.807827,0.751301,0.716042,0.762093,0.898883,1.200683,1.254793,1.345445,1.383555,1.30385,1.226611,1.252517,1.373894,1.298937,1.083534,1.197848,1.480989,1.495228,1.468508,1.164674,0.903808,0
10/15/2012,0.766099,0.663333,0.561344,0.550147,0.525652,0.525951,0.787921,1.040464,0.990924,1.029043,1.095139,1.014021,0.885669,0.759084,0.867705,0.92588,0.887801,1.195675,1.206148,1.192561,1.400322,1.202641,1.127187,0.961759,0
10/16/2012,0.763586,0.572489,0.528745,0.484807,0.497832,0.548011,0.762072,1.05703,1.127022,0.819746,0.996806,0.94299,0.737524,0.826419,1.084208,0.720982,0.744676,1.074126,1.135887,1.155129,1.158915,1.215538,1.110249,1.166643,0
10/17/2012,0.90708,0.694297,0.644447,0.600932,0.605084,0.694984,0.89139,1.53319,1.317332,1.111229,1.037475,1.333752,1.013091,0.942555,0.678219,0.703481,0.858851,0.952786,1.151021,1.164275,1.241294,1.261379,1.495045,1.343794,0
10/18/2012,1.042822,0.744701,0.68316,0.670731,0.774454,0.855975,0.993257,1.372783,1.14056,1.184588,1.272134,1.136831,1.046517,0.936321,0.70588,0.854061,0.901984,1.047676,1.185109,1.073621,1.276191,1.294881,1.044227,0.855114,0
10/19/2012,0.818125,0.675395,0.559858,0.500044,0.511411,0.504436,0.716577,1.059372,1.137459,0.983328,1.006972,1.020509,0.769779,0.893422,0.681527,0.670934,0.862349,0.870628,0.864492,0.94305,1.159518,1.052896,1.033193,0.900695,0
10/20/2012,0.708428,0.504666,0.547293,0.50675,0.474795,0.540312,0.554987,0.680552,1.049734,1.052479,1.05927,1.116743,0.954618,1.07158,0.989855,1.140235,0.939858,1.129133,0.973877,0.93737,1.302754,1.07779,0.91358,0.746054,0
10/21/2012,0.678436,0.613447,0.561502,0.508218,0.512455,0.559171,0.561387,0.842486,0.992601,0.998683,1.076033,1.336866,1.357781,1.065948,1.140375,1.152754,1.008697,1.1235,1.207301,1.452048,1.488427,1.339482,1.10124,1.020503,0
10/22/2012,0.94815,0.733364,0.66763,0.598282,0.648971,0.617291,0.814492,1.213225,1.242076,1.283707,1.193982,1.30226,1.472689,1.02215,0.869677,1.036188,1.107169,1.160049,1.033583,1.185795,1.464823,1.407462,1.232406,1.020614,0
10/23/2012,0.765507,0.753241,0.602199,0.611755,0.602961,0.616102,0.849865,1.143834,1.008662,0.997817,1.323676,1.025658,0.944715,0.754991,0.670241,0.899621,0.830961,1.062782,0.943961,1.405111,1.329307,1.097818,1.106321,0.915598,0
10/24/2012,0.747954,0.582002,0.535584,0.533737,0.539232,0.51163,0.797046,1.101524,1.131323,0.958742,1.048189,1.12857,0.8627,0.81627,0.788494,0.795293,0.941625,1.204563,1.241846,1.334935,1.163524,1.247461,0.928364,0.923236,0
10/25/2012,0.695946,0.561152,0.557032,0.489359,0.525777,0.548965,0.785541,1.149931,1.010252,0.873967,0.907205,0.888647,0.934149,0.883746,0.861124,1.084023,1.135789,1.054121,1.195519,1.325461,1.362432,1.158063,1.147296,0.947875,0
10/26/2012,0.882147,0.615834,0.578443,0.515288,0.518809,0.50316,0.714468,1.133923,1.129055,1.082639,0.936474,0.939443,1.00686,0.895628,0.730217,0.839837,0.91728,1.065894,0.957939,0.883915,1.062514,1.131159,0.965377,0.934643,0
10/27/2012,0.851484,0.834211,0.586728,0.534595,0.50647,0.546138,0.599567,0.632863,0.772248,0.983621,0.985409,1.140204,1.347559,1.186621,1.630599,1.281754,1.323935,1.118387,1.329284,1.421422,1.24447,1.096968,0.983664,0.990544,0
10/28/2012,0.775596,0.664335,0.64632,0.611346,0.493395,0.510526,0.572475,0.651985,0.805889,1.161903,1.230893,1.432555,1.205724,1.290408,1.405979,1.423378,1.345042,1.338827,1.453302,1.560313,1.546292,1.268575,1.204994,1.048025,0
10/29/2012,0.755593,0.828982,0.636936,0.595944,0.581963,0.596377,0.657837,0.699306,0.959994,1.092736,1.300003,1.606322,1.511891,1.558533,1.423833,1.472959,1.558253,1.08257,1.038615,0.948751,0.576947,0.39593,0.332879,0.298604,0
10/30/2012,0.285597,0.284129,0.233825,0.208472,0.23001,0.250011,0.28286,0.311115,0.33109,0.425986,0.515065,0.529764,0.705428,0.514189,0.49688,0.612633,0.764679,0.769671,0.708373,0.69539,0.730391,0.564334,0.611492,0.533475,0
10/31/2012,0.430885,0.418928,0.343119,0.388808,0.387018,0.398285,0.60588,0.593635,0.60593,0.63657,0.657989,0.861202,0.860542,0.630175,0.713711,0.853668,0.783089,0.865125,1.031395,0.947918,1.047289,0.793175,0.732571,0.588802,0
11/1/2012,0.560072,0.464176,0.511962,0.579601,0.487062,0.567247,0.63534,0.753677,0.691239,0.721807,0.770863,0.890753,0.838877,0.950144,0.917072,0.736979,0.778353,0.95993,0.931127,0.96207,0.935097,0.896155,0.846208,0.660763,0
11/2/2012,0.537144,0.496733,0.532059,0.611763,0.575965,0.661094,0.812963,0.928179,0.961074,0.691581,0.820613,1.030931,0.821461,0.737095,0.68394,0.580259,0.782574,0.865413,1.088706,1.089902,1.038547,1.205771,0.881693,0.765118,0
11/3/2012,0.697854,0.620007,0.611648,0.574705,0.582719,0.683794,0.713949,0.74753,0.803774,0.903636,0.956627,0.917653,0.887299,1.002293,0.788979,0.916064,1.155809,1.356659,1.407413,1.313364,1.401348,1.162695,1.109385,1.121391,0
11/4/2012,0.939973,0.857163,0.749538,0.776645,0.946743,0.822532,1.038236,0.955862,1.037625,0.990557,1.246561,1.183656,1.01059,1.131024,1.002455,1.319241,1.228511,1.148933,1.144297,1.139464,1.339863,1.153964,1.036584,0.774025,0.857163
11/5/2012,0.926186,0.886433,0.790406,0.784903,0.829971,0.923754,1.660652,1.787547,1.576401,1.362791,1.808828,1.570775,1.620928,1.486628,1.313271,1.322544,1.321541,1.711769,1.657835,1.733898,1.863036,1.691787,1.643998,1.654741,0
11/6/2012,1.310163,1.207501,1.173234,1.304557,1.218942,1.385224,1.985176,1.864428,1.718109,1.566381,1.659003,1.566789,1.456134,1.414387,1.289616,1.328062,1.524657,2.192378,2.054446,1.808848,1.940802,1.76934,1.692977,1.517194,0
11/7/2012,1.261899,1.173089,1.222633,1.258871,1.266678,1.278711,1.893434,2.06121,1.787596,1.56769,1.607492,1.826659,1.72396,1.562216,1.762094,1.70034,1.874174,1.984196,2.551564,2.445653,2.392791,2.079756,1.971986,1.864559,0
11/8/2012,1.505276,1.448721,1.556587,1.423708,1.451499,1.48938,1.984211,1.970978,1.874112,1.585782,1.710375,1.721346,1.582418,1.214797,1.267125,1.189678,1.656747,1.474128,1.713912,2.00254,2.108568,1.885061,1.530856,1.351839,0
11/9/2012,1.447488,1.274986,1.196586,1.242876,1.413931,1.419237,1.918947,1.827767,1.746865,1.899689,1.564303,1.585836,1.684823,1.398332,1.263366,1.19487,1.37333,1.554827,1.609126,1.838723,1.690762,1.502635,1.393754,1.326255,0
11/10/2012,1.430526,1.162145,1.139145,1.172699,1.092996,1.051855,1.394099,1.451445,1.682329,1.689089,1.743092,1.414016,1.406956,1.2294,1.43517,1.451259,1.385773,1.723671,1.754604,1.413411,1.436784,1.526334,1.388579,1.515508,0
11/11/2012,1.128694,1.193741,1.032076,1.043275,0.984421,0.979824,1.329844,1.44904,1.310035,1.267164,1.466011,1.3393,1.284965,1.244982,1.195364,1.056992,1.268995,1.233742,1.158894,1.178437,1.21227,1.461072,1.196904,1.077172,0
11/12/2012,0.993568,0.814085,0.722808,0.704462,0.764345,0.811694,1.171095,1.587883,1.414258,1.473176,1.424271,1.347606,1.234382,1.0689,0.993226,1.019494,1.113676,1.22474,1.443059,1.314914,1.208015,1.101616,1.133509,1.082813,0
11/13/2012,0.770756,0.665939,0.609424,0.579325,0.606681,0.658376,0.986986,1.375755,1.168758,1.266081,1.081744,1.274402,1.220101,0.972374,0.907292,1.0483,1.287978,1.448793,1.470445,1.623838,1.719221,1.992603,1.870767,1.404027,0
