RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
8/1/2014,0.956801,0.811859,0.636155,0.605928,0.621742,0.578093,0.772275,0.800699,1.00043,1.070354,1.335036,1.304726,1.510998,1.554982,1.371103,1.159827,1.045521,1.15772,1.151643,1.17969,1.263462,1.239937,1.121484,1.005202,0
8/2/2014,0.914402,0.829168,0.642528,0.598524,0.627967,0.606746,0.578594,0.843614,0.841009,0.8801,0.935625,1.005899,1.240783,1.337622,1.301312,1.094339,1.333405,1.311587,1.357782,1.308779,1.239631,1.182325,1.018776,0.816176,0
8/3/2014,0.858101,0.589978,0.585929,0.529649,0.499635,0.548006,0.635219,0.677168,0.760834,0.992178,1.287648,1.413878,1.440385,1.347456,1.631532,1.50382,1.258948,1.25194,1.260635,1.487574,1.438734,1.327554,1.17328,1.015239,0
8/4/2014,0.890971,0.814191,0.659105,0.602161,0.561159,0.527615,0.712706,0.887933,1.099238,1.21878,1.13852,1.211721,1.662452,1.44994,1.666172,1.659087,1.655134,1.826375,1.778223,1.66171,1.663669,1.504436,1.526012,1.291229,0
8/5/2014,1.138684,0.836739,0.736516,0.629504,0.611507,0.608556,0.74319,0.986683,1.01482,1.19882,1.486676,1.422233,1.631599,1.866372,1.685269,1.698595,1.82845,1.842121,1.859983,1.862241,1.76636,1.645977,1.627843,1.413313,0
8/6/2014,1.182401,0.843479,0.740217,0.778922,0.776499,0.630158,0.824376,0.931792,0.920233,1.185619,1.175087,1.448674,1.377216,1.2553,1.297536,1.169432,1.348975,1.448548,1.752248,1.582676,1.579287,1.405007,1.348006,1.09638,0
8/7/2014,0.907715,0.917819,0.653148,0.556829,0.538394,0.518528,0.69008,0.914635,0.968837,0.910472,1.062578,1.079809,1.162801,1.258659,1.441601,1.176942,1.313913,1.571854,1.62766,1.412429,1.265763,1.342663,1.382192,0.874243,0
8/8/2014,0.936571,0.712785,0.604234,0.54489,0.529352,0.504911,0.746505,0.680325,0.807447,0.930402,1.175978,1.282689,1.339828,1.20459,1.279204,1.141483,1.376588,1.52586,1.658078,1.41413,1.290127,1.18055,1.177154,1.046054,0
8/9/2014,0.988888,0.69839,0.572799,0.554395,0.507606,0.558885,0.598852,0.625988,0.732213,1.177586,1.145634,1.370333,1.310706,1.357364,1.248166,1.26969,1.310587,1.472814,1.525904,1.40323,1.401246,1.271189,1.253749,0.927532,0
8/10/2014,0.794832,0.753042,0.632543,0.563486,0.588756,0.494213,0.547998,0.789333,0.824724,0.970184,1.073861,1.563561,1.570282,1.697507,1.884609,1.653655,1.580741,1.546958,1.674144,1.303177,1.36898,1.543172,1.284668,1.18193,0
8/11/2014,0.931777,0.812565,0.655777,0.621624,0.499445,0.58075,0.75517,0.749935,0.992655,1.076156,1.219785,1.450795,1.411746,1.370786,1.366492,1.482648,1.541731,1.712117,1.6155,1.609209,1.400104,1.422539,1.128714,1.113604,0
8/12/2014,0.996647,0.792487,0.780419,0.608373,0.622528,0.60098,0.841975,0.912274,0.937947,0.977286,1.176757,1.192949,1.317816,1.330682,1.377539,1.21965,1.267512,1.485093,1.609984,1.465291,1.485833,1.330293,1.22659,1.023193,0
8/13/2014,0.866396,0.877937,0.602433,0.600636,0.504835,0.643272,0.745053,0.773186,0.878638,1.02833,1.103357,1.142909,1.173502,1.240371,1.296491,1.405508,1.389775,1.425515,1.50978,1.371715,1.403803,1.641502,1.44369,1.15218,0
8/14/2014,0.96161,0.825495,0.619474,0.607428,0.554805,0.508797,0.628496,0.770252,0.887359,1.005022,1.087318,1.176636,1.038292,1.165518,1.219319,1.255343,1.219874,1.19694,1.208382,1.223257,1.393591,1.158205,1.137629,0.996297,0
8/15/2014,0.717554,0.582892,0.482023,0.490647,0.485887,0.481835,0.623267,0.778199,0.701984,1.142356,1.032057,0.968323,1.19417,1.19365,1.064366,1.157883,1.070529,1.110605,1.068265,0.981078,0.939224,0.867574,0.855561,0.783905,0
8/16/2014,0.798492,0.601357,0.548622,0.500203,0.506469,0.472876,0.494426,0.655888,0.780127,1.053725,1.107323,0.989292,0.830689,1.03546,1.034742,1.179115,1.145486,1.143994,1.200643,1.194091,1.365662,1.24617,1.169667,0.901413,0
8/17/2014,0.750391,0.656661,0.587481,0.508252,0.489353,0.503627,0.487142,0.57979,0.700831,0.848198,1.005729,1.221002,1.266876,1.430594,1.374697,1.30988,1.271215,1.288102,1.548674,1.496609,1.455574,1.292127,1.08184,0.963614,0
8/18/2014,0.725078,0.641821,0.592901,0.534486,0.450995,0.540278,0.563677,0.712175,0.871509,1.210294,1.290746,1.312703,1.186908,1.209916,1.048687,1.090755,1.074074,1.330834,1.291038,1.194459,1.315236,1.351661,1.272996,1.000698,0
8/19/2014,0.806746,0.637513,0.546834,0.562557,0.57682,0.628293,0.677657,0.751468,0.84535,1.178347,1.201576,1.291405,1.172997,1.133262,1.168884,1.183337,1.232939,1.386544,1.563782,1.674852,1.556349,1.312625,1.173447,1.00454,0
8/20/2014,0.796589,0.723142,0.605779,0.630779,0.514159,0.537787,0.593991,0.84402,0.944895,1.109574,1.190817,1.364164,1.513495,1.496005,1.443636,1.521398,1.376996,1.692461,1.693103,1.374689,1.28026,1.268924,1.2545,1.005744,0
8/21/2014,0.923928,0.764285,0.616889,0.552729,0.596734,0.609982,0.624218,0.776926,0.957207,0.995861,1.111294,1.215547,1.537518,1.367698,1.342234,1.407961,1.4303,1.491031,1.440203,1.352265,1.409763,1.338674,1.201455,0.954928,0
8/22/2014,0.833908,0.841385,0.594086,0.542286,0.549742,0.613342,0.661126,0.755725,0.817793,0.809649,0.884877,1.064499,1.085637,1.184035,1.071669,1.205255,0.993538,1.369989,1.319401,1.127087,1.196349,1.134933,1.119643,0.808202,0
8/23/2014,0.903109,0.783711,0.627059,0.484646,0.612175,0.516553,0.705458,0.75756,0.909732,1.028114,1.074037,1.154268,1.295892,1.27928,1.270228,1.086121,1.074441,1.204091,1.151103,1.071433,1.168957,1.336529,0.964224,0.82347,0
8/24/2014,0.632887,0.642024,0.558845,0.515833,0.498831,0.524431,0.671608,0.837354,0.750096,1.04497,1.337869,1.315082,1.520626,1.187972,1.309291,1.236014,1.19046,1.167937,1.270097,1.355321,1.511676,1.31235,1.400752,0.97363,0
8/25/2014,0.62031,0.516639,0.589832,0.480257,0.467617,0.562761,0.574505,0.745126,0.768745,0.736342,1.083456,1.337338,1.26522,1.236367,1.519582,1.375045,1.167418,1.420019,1.426643,1.424211,1.750865,1.668176,1.42924,1.048998,0
8/26/2014,0.945555,0.733156,0.714056,0.596237,0.578737,0.67445,0.758606,0.834261,1.126697,1.196863,1.316641,1.468972,1.585961,1.604755,1.433539,1.397759,1.438671,1.64868,1.777489,1.640246,1.60984,1.450812,1.340655,1.036812,0
8/27/2014,0.813831,0.735012,0.673761,0.582111,0.56957,0.621612,0.704498,0.852799,0.882002,1.093007,1.59367,1.459913,1.602848,1.654842,1.561494,1.51566,1.617236,1.644813,1.861031,1.881324,1.82136,1.603094,1.440413,1.287701,0
8/28/2014,1.115094,0.847991,0.827641,0.708075,0.715504,0.768306,0.764878,0.911885,1.09676,1.323386,1.158311,1.131721,1.254527,1.348827,1.321334,1.129965,1.182458,1.383351,1.129811,1.16713,1.128966,1.42764,1.427734,0.990211,0
8/29/2014,0.688221,0.628441,0.513715,0.467945,0.516161,0.529791,0.597231,0.696006,0.85564,0.953994,1.187566,1.10171,1.123577,1.098837,1.174183,1.223121,1.244225,1.356325,1.539426,1.464224,1.257303,1.284362,1.012509,0.955103,0
8/30/2014,0.705897,0.560734,0.479215,0.526458,0.43498,0.538301,0.588364,0.641541,0.792037,0.919129,1.287597,1.334895,1.156646,1.126475,1.194306,1.166749,1.138796,1.199704,1.297254,1.52036,1.323587,1.245498,1.097314,1.033973,0
8/31/2014,0.867247,0.765941,0.840266,0.625877,0.542137,0.548634,0.647237,0.764792,1.029458,1.1465,1.305012,1.562162,1.61652,1.65166,1.759846,1.653586,1.768516,1.692558,1.443672,1.556326,1.369349,1.387371,1.295341,1.293606,0
9/1/2014,0.879693,0.797798,0.766196,0.762725,0.693251,0.70905,0.738386,0.763534,1.122349,1.394726,1.731799,1.693056,2.060933,1.91285,2.071167,1.836916,1.87964,2.165322,2.038252,1.919478,1.698752,1.713863,1.855934,1.522076,0
9/2/2014,1.284468,1.009986,0.894782,0.840381,0.795403,0.814992,0.828879,1.133259,1.032673,1.352301,1.493325,1.953826,2.270303,2.094142,1.898977,1.957062,1.932333,2.053697,2.046996,2.020383,2.088546,1.893887,1.780665,1.567669,0
9/3/2014,1.328905,1.070133,0.981305,0.851995,0.820507,0.700058,0.763763,1.123608,1.082278,1.104501,1.332555,1.461628,1.520867,1.366099,1.554168,1.415929,1.396427,1.506823,1.730339,1.732928,1.640645,1.657982,1.456841,1.046209,0
9/4/2014,0.876135,0.764514,0.641178,0.544926,0.50066,0.638999,0.713775,0.905592,0.956946,1.034292,1.319049,1.594382,1.432209,1.357286,1.445827,1.496116,1.576227,1.698432,1.824641,1.81768,1.766508,1.493447,1.438341,1.178157,0
9/5/2014,1.161691,0.856356,0.708405,0.658259,0.585627,0.69417,0.82543,0.998153,0.885334,1.112958,1.207097,1.519881,1.500933,1.579229,1.48422,1.616698,1.592312,1.620765,1.728693,1.787913,1.74297,1.577973,1.51649,1.263565,0
9/6/2014,1.181356,1.161939,0.874481,0.854442,0.71702,0.729544,0.812595,0.807406,1.238233,1.297399,1.471601,1.712998,1.926513,1.739817,1.994497,1.853579,1.785142,1.70462,1.638627,1.655438,1.898742,1.357637,1.229366,1.156352,0
9/7/2014,0.966186,0.811754,0.739175,0.605525,0.569889,0.592257,0.712992,0.678372,0.925864,1.140871,1.301697,1.259453,1.224337,1.493735,1.303654,1.240785,1.374269,1.279556,1.332289,1.479847,1.721327,1.318632,1.102224,1.049608,0
9/8/2014,0.896441,0.705098,0.532293,0.477896,0.474288,0.480493,0.590071,0.916693,0.812979,0.974492,0.881026,1.081875,1.243156,1.100489,0.911301,0.987925,0.916048,1.018167,1.184373,1.065416,1.246414,1.108201,1.204416,0.826024,0
9/9/2014,0.664084,0.643133,0.567323,0.469927,0.461066,0.480807,0.577112,0.96822,0.924098,0.836382,0.767797,0.939535,0.943946,0.890134,0.810309,0.734514,0.889967,0.919907,1.104096,1.193915,1.240492,1.184766,0.991948,0.797094,0
9/10/2014,0.607916,0.601215,0.599566,0.433801,0.475727,0.495655,0.556881,0.904387,0.868388,0.932761,1.018722,0.940639,1.121593,1.036508,1.024819,0.93428,1.08791,1.281715,1.088844,1.164196,1.265319,1.329247,1.252671,0.932391,0
9/11/2014,0.682599,0.58487,0.606065,0.529286,0.535353,0.547246,0.667651,0.97741,0.80859,0.987467,0.902844,1.009889,1.067219,1.131853,1.112147,1.142704,1.128919,1.288656,1.530568,1.509094,1.586981,1.406892,1.394402,1.07629,0
9/12/2014,0.874762,0.763103,0.564091,0.513629,0.555643,0.524129,0.645517,0.897959,0.807827,0.849669,1.013592,0.964021,1.019415,0.862902,0.88658,0.938315,1.007177,0.962322,1.17969,1.079432,1.279677,1.039285,0.942247,0.7814,0
9/13/2014,0.715323,0.594156,0.491349,0.452368,0.463266,0.489917,0.493256,0.67674,0.857937,0.920599,1.092504,0.918206,1.093126,1.217326,0.994071,1.003107,1.145051,1.151849,0.955073,1.174937,1.330763,1.020567,0.941288,0.784741,0
9/14/2014,0.711623,0.576904,0.503544,0.440119,0.37967,0.424552,0.475166,0.63775,0.746388,0.985867,1.171611,0.976947,1.074166,1.108661,0.953232,1.132564,1.079841,0.956723,0.982437,0.990487,0.943093,1.101501,1.142106,0.669618,0
9/15/2014,0.59985,0.539281,0.486965,0.426853,0.431958,0.482811,0.632803,0.855666,0.819489,0.843883,0.786734,0.836996,0.713506,0.772343,0.675027,0.707079,0.872176,0.849141,0.91698,0.901396,1.084802,1.011254,0.972376,0.696228,0
9/16/2014,0.679759,0.61035,0.455581,0.42716,0.385696,0.522423,0.636898,0.871974,0.771998,0.846749,0.830542,0.860213,0.78257,0.863583,0.998151,0.859434,0.8062,0.825369,1.042535,1.072774,1.131528,1.032809,0.913582,0.700228,0
9/17/2014,0.523866,0.520896,0.492212,0.432207,0.442828,0.431773,0.56374,0.916884,0.734885,0.779236,0.90864,0.91932,0.856604,0.738167,0.903429,0.658673,0.757676,0.910614,0.994288,0.898129,1.004579,1.080669,0.899597,0.772709,0
9/18/2014,0.58238,0.483393,0.514462,0.429597,0.466251,0.461475,0.609352,0.951315,0.743044,0.745375,0.744056,0.912358,0.878798,1.047974,0.958042,0.801537,0.797522,0.878853,0.921854,0.870134,0.95844,0.904737,0.914986,0.738175,0
9/19/2014,0.721463,0.577527,0.428185,0.468278,0.394778,0.500456,0.706401,0.664269,0.734289,0.849832,0.838629,0.780465,0.778333,0.646642,0.820064,0.82084,0.727259,0.855558,0.89549,0.987997,1.226321,0.895748,0.906265,0.813103,0
9/20/2014,0.610506,0.660737,0.492189,0.444446,0.417345,0.481138,0.54888,0.741171,0.881808,0.955378,1.134944,1.104886,0.799949,0.77107,0.940263,0.954939,0.868813,0.827508,0.812916,1.015091,1.033601,1.022626,1.037237,0.830736,0
9/21/2014,0.747681,0.770443,0.609073,0.51527,0.471786,0.501027,0.534139,0.593154,0.753251,0.896208,1.025007,1.330503,1.310049,1.074529,1.017888,1.170265,1.433059,1.205822,1.11286,1.202462,1.206377,1.41273,1.086548,0.753883,0
9/22/2014,0.755736,0.650222,0.550366,0.626336,0.493841,0.594488,0.689723,0.915019,0.846458,0.77782,0.837069,0.90839,0.747652,0.74243,0.736643,0.723188,0.86568,1.082681,0.9951,1.004425,1.156944,1.141778,0.864517,0.909526,0
9/23/2014,0.710311,0.591897,0.484958,0.441532,0.411811,0.453251,0.556418,0.892712,0.790991,0.947457,0.86707,1.109308,0.744182,0.740108,0.724949,0.713048,0.915617,0.813228,1.00102,1.078476,1.142249,1.241104,0.915314,0.811849,0
9/24/2014,0.633701,0.616058,0.495997,0.448834,0.438378,0.494007,0.689242,0.90137,0.790594,0.886294,0.654871,0.9377,0.91235,0.691005,0.779926,0.7345,0.743188,0.960015,0.958259,0.977797,1.16431,1.018938,0.896491,0.855667,0
9/25/2014,0.678595,0.55393,0.54583,0.429084,0.444076,0.432217,0.570781,0.837886,0.708141,0.859326,0.822775,0.91698,0.841775,0.943969,0.706628,0.837095,0.896244,1.008792,1.082642,1.320779,1.284967,0.989492,0.942287,0.894858,0
9/26/2014,0.749216,0.56281,0.448319,0.457324,0.442417,0.433062,0.676488,0.83264,0.807113,0.860146,0.923356,0.950434,0.837646,0.765703,0.667137,0.725388,0.77872,0.742092,0.863514,0.920513,0.93312,0.852256,0.874299,0.830563,0
9/27/2014,0.806029,0.709218,0.572675,0.440975,0.419987,0.463932,0.565693,0.702196,0.752626,0.834451,1.055091,1.150732,0.913862,1.055239,0.964354,1.082511,1.108347,1.059205,0.892411,1.045005,1.01819,1.118002,0.966718,0.756396,0
9/28/2014,0.679415,0.606929,0.490316,0.486353,0.465054,0.481244,0.438064,0.661498,0.646996,0.837092,1.219378,1.180273,1.151345,1.214092,1.183518,1.242898,1.16326,1.21805,1.295525,1.285086,1.285405,1.246305,1.057393,0.892618,0
9/29/2014,0.959466,0.620199,0.578979,0.525506,0.485643,0.49673,0.710497,0.88329,0.884033,0.84804,1.229905,0.971758,1.014148,0.871632,0.771048,0.703911,0.762158,0.99143,1.164248,1.130302,1.268827,1.082801,1.080761,0.892737,0
9/30/2014,0.698544,0.62128,0.491775,0.525585,0.487072,0.54469,0.715757,0.811784,0.83268,0.897532,0.842529,0.89536,0.870834,0.808765,0.972876,0.830132,0.776014,0.968149,0.990081,1.163335,1.214633,1.10265,1.149865,0.815123,0
10/1/2014,0.611292,0.553244,0.525779,0.558756,0.458875,0.502041,0.653404,1.002178,0.831363,0.816651,0.818016,0.876586,0.736132,0.799274,0.684271,0.724276,0.757561,0.927153,0.861066,1.095319,1.220071,1.022377,0.938937,0.799444,0
10/2/2014,0.511606,0.485777,0.492702,0.443327,0.504133,0.546605,0.730623,0.868277,0.777916,0.80347,0.832834,0.99399,0.957569,0.758595,0.75935,0.708449,0.722863,0.865223,0.98452,0.981721,0.937516,1.077425,1.081351,0.857227,0
10/3/2014,0.523382,0.598101,0.446739,0.409046,0.439274,0.48059,0.654508,0.768681,0.790104,0.776589,0.951965,0.664175,0.705017,0.815543,0.69662,0.670596,0.805396,0.825172,0.86614,0.908149,0.989378,1.066605,0.846387,0.727022,0
10/4/2014,0.512937,0.556196,0.46127,0.460748,0.508664,0.413872,0.548991,0.6141,0.845064,0.943531,0.875711,0.855082,0.884926,0.878834,0.770194,0.70489,0.818004,1.099585,1.224309,0.953563,1.052637,1.024415,0.873799,0.704827,0
10/5/2014,0.676323,0.63163,0.665365,0.682175,0.577791,0.58725,0.664157,0.841188,0.977697,1.126085,1.462417,1.448981,1.13175,0.997173,0.906628,0.934105,1.205006,0.924156,0.953313,1.056473,1.173766,1.040274,1.004186,0.780166,0
10/6/2014,0.65628,0.574473,0.634598,0.499099,0.542699,0.682304,0.94121,1.099047,1.105481,1.00029,0.909238,0.955107,0.760958,0.823321,0.761262,0.750903,0.694628,0.983828,0.977238,1.179398,1.32948,1.10654,0.937366,0.696698,0
10/7/2014,0.548109,0.626934,0.572259,0.452006,0.408768,0.560811,0.723011,0.875259,0.755881,0.683846,0.747659,0.805365,0.740535,0.701296,0.826666,0.957012,0.737221,0.823415,1.02224,1.032324,0.886647,1.01058,0.865944,0.850874,0
10/8/2014,0.621391,0.582561,0.484892,0.388066,0.443232,0.516389,0.6662,0.814134,0.830063,0.664871,0.681079,0.91456,1.082134,0.763449,0.711012,0.607895,0.817439,0.763001,0.934516,0.965994,1.168073,1.176626,0.903017,0.812576,0
10/9/2014,0.657387,0.572622,0.444354,0.487179,0.432688,0.538795,0.65065,1.014287,0.895053,0.87287,0.766105,0.815332,0.737729,0.797257,0.698964,0.698862,0.841719,0.766499,0.840204,0.994688,1.050302,0.910581,0.908956,0.724153,0
10/10/2014,0.673052,0.5426,0.531088,0.560751,0.457283,0.528834,0.849604,0.909143,0.921804,0.893548,0.835933,1.069326,1.040289,0.989508,0.736105,0.769762,0.835461,0.851506,0.937833,0.884328,1.096414,1.025125,0.966306,0.887079,0
10/11/2014,0.812271,0.680333,0.511527,0.590531,0.728466,0.601735,0.606765,0.707895,0.886937,0.790231,0.844713,0.869754,0.991763,1.041975,1.005907,1.163218,1.10144,1.322884,1.162235,1.089526,1.140996,1.316475,1.242778,0.936473,0
10/12/2014,0.868435,0.679518,0.674047,0.606964,0.644264,0.671204,0.797473,0.881381,0.965944,0.974043,1.233764,1.239831,1.139297,0.774489,0.890752,1.049013,0.927845,1.145363,1.009527,1.203666,1.312829,0.967698,0.94216,0.87498,0
10/13/2014,0.717916,0.680695,0.678613,0.591222,0.549666,0.6884,0.768185,0.916656,0.913614,1.053319,1.140831,1.170138,1.251575,1.022908,0.870696,0.999509,1.094158,1.035085,1.077183,1.047759,1.134127,1.163183,0.946543,0.865447,0
10/14/2014,0.734298,0.58256,0.559814,0.457427,0.446729,0.533051,0.665519,0.844977,0.723551,0.765662,0.941572,1.014811,1.084504,1.022338,0.780414,0.72069,0.873152,1.122565,1.070572,1.08402,1.138937,1.072607,1.056161,0.983196,0
10/15/2014,0.628183,0.657796,0.500217,0.506527,0.428106,0.603837,0.625897,1.087368,0.861782,0.863771,0.960725,0.896324,1.014998,0.996818,0.728349,0.847362,0.916291,0.94429,1.150662,1.071851,1.184242,1.030003,0.99624,0.880649,0
10/16/2014,0.785973,0.548707,0.553008,0.46047,0.457686,0.511575,0.6814,0.853019,0.836062,0.790704,0.848571,0.917856,0.843043,0.733531,0.738286,0.762116,1.018618,0.937637,1.087921,1.252713,1.281418,1.117448,0.897841,0.786403,0
10/17/2014,0.602575,0.617767,0.489879,0.492847,0.41761,0.530203,0.664564,0.861111,0.74428,0.694073,1.102324,0.997225,0.865539,0.729035,0.705285,0.585651,0.780111,0.823444,1.061426,1.085438,1.29441,0.960865,1.016844,0.778124,0
10/18/2014,0.732914,0.524922,0.444641,0.500115,0.416795,0.479496,0.526438,0.678861,0.789111,1.050372,1.147912,1.097087,0.842889,0.74229,0.759569,0.75464,0.837453,0.826209,0.930707,0.922555,0.901821,0.885593,0.932119,0.728056,0
10/19/2014,0.673069,0.559019,0.724591,0.594909,0.529932,0.532818,0.548274,0.621717,0.976113,1.117603,1.096871,1.07282,1.459446,1.047074,1.030591,1.035507,1.331876,1.165912,0.975648,1.147468,1.031317,1.187845,1.114965,1.017814,0
10/20/2014,0.894803,0.85571,0.776827,0.815975,0.824588,0.92072,1.121215,1.349353,1.331191,1.328238,1.347669,1.247683,1.032758,0.89319,0.892125,0.925745,0.943686,1.045093,1.0752,1.196242,1.166048,1.168799,0.98217,1.025323,0
10/21/2014,0.76814,0.734967,0.750546,0.638489,0.685472,0.773425,0.935413,1.19098,1.003345,0.937616,1.079356,1.020151,0.820612,0.774339,0.807914,0.681696,0.758208,0.884716,0.874046,1.178832,1.308075,0.983797,1.025516,0.78979,0
10/22/2014,0.699202,0.58119,0.558975,0.533579,0.533655,0.657767,0.693249,0.941207,0.909989,0.97256,1.056131,0.902823,0.946791,0.919529,0.845475,0.900221,1.073612,1.127896,1.183228,1.262424,1.190225,1.257537,1.069938,0.925162,0
10/23/2014,0.743779,0.772933,0.686569,0.627384,0.580818,0.725304,0.841256,1.205509,1.212304,0.977139,0.991041,1.098373,1.107223,0.994444,1.070978,1.018642,1.010771,1.170882,1.167008,1.264721,1.188316,1.29883,1.081284,0.985196,0
10/24/2014,0.861191,0.788679,0.833915,0.687821,0.726774,0.800926,1.064332,1.127552,0.997572,1.003106,1.032928,1.028482,1.134497,0.955765,0.754496,0.868147,0.908043,0.990403,1.076317,1.158638,1.05954,1.003458,0.987287,0.88367,0
10/25/2014,0.82954,0.717278,0.690705,0.688019,0.757324,0.730832,0.781507,0.952443,1.077293,1.297466,1.057029,1.218161,0.830151,0.718814,0.781035,0.743922,0.92397,1.029065,0.971295,0.997253,1.09588,0.941762,0.999129,0.998107,0
10/26/2014,0.794177,0.593848,0.649578,0.564637,0.573963,0.610724,0.706104,0.763533,0.888875,0.964442,1.065706,1.067657,1.218388,1.029072,0.861489,1.144415,1.12929,1.202969,1.151636,1.161036,1.219013,1.110974,0.986343,0.891354,0
10/27/2014,0.787033,0.754139,0.565534,0.606544,0.633555,0.848132,1.000631,1.197876,1.292601,0.86933,0.982315,1.007389,1.080506,0.828095,0.764638,0.884632,0.966987,0.833832,1.054324,1.199723,1.23802,1.169205,1.024208,0.916261,0
10/28/2014,0.733224,0.716863,0.769633,0.816734,0.730657,0.815074,1.018951,1.191044,1.104223,1.103873,1.128782,1.220728,1.136468,0.829357,0.742472,0.833565,0.855575,0.853029,0.954395,1.028032,1.039292,0.815469,0.873517,0.850138,0
10/29/2014,0.637023,0.549923,0.634386,0.594164,0.534201,0.679639,0.754336,1.055282,1.012987,0.906495,0.958483,1.130197,0.95961,0.801123,0.669697,0.690966,0.810258,1.099014,1.088,1.077415,1.260122,1.207625,0.966031,0.856935,0
10/30/2014,0.783303,0.667353,0.611888,0.594669,0.626159,0.765255,0.921652,1.361771,1.185756,1.094756,0.87462,0.980813,1.045364,1.010776,1.084065,0.937469,0.948137,1.032706,1.237055,1.137496,1.211604,1.318111,1.197955,1.079691,0
10/31/2014,1.001627,1.00269,0.874426,0.865555,0.801154,1.053408,1.297861,1.456749,1.348462,1.160262,1.37458,1.322623,1.27303,1.006168,1.185971,1.075557,1.287139,1.297351,1.504657,1.612817,1.486038,1.199337,1.235718,1.062397,0
11/1/2014,0.959115,1.015073,0.865858,0.874744,0.907866,1.012132,1.023757,1.156057,1.226401,1.326558,1.514471,1.534947,1.381363,1.363484,1.466102,1.427642,1.51182,1.434082,1.346932,1.488227,1.536059,1.402821,1.3617,1.333151,0
11/2/2014,1.142346,1.142905,1.010955,1.04238,1.038534,1.109813,1.231969,1.393733,1.797694,1.882962,1.941579,1.532111,1.729669,1.969254,1.69616,1.708549,2.151908,2.265781,2.041772,1.968317,1.902799,1.643439,1.420458,1.416457,1.142905
11/3/2014,1.362926,1.257123,1.294928,1.246436,1.295505,1.401816,1.604345,1.670846,1.626775,1.42292,1.653437,1.541831,1.220172,0.857361,0.817141,0.918813,1.190769,1.211979,1.268465,1.360607,1.445292,1.339528,1.448029,1.060395,0
11/4/2014,0.936476,0.906969,0.741774,0.748854,0.748975,0.860271,1.07934,1.255861,1.092474,1.151026,1.087225,0.916729,0.963817,0.869267,0.766301,0.793701,1.01494,1.078171,1.100372,1.158819,1.369097,1.15133,1.162674,1.001254,0
11/5/2014,0.720954,0.627482,0.610313,0.570711,0.633298,0.736713,0.881186,1.118176,1.076664,1.045305,1.072911,1.050637,1.138606,0.795572,0.795356,0.933161,1.128956,1.269346,1.302799,1.246162,1.448873,1.14132,0.949614,0.930429,0
11/6/2014,0.940727,0.830232,0.728166,0.782503,0.724125,0.797683,0.914709,1.216452,1.170678,1.20669,1.32622,1.344977,1.214965,1.078623,1.005046,1.102628,1.360914,1.357898,1.200683,1.069102,1.304427,1.051718,1.034987,1.059398,0
11/7/2014,0.945005,0.936762,0.926423,0.818559,0.801842,1.004233,1.111788,1.269923,1.098566,1.205495,1.252423,1.139732,1.094198,1.064625,1.206711,1.532519,1.347867,1.379081,1.522272,1.480434,1.566608,1.42247,1.499544,1.355947,0
11/8/2014,1.291043,1.208365,1.325901,1.201541,1.117644,1.481807,1.509206,1.60072,1.696306,1.544366,1.654801,1.536775,1.208093,1.331196,1.188316,1.234541,1.506884,1.624333,1.512684,1.582638,1.443533,1.635263,1.709209,1.118948,0
11/9/2014,1.033301,1.02282,0.969109,0.925004,0.923968,1.007475,1.025961,1.087939,1.165148,1.251587,1.562866,1.794659,1.779259,1.476757,1.433511,1.573794,1.595867,1.627465,1.835901,1.630057,1.651877,1.381724,1.304346,1.193737,0
11/10/2014,0.990436,0.989631,0.977193,0.982885,1.057858,1.189171,1.472164,1.754041,1.454212,1.277312,1.311887,1.321978,0.978252,0.971227,0.889556,0.827487,0.945369,1.254952,1.545709,1.447135,1.282159,1.095316,1.289949,1.054128,0
11/11/2014,1.044002,0.889785,0.922562,0.933419,0.923349,1.189219,1.263589,1.363159,1.376207,1.258043,1.416503,1.428891,1.152163,0.90337,0.853978,0.887158,1.249989,1.25464,1.200368,1.211733,1.284189,1.049092,1.001182,0.92742,0
11/12/2014,0.827231,0.64132,0.699113,0.6361,0.5878,0.679697,0.950545,1.152717,0.980506,0.977991,1.035421,1.056159,0.831514,0.754646,0.663254,0.68246,0.935312,1.018759,1.120479,1.148336,1.198433,1.313535,1.160724,1.074971,0
11/13/2014,0.983996,0.892636,0.867217,0.931293,0.856649,1.087018,1.531277,1.441189,1.386535,1.343672,1.267262,1.209466,1.109983,1.129751,1.165465,1.387525,1.637362,1.680103,1.590817,1.619221,1.767888,1.637147,1.492964,1.440688,0
11/14/2014,1.153884,1.207735,1.148897,1.23719,1.079137,1.353469,1.645615,1.582818,1.619815,1.331182,1.4755,1.486683,1.304122,1.272001,1.296039,1.42856,1.673527,1.837825,1.793768,1.953867,1.98622,1.784287,1.719628,1.664719,0
