HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/30/2014,0.399828,0.359998,0.336184,0.36865,0.341508,0.364416,0.443071,0.714355,0.886112,0.995432,1.232438,1.409424,1.565454,1.646521,2.001663,2.091361,2.312639,2.231173,1.753594,1.426062,1.020386,0.678618,0.501412,0.450723,0
7/31/2014,0.415791,0.391605,0.368738,0.34972,0.320732,0.394474,0.463979,0.680914,0.877497,1.052067,1.313535,1.532248,1.742901,1.695766,1.706456,1.777391,1.655177,1.879395,1.620321,1.353197,1.125116,0.87001,0.537149,0.558287,0
8/1/2014,0.733368,0.534062,0.434472,0.413558,0.432039,0.437688,0.603479,1.015555,1.363265,1.502425,1.800508,2.104935,2.216516,2.156676,2.124628,2.089647,1.842439,1.337889,1.171497,0.929788,0.727149,0.642232,0.508727,0.449565,0
8/2/2014,0.426241,0.490706,0.407548,0.417198,0.385176,0.468837,0.455668,0.550761,0.636433,0.65236,0.783953,0.898935,0.902676,0.843689,0.952411,0.833657,0.804206,0.815189,0.668036,0.634889,0.628606,0.519751,0.499182,0.475951,0
8/3/2014,0.468852,0.44904,0.398011,0.419415,0.418502,0.410105,0.561215,0.606004,0.541068,0.673281,0.798674,0.980765,1.116429,0.946389,0.827463,0.975972,0.883619,1.034237,0.913781,0.649666,0.541419,0.511336,0.545055,0.607575,0
8/4/2014,0.452053,0.380361,0.391219,0.376041,0.395443,0.448105,0.673116,1.086523,1.351658,1.610001,1.892189,2.089925,2.13239,2.179324,2.327505,2.41436,2.37919,2.056934,1.594897,1.328561,1.043864,0.811592,0.702705,0.634426,0
8/5/2014,0.561478,0.535629,0.458317,0.430111,0.463525,0.494407,0.701764,1.083642,1.451346,1.922468,2.165165,2.303526,2.396633,2.469032,2.634607,2.703033,2.738722,2.249338,1.892256,1.445297,1.218125,0.915244,0.765879,0.680637,0
8/6/2014,0.625956,0.534623,0.49171,0.488422,0.488092,0.560551,0.790429,1.230735,1.261981,1.578245,1.781727,1.903728,1.947868,1.992408,1.9996,2.304714,2.495063,2.28649,1.789816,1.553204,1.185933,0.839342,0.653868,0.579924,0
8/7/2014,0.49424,0.4704,0.465249,0.392908,0.416843,0.417028,0.531178,0.8266,1.087427,1.354451,1.698182,1.715015,1.957713,1.909553,1.924295,1.939043,2.000068,1.694483,1.329676,1.019095,0.809131,0.634021,0.552747,0.545468,0
8/8/2014,0.484581,0.46962,0.44018,0.40358,0.403626,0.455241,0.465776,0.801136,1.081722,1.360338,1.523228,1.716476,1.788772,1.770832,2.069123,2.043165,1.938796,1.637093,1.340385,1.036771,0.768599,0.680207,0.602794,0.528329,0
8/9/2014,0.53471,0.48773,0.463445,0.461318,0.469593,0.458111,0.466834,0.598059,0.816031,1.08348,1.242832,1.338169,1.342824,1.273466,1.468994,1.312882,1.280285,1.129184,1.028119,0.939061,0.811507,0.752953,0.628968,0.58352,0
8/10/2014,0.596076,0.550883,0.458314,0.42014,0.466944,0.529299,0.643961,0.59481,0.803713,1.105169,1.53848,1.76248,1.836031,1.418856,1.520628,1.511962,1.436519,1.622814,1.542378,1.096451,0.774171,0.739845,0.741871,0.654723,0
8/11/2014,0.576398,0.511124,0.499945,0.47271,0.471296,0.484233,0.789504,1.159474,1.424298,1.737179,1.971244,2.080372,2.155242,2.328163,2.463627,2.401594,2.340769,1.91366,1.479313,1.189754,0.906048,0.720331,0.633013,0.639697,0
8/12/2014,0.590799,0.50681,0.468913,0.472806,0.500186,0.481261,0.683928,1.17949,1.292244,1.40164,1.56847,1.754544,1.685595,1.666952,1.621032,1.545672,1.463492,1.205933,0.84016,0.664668,0.603128,0.510111,0.522553,0.515216,0
8/13/2014,0.479197,0.417066,0.408679,0.398082,0.416523,0.482851,0.596068,0.81407,1.175765,1.277206,1.464879,1.493907,1.600769,1.69896,1.77302,2.146378,2.354299,2.156075,1.827809,1.429211,1.091,0.824483,0.656458,0.655581,0
8/14/2014,0.566127,0.502245,0.455346,0.425822,0.41713,0.436183,0.445717,0.650887,0.879036,1.160991,1.260425,1.375233,1.546818,1.53842,1.592785,1.653939,1.582948,1.40236,1.1032,0.843309,0.777576,0.595058,0.495285,0.472203,0
8/15/2014,0.420958,0.408967,0.354823,0.355132,0.364423,0.389467,0.439596,0.784881,0.96196,1.189276,1.280151,1.347078,1.29794,1.480841,1.366579,1.451106,1.326464,0.994176,0.717992,0.632277,0.650053,0.585317,0.532899,0.411794,0
8/16/2014,0.417894,0.369072,0.356168,0.329961,0.339047,0.366227,0.324317,0.36539,0.473979,0.540266,0.690716,0.784611,0.83081,0.970685,1.007612,0.862208,0.743677,0.815154,0.640687,0.659067,0.567832,0.508733,0.438422,0.435334,0
8/17/2014,0.446921,0.439065,0.419737,0.375516,0.376803,0.43268,0.455491,0.45903,0.522266,0.538072,0.823682,1.134096,1.197127,0.818914,0.978909,0.931583,0.79442,1.014338,1.00475,0.712129,0.637241,0.568101,0.547631,0.512387,0
8/18/2014,0.435722,0.459492,0.416979,0.346726,0.346708,0.38383,0.504342,0.753577,1.041787,1.224911,1.380794,1.477286,1.6924,1.789634,1.967252,1.957471,2.067799,1.843059,1.344853,1.092729,0.715861,0.603648,0.5752,0.490986,0
8/19/2014,0.444937,0.440756,0.38151,0.366693,0.370568,0.397268,0.549917,0.81871,1.036547,1.311325,1.587998,1.669,1.89601,2.003014,1.942227,2.050869,1.972276,1.846452,1.355369,0.983509,0.755428,0.590886,0.50405,0.479596,0
8/20/2014,0.456468,0.423927,0.411659,0.400172,0.400707,0.45717,0.613932,0.983137,1.129949,1.394784,1.67315,1.862545,1.964543,2.084373,2.285141,2.286236,2.533943,2.052053,1.56448,1.201193,0.908715,0.697997,0.583713,0.520901,0
8/21/2014,0.451788,0.472135,0.405415,0.412707,0.437442,0.479023,0.602849,1.047329,1.129554,1.3393,1.587675,1.656263,1.858124,1.979036,1.980398,1.999578,1.864104,1.598266,1.226987,0.951152,0.786989,0.683443,0.588622,0.526898,0
8/22/2014,0.498393,0.466226,0.475897,0.432039,0.428068,0.484987,0.605278,0.964119,1.183735,1.296566,1.280038,1.346188,1.450595,1.489205,1.611427,1.602197,1.392138,1.338233,0.981858,0.784772,0.658297,0.607947,0.571003,0.543075,0
8/23/2014,0.501505,0.511437,0.461408,0.466037,0.458388,0.44964,0.482572,0.593817,0.684977,0.71857,0.763822,0.761736,0.801248,0.748345,0.763165,0.729479,0.594481,0.654198,0.534326,0.501669,0.469393,0.493629,0.496286,0.458635,0
8/24/2014,0.484085,0.464074,0.426934,0.419275,0.406968,0.432489,0.468571,0.470856,0.610956,0.822843,1.109206,1.416837,1.456635,1.089711,1.021574,1.11878,1.041048,1.183227,1.128787,0.745787,0.60557,0.582803,0.665719,0.61175,0
8/25/2014,0.536566,0.501906,0.484676,0.410555,0.398988,0.436172,0.555873,0.753262,1.003293,1.207709,1.568879,1.805683,1.871766,2.118992,2.388818,2.328329,2.516954,2.204202,1.551504,1.134635,0.832343,0.719319,0.626373,0.542737,0
8/26/2014,0.467047,0.507069,0.378296,0.400022,0.394558,0.379925,0.511978,0.901193,1.221431,1.6321,1.775733,2.013662,2.261988,2.28747,2.29902,2.516146,2.425923,2.127364,1.58067,1.168389,0.910896,0.718759,0.696868,0.605229,0
8/27/2014,0.532661,0.476344,0.426243,0.435432,0.377999,0.421715,0.569378,0.947139,1.153477,1.397682,1.723414,1.89298,1.997499,2.308139,2.579796,2.939177,3.232598,2.712146,2.021976,1.399846,0.923946,0.713396,0.636224,0.635413,0
8/28/2014,0.568333,0.571765,0.473146,0.487188,0.45288,0.507435,0.743661,1.160988,1.318309,1.493663,1.780301,1.734996,1.971709,1.781177,1.816403,1.903686,1.815893,1.53177,1.152204,0.835308,0.698391,0.54423,0.52632,0.479586,0
8/29/2014,0.415443,0.380608,0.355016,0.316983,0.361311,0.382068,0.449374,0.769295,0.994112,1.173996,1.452499,1.390265,1.547091,1.589531,1.43543,1.450725,1.429732,1.233903,1.067947,0.767758,0.591857,0.465806,0.503789,0.432916,0
8/30/2014,0.397679,0.391141,0.347199,0.346483,0.313121,0.334704,0.339704,0.428677,0.577148,0.749223,0.954708,1.1661,1.060794,0.927565,0.988484,0.867637,0.774588,0.627057,0.553318,0.533268,0.488285,0.511398,0.456265,0.454932,0
8/31/2014,0.462665,0.456106,0.394739,0.433869,0.454657,0.4439,0.561856,0.623125,0.654836,0.743553,0.993798,1.466444,1.605085,1.444864,1.386986,1.22182,1.015487,0.986016,0.919324,0.832767,0.785783,0.738545,0.652998,0.579692,0
9/1/2014,0.527304,0.492154,0.489508,0.519635,0.473834,0.582871,0.744577,0.630715,0.659809,0.768451,1.01376,1.152109,1.160289,1.16606,1.297238,1.415133,1.476217,1.402712,1.330316,1.12307,0.901049,0.882645,0.746087,0.728814,0
9/2/2014,0.692913,0.65238,0.600906,0.513041,0.542545,0.579472,1.00981,1.452597,1.845141,2.258866,2.46589,2.69651,2.761981,2.775285,2.835633,3.005294,2.778823,2.44178,2.043493,1.612584,1.045085,0.814444,0.852029,0.766719,0
9/3/2014,0.726228,0.637821,0.625624,0.534785,0.479802,0.571777,0.846173,1.089592,1.358629,1.421626,1.695837,2.033497,2.014889,2.146386,2.217976,2.480484,2.78464,2.350939,2.001649,1.305727,0.88905,0.607546,0.559975,0.491879,0
9/4/2014,0.495862,0.473487,0.343993,0.341016,0.337727,0.395514,0.537344,0.908223,1.090311,1.395187,1.652031,2.024921,2.175689,2.259837,2.141698,2.179122,2.087976,1.95263,1.536841,1.227054,0.983149,0.767361,0.721419,0.635159,0
9/5/2014,0.660752,0.544991,0.51376,0.458363,0.464327,0.532927,0.736841,1.092182,1.542583,1.645997,1.844395,2.070049,2.23146,2.313746,2.324842,2.367549,2.241405,1.848219,1.468557,1.230363,0.922124,0.691815,0.667154,0.721313,0
9/6/2014,0.591293,0.537086,0.51426,0.458918,0.462989,0.500912,0.588685,0.717893,0.851818,0.968037,1.093556,1.355356,1.623363,1.650356,1.69315,1.603345,1.356044,1.236138,0.78623,0.700782,0.694745,0.596063,0.585132,0.510623,0
9/7/2014,0.464541,0.413973,0.376056,0.390972,0.441313,0.432628,0.599213,0.57693,0.73365,1.055971,1.351627,1.546559,1.599595,1.270532,1.320388,1.333245,1.205508,1.234999,1.135895,0.858095,0.592265,0.543512,0.544628,0.476974,0
9/8/2014,0.415451,0.360915,0.343149,0.35858,0.322681,0.399521,0.533508,0.903734,0.986942,1.236655,1.269904,1.361738,1.333925,1.345729,1.561679,1.637004,1.461561,1.253601,0.86757,0.6484,0.491783,0.419647,0.413536,0.402915,0
9/9/2014,0.381362,0.37447,0.3441,0.337637,0.349059,0.327233,0.432951,0.750747,0.876913,1.034662,1.085103,1.275381,1.212826,1.34286,1.340182,1.288799,1.257561,1.000736,0.715996,0.624657,0.473095,0.412906,0.37244,0.387272,0
9/10/2014,0.380249,0.325413,0.339912,0.323519,0.31861,0.339461,0.43055,0.656559,0.872307,1.020259,1.312749,1.573469,1.586734,1.456357,1.579714,1.799512,1.969611,1.55834,1.202794,0.985764,0.730292,0.558531,0.489568,0.440115,0
9/11/2014,0.409181,0.356587,0.344438,0.361903,0.32342,0.357641,0.420133,0.717163,0.925911,1.052608,1.171128,1.253492,1.335876,1.454094,1.513041,1.652092,1.664582,1.619897,1.195474,0.812385,0.563801,0.532056,0.461837,0.455257,0
9/12/2014,0.398331,0.357824,0.337743,0.33292,0.30536,0.336795,0.404971,0.633461,0.77571,0.89432,1.11425,1.36428,1.491534,1.622597,1.644339,1.546158,1.541373,1.511546,1.361491,0.982664,0.729716,0.520996,0.466899,0.40064,0
9/13/2014,0.341435,0.354471,0.332629,0.31184,0.303226,0.308777,0.340262,0.385615,0.444917,0.510318,0.57448,0.564497,0.627829,0.625342,0.564221,0.457763,0.451443,0.410329,0.372952,0.379237,0.370284,0.364783,0.365484,0.347979,0
9/14/2014,0.366253,0.335716,0.316868,0.310465,0.304324,0.311027,0.292612,0.385837,0.353672,0.363238,0.490028,0.592189,0.701905,0.555022,0.498687,0.555027,0.610715,0.607862,0.565601,0.422725,0.521785,0.380857,0.406956,0.363161,0
9/15/2014,0.418585,0.384643,0.373958,0.341157,0.342591,0.401712,0.419342,0.533705,0.671409,0.837305,0.920408,1.073435,1.13299,1.103199,1.277906,1.395957,1.479622,1.243711,0.992903,0.631952,0.550696,0.390022,0.434594,0.392184,0
9/16/2014,0.372391,0.373525,0.338959,0.330411,0.335352,0.32433,0.378783,0.590027,0.644729,0.769142,0.842056,0.864373,0.899252,1.137055,1.099903,1.096099,1.108864,0.96067,0.814269,0.637621,0.455416,0.409806,0.416708,0.363121,0
9/17/2014,0.381733,0.334862,0.337667,0.321389,0.331238,0.363288,0.37182,0.524047,0.714049,0.704297,0.783579,0.886808,0.967898,1.069934,1.23251,1.292147,1.241612,1.051667,0.85073,0.709164,0.605454,0.483247,0.44948,0.388492,0
9/18/2014,0.361975,0.333722,0.335434,0.319754,0.333542,0.348541,0.376341,0.509124,0.591768,0.678633,0.855838,0.97444,1.071347,1.170243,1.249083,1.213595,1.157881,1.036287,0.826667,0.645153,0.521661,0.449553,0.378362,0.373421,0
9/19/2014,0.370747,0.351355,0.350767,0.323596,0.350652,0.39413,0.368833,0.529002,0.677793,0.787023,0.969431,1.101305,1.092162,1.122739,1.184722,1.205691,1.16199,0.978437,0.758417,0.572946,0.489489,0.415412,0.408667,0.340717,0
9/20/2014,0.34106,0.341506,0.316989,0.303203,0.310264,0.345129,0.291563,0.331988,0.372132,0.399964,0.510436,0.59506,0.575045,0.643977,0.694688,0.694285,0.593805,0.645127,0.502951,0.483351,0.512642,0.486282,0.358184,0.402062,0
9/21/2014,0.36497,0.372522,0.34259,0.332801,0.310242,0.353823,0.333832,0.342903,0.423717,0.526939,0.618015,0.79386,0.765435,0.628947,0.569316,0.662888,0.668587,0.677811,0.692312,0.537589,0.424675,0.398576,0.357048,0.345151,0
9/22/2014,0.354904,0.308488,0.335694,0.319874,0.293169,0.304098,0.389119,0.631275,0.794126,0.911887,0.989917,0.968108,0.961786,0.981771,1.109866,1.197191,1.151706,1.089513,0.817311,0.558039,0.520696,0.379815,0.385529,0.336421,0
9/23/2014,0.351855,0.346979,0.321006,0.310138,0.274944,0.330416,0.347011,0.5517,0.652418,0.752771,0.805545,1.104416,1.103701,1.11378,1.094365,1.212941,1.289468,1.184427,0.885542,0.740806,0.491847,0.414748,0.346514,0.357846,0
9/24/2014,0.341466,0.315262,0.3036,0.320324,0.297286,0.304091,0.355783,0.49655,0.575933,0.609075,0.731943,0.791293,0.940226,0.962349,0.946669,1.052344,1.049161,0.88085,0.826718,0.650811,0.513634,0.361732,0.3562,0.349581,0
9/25/2014,0.36689,0.341634,0.318948,0.311069,0.292204,0.301031,0.35109,0.497373,0.556452,0.600032,0.633745,0.71119,0.673484,0.792603,0.679315,0.654512,0.676116,0.623598,0.465668,0.395455,0.354255,0.313543,0.289598,0.296437,0
9/26/2014,0.282263,0.291308,0.299888,0.294708,0.268512,0.2983,0.358984,0.449067,0.564751,0.668198,0.835734,0.832028,1.126533,1.046992,1.079179,1.104166,1.148498,1.05644,0.827066,0.741724,0.499117,0.461543,0.400359,0.344598,0
9/27/2014,0.320154,0.317052,0.320883,0.344788,0.302175,0.335383,0.34085,0.366866,0.440812,0.510742,0.686071,0.716867,0.811598,0.894538,0.799582,0.829535,0.804587,0.774854,0.586927,0.526064,0.499265,0.426652,0.422818,0.440795,0
9/28/2014,0.376822,0.364027,0.341864,0.312182,0.301839,0.300491,0.315565,0.341978,0.399624,0.428675,0.64437,0.894145,1.025321,0.816128,0.854303,0.685933,0.696976,0.799386,0.743949,0.571894,0.584967,0.552284,0.471612,0.45318,0
9/29/2014,0.423972,0.440656,0.395157,0.346794,0.30611,0.298897,0.436182,0.802091,0.949106,1.030434,1.157254,1.073383,1.163289,1.34427,1.430907,1.440068,1.303809,1.017772,0.874283,0.649653,0.562345,0.451664,0.421591,0.402107,0
9/30/2014,0.387121,0.440758,0.422962,0.337032,0.323835,0.349204,0.402094,0.73673,0.859286,0.962623,0.964282,1.066447,1.116248,1.102102,1.327815,1.207234,1.068147,0.945843,0.768405,0.614532,0.471655,0.343305,0.345573,0.322053,0
10/1/2014,0.310983,0.311695,0.290327,0.31966,0.274137,0.313425,0.402984,0.55965,0.715093,0.733945,0.765735,0.82253,0.766369,0.826963,0.800007,0.813622,0.846912,0.866226,0.653674,0.622316,0.499821,0.407517,0.334609,0.340042,0
10/2/2014,0.311703,0.32766,0.316754,0.320955,0.299802,0.294597,0.414383,0.577006,0.593917,0.683881,0.661499,0.729286,0.750379,0.853516,0.915142,0.937706,0.831811,0.758461,0.605555,0.4049,0.352923,0.323876,0.32285,0.301699,0
10/3/2014,0.294982,0.307511,0.306735,0.306644,0.289247,0.323608,0.385211,0.501688,0.698448,0.886577,0.882554,0.960869,1.080798,1.106992,1.232872,1.02525,0.87934,0.905278,0.706225,0.588638,0.472098,0.389296,0.349765,0.316345,0
10/4/2014,0.279779,0.295814,0.281712,0.289546,0.28383,0.274294,0.297048,0.369481,0.470458,0.421653,0.384921,0.400281,0.39546,0.461408,0.452896,0.456015,0.478926,0.457116,0.395186,0.368702,0.365493,0.300422,0.308073,0.309318,0
10/5/2014,0.330013,0.311609,0.340247,0.33403,0.30348,0.339736,0.35452,0.430248,0.362886,0.421536,0.441502,0.558299,0.577582,0.476987,0.43,0.352318,0.302305,0.405213,0.403013,0.342697,0.334729,0.334648,0.364803,0.465921,0
10/6/2014,0.462255,0.493937,0.437199,0.419693,0.415371,0.423765,0.619597,0.634725,0.655897,0.761295,0.805673,0.85879,0.817407,0.781344,0.867702,0.897048,0.895492,0.733813,0.672958,0.471773,0.381808,0.325322,0.327793,0.318193,0
10/7/2014,0.304547,0.302413,0.322176,0.313984,0.322928,0.31873,0.381628,0.443519,0.615475,0.714202,0.769853,0.881414,0.869914,0.919194,0.943411,0.918577,0.949743,0.866256,0.600222,0.585591,0.386609,0.334665,0.315613,0.325009,0
10/8/2014,0.271859,0.281077,0.269551,0.291225,0.264309,0.279919,0.340726,0.467444,0.627859,0.736372,0.849196,0.919357,0.966501,1.121528,1.059873,1.051823,0.972124,0.844376,0.778997,0.654836,0.516111,0.369675,0.307248,0.309922,0
10/9/2014,0.329811,0.324542,0.320794,0.341281,0.316616,0.34033,0.436722,0.545447,0.604636,0.605126,0.657499,0.675708,0.758412,0.790295,0.895152,0.930989,0.825662,0.741648,0.722598,0.408362,0.379245,0.348629,0.341648,0.325095,0
10/10/2014,0.350371,0.347056,0.335746,0.343635,0.358844,0.38109,0.479607,0.534752,0.625706,0.720422,0.86509,0.791882,0.767534,0.84509,0.779775,0.802341,0.720831,0.684266,0.523275,0.386027,0.389515,0.357842,0.304619,0.292013,0
10/11/2014,0.299859,0.309692,0.30187,0.300254,0.283951,0.288344,0.301,0.395342,0.411173,0.446216,0.426075,0.401515,0.395608,0.338293,0.374788,0.407005,0.372242,0.351226,0.318615,0.355766,0.359565,0.378098,0.366671,0.370141,0
10/12/2014,0.350379,0.361878,0.335714,0.403731,0.425773,0.563836,0.699709,0.792844,0.553983,0.468008,0.419108,0.497245,0.536761,0.35024,0.359953,0.348763,0.395376,0.511287,0.388934,0.450069,0.437745,0.338294,0.36351,0.361965,0
10/13/2014,0.368918,0.364999,0.375699,0.381808,0.370837,0.39486,0.548329,0.654177,0.595665,0.799212,0.874022,0.717427,0.654054,0.589596,0.748404,0.667997,0.584039,0.535799,0.511354,0.390826,0.332235,0.305664,0.331692,0.313861,0
10/14/2014,0.316614,0.309324,0.320178,0.317267,0.333061,0.357806,0.422672,0.491037,0.641843,0.826834,0.970289,1.028748,1.105888,1.20337,1.206199,1.225846,1.183398,1.068682,0.828946,0.707434,0.479406,0.436642,0.350555,0.37171,0
10/15/2014,0.330757,0.362355,0.334278,0.351788,0.28889,0.329477,0.402542,0.554673,0.77913,0.86565,1.01517,1.1366,1.251116,1.182738,1.216166,1.157686,1.17134,0.906625,0.708131,0.52988,0.467527,0.403173,0.372148,0.373119,0
10/16/2014,0.373181,0.361742,0.358059,0.332936,0.296349,0.292243,0.331219,0.580073,0.752397,0.773058,0.868072,0.805765,0.927289,1.044099,1.144625,1.140202,1.07027,1.105566,0.95677,0.722096,0.461399,0.356462,0.327434,0.307661,0
10/17/2014,0.302558,0.284913,0.291391,0.28523,0.290664,0.44626,0.432774,0.507954,0.684994,0.84274,1.004826,1.124704,1.035843,1.081117,1.1629,1.09951,1.011912,0.869657,0.753397,0.542013,0.448331,0.410895,0.337621,0.306291,0
10/18/2014,0.318852,0.309625,0.320128,0.313411,0.280081,0.325994,0.313474,0.312184,0.355972,0.376636,0.383278,0.385724,0.380166,0.428331,0.379856,0.357088,0.433783,0.39577,0.307622,0.371076,0.326384,0.308435,0.316091,0.326251,0
10/19/2014,0.383751,0.317513,0.394,0.298815,0.355932,0.358294,0.548904,0.571729,0.3933,0.485453,0.438719,0.443772,0.638822,0.377718,0.419652,0.399852,0.361651,0.446921,0.533326,0.44747,0.436044,0.529123,0.462962,0.503327,0
10/20/2014,0.551173,0.530761,0.501643,0.551886,0.647037,0.686508,0.901992,1.314226,1.24764,1.30798,1.22828,1.208404,1.097059,1.095399,1.036655,0.934349,0.794165,0.657756,0.660793,0.491117,0.391075,0.377872,0.401227,0.392066,0
10/21/2014,0.420046,0.399551,0.408261,0.423663,0.42287,0.501146,0.668517,0.736776,0.720347,0.879751,0.907212,0.818468,0.806419,0.848842,0.955535,0.820227,0.734834,0.856613,0.777602,0.565575,0.463485,0.471371,0.417221,0.389701,0
10/22/2014,0.426271,0.40549,0.440331,0.428066,0.465429,0.463556,0.680828,0.832145,0.876515,0.840802,1.031354,0.830291,0.665485,0.71837,0.872129,0.81087,0.857783,0.774211,0.832497,0.751571,0.646137,0.496315,0.488911,0.494821,0
10/23/2014,0.632446,0.43201,0.444359,0.498747,0.550528,0.498956,0.772952,1.122054,0.793569,0.931905,0.887624,0.873497,0.879611,0.918863,0.878426,0.810113,0.794929,0.880689,0.837728,0.740086,0.54961,0.510563,0.505056,0.646025,0
10/24/2014,0.487407,0.515854,0.536094,0.66884,0.553453,0.624867,0.961635,1.211183,0.880566,0.865163,0.850179,0.817444,0.940321,0.865683,0.7865,0.717348,0.671734,0.687367,0.672154,0.490892,0.443105,0.348545,0.374058,0.353145,0
10/25/2014,0.375254,0.530153,0.426463,0.431449,0.480963,0.562972,0.664011,0.721968,0.63573,0.672858,0.522348,0.440912,0.451056,0.406946,0.376284,0.474981,0.406722,0.466232,0.383179,0.372389,0.369215,0.363079,0.34635,0.350154,0
10/26/2014,0.354119,0.382251,0.478941,0.354288,0.37178,0.455722,0.720397,0.620902,0.492437,0.549681,0.542794,0.547914,0.506931,0.392456,0.404435,0.371274,0.369703,0.476692,0.419558,0.413442,0.392632,0.394895,0.399302,0.47902,0
10/27/2014,0.466997,0.412469,0.404485,0.483153,0.583032,0.553504,0.783811,1.183187,1.052559,1.298381,1.048208,1.046642,1.030637,0.925162,0.963,0.942232,0.77136,0.71216,0.688967,0.464957,0.393864,0.368649,0.362313,0.547027,0
10/28/2014,0.382768,0.383974,0.433276,0.545464,0.441159,0.442044,1.002311,0.966825,0.752942,0.767081,0.947061,0.908641,0.820229,0.828065,0.939915,0.926469,0.752335,0.68114,0.620093,0.463481,0.378907,0.393853,0.339383,0.324452,0
10/29/2014,0.329214,0.353665,0.336464,0.351124,0.479534,0.374757,0.562146,0.693884,0.711434,0.708978,0.756947,0.722339,0.748886,0.780924,0.815591,0.774184,0.756639,0.613751,0.552663,0.400414,0.368758,0.342689,0.357899,0.385471,0
10/30/2014,0.387839,0.389754,0.416938,0.538119,0.452626,0.486787,0.940776,0.785706,0.975288,1.107645,0.969183,0.861572,0.772519,0.746954,0.791445,0.827336,0.705107,0.650057,0.775241,0.645636,0.515961,0.462629,0.559234,0.511213,0
10/31/2014,0.581071,0.81691,0.606045,0.805991,0.891602,0.754218,1.047752,1.013351,1.00938,1.458938,1.006435,1.014934,1.001474,0.950751,0.834774,0.67158,0.864559,0.881367,0.911943,0.779975,0.654236,0.622914,0.555811,0.668292,0
11/1/2014,0.584836,0.510848,0.733856,0.580073,0.571539,0.672511,0.993267,1.02692,0.997976,1.102063,0.807007,0.634851,0.630381,0.591464,0.569744,0.803557,0.778937,0.647285,0.971477,0.758355,0.787974,0.842934,0.895434,0.758245,0
11/2/2014,0.809797,0.81363,0.950964,0.722188,1.180438,1.174555,1.216325,1.480369,1.27564,1.237799,1.516014,1.057655,0.902767,0.911348,0.847883,0.790293,1.038319,0.996284,0.947297,0.972071,1.011614,0.814173,0.933755,1.095472,0.81363
11/3/2014,0.829994,0.917063,0.983427,1.010419,1.261558,1.771281,1.814368,2.097714,2.112045,1.911035,1.605444,1.418626,1.447023,1.347567,1.110975,0.954085,0.98813,1.058001,0.902786,0.835793,0.872021,0.774843,0.617073,0.668136,0
11/4/2014,0.762509,0.578947,0.586288,0.623008,0.816269,0.696005,0.995806,1.03403,1.077704,0.890027,0.889996,0.949925,0.958001,0.950981,0.910934,0.842397,0.802534,0.737557,0.599049,0.501015,0.462282,0.490492,0.463583,0.572199,0
11/5/2014,0.364574,0.391685,0.425157,0.552688,0.496403,0.552186,0.676925,1.11391,1.018335,0.848146,0.833881,0.907844,0.895377,0.721105,0.750831,0.751661,0.787252,0.806366,0.880766,0.620983,0.554041,0.510021,0.508157,0.48931,0
11/6/2014,0.433085,0.447484,0.494494,0.660596,0.543998,0.586786,0.754458,1.231329,1.030776,1.180475,1.219314,1.223427,1.191998,0.904608,0.902067,0.896183,0.979899,0.986965,0.792879,0.727861,0.680052,0.712214,0.522254,0.522272,0
11/7/2014,0.5374,0.653455,0.550757,0.585404,0.707713,0.793982,1.110188,1.138164,1.351853,1.032299,1.03717,1.130609,1.126523,1.02636,1.11176,1.076501,0.996575,1.409493,1.474627,1.139452,0.970662,0.991318,0.878271,0.881158,0
11/8/2014,0.986671,0.852269,1.064671,1.057436,0.961741,1.16103,1.65227,1.497338,1.333873,0.968167,0.90828,0.781404,0.631764,0.636163,0.594919,0.83262,0.782123,0.939334,0.790012,0.786996,0.823566,0.643948,0.616787,0.765171,0
11/9/2014,0.681032,0.652118,0.783074,0.775913,0.751864,1.056454,1.375478,1.034322,1.178225,1.218707,0.943044,0.798131,0.896752,0.750246,0.676863,0.555383,0.578132,0.791397,0.67307,0.623177,0.767183,0.782476,0.641881,0.811951,0
11/10/2014,0.969996,0.752103,0.969943,1.164173,1.212544,1.49828,1.958232,2.287373,2.097688,1.812921,1.517279,1.349058,1.115379,1.047563,0.867377,0.930459,0.885406,0.931126,0.757508,0.667616,0.737133,0.589388,0.588028,0.72394,0
11/11/2014,0.684296,0.706137,0.850089,0.827446,0.834101,1.03115,1.081042,1.286894,1.560671,1.187048,1.178435,1.329183,1.265709,1.012052,1.016826,1.034457,0.891999,0.911141,0.752601,0.536395,0.489094,0.435903,0.43781,0.507962,0
11/12/2014,0.502903,0.43608,0.447417,0.469335,0.475192,0.519897,0.782838,0.852568,0.912565,0.809121,0.796439,0.831221,0.806686,0.795273,0.831213,0.95977,0.967192,0.940915,0.756405,0.646796,0.578435,0.501082,0.485931,0.508511,0
