GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
7/30/2014,2.406539,2.36636,2.337695,2.27359,2.337617,2.622826,2.81917,3.505568,4.114374,4.792147,5.402172,5.73149,5.87339,5.898485,6.096878,6.054341,5.807331,5.226196,4.631369,4.105928,3.740085,3.373462,2.98708,2.711394,0
7/31/2014,2.544088,2.46748,2.411102,2.364318,2.431418,2.718328,3.022561,3.612302,4.350717,4.950364,5.618061,6.00586,6.077613,6.168879,6.351434,6.287145,6.102384,5.503496,4.93237,4.225432,3.960112,3.673143,3.247953,2.979797,0
8/1/2014,2.734581,2.665436,2.629084,2.596768,2.685289,2.93438,3.31521,3.939278,4.896954,5.783973,6.308717,6.759134,6.83098,6.728236,6.444436,6.008634,5.573364,4.828361,4.313538,3.950864,3.755516,3.426587,3.087446,2.804072,0
8/2/2014,2.614888,2.569589,2.550775,2.500351,2.585111,2.636865,2.777181,2.983802,3.318881,3.691194,4.065126,4.228739,4.254837,4.252526,4.004908,3.862164,3.743569,3.776249,3.536566,3.324587,3.307818,3.098106,2.826374,2.601788,0
8/3/2014,2.486453,2.444038,2.437816,2.379955,2.475223,2.526291,2.556222,2.522896,2.66844,2.841286,3.278448,3.497663,3.587656,3.645002,3.720882,3.64884,3.540362,3.399413,3.264457,3.217456,3.302785,3.144347,2.844031,2.604168,0
8/4/2014,2.490326,2.447334,2.425872,2.396656,2.510392,2.794185,3.133792,3.843218,4.727002,5.488674,6.170684,6.469025,6.50921,6.492548,6.662711,6.580835,6.179707,5.513671,4.819508,4.296452,4.043499,3.65113,3.194926,2.988728,0
8/5/2014,2.733075,2.65752,2.607882,2.54149,2.62818,2.914928,3.308453,4.042628,4.879129,5.828067,6.333051,6.636395,6.957953,6.861052,6.956042,6.95902,6.702937,5.960542,5.31014,4.697752,4.310258,3.968245,3.504249,3.163877,0
8/6/2014,2.922505,2.779118,2.684579,2.681025,2.711951,3.034825,3.368429,4.054092,4.714284,5.394837,5.971024,6.179985,6.229549,6.210199,6.304017,6.410576,6.091818,5.557595,4.894204,4.251292,3.950636,3.493545,3.060583,2.796166,0
8/7/2014,2.620911,2.502355,2.465036,2.405743,2.460006,2.694214,3.076805,3.62361,4.374939,5.073287,5.733155,5.997611,6.172952,6.314646,6.433057,6.318102,5.95805,5.279114,4.63396,4.191651,3.93948,3.631296,3.05886,2.756209,0
8/8/2014,2.586629,2.469233,2.428186,2.376858,2.454696,2.665757,2.989739,3.480114,4.183727,4.989759,5.560339,5.904814,6.039479,6.006917,6.029962,6.069317,5.708641,5.062375,4.412623,3.955747,3.787755,3.456991,3.04124,2.759677,0
8/9/2014,2.579323,2.487741,2.461799,2.382807,2.418222,2.509251,2.629957,2.872889,3.355381,4.000138,4.474447,4.740894,4.721869,4.625783,4.588762,4.47256,4.243594,4.129212,3.967137,3.702422,3.604387,3.37401,3.092834,2.792821,0
8/10/2014,2.625104,2.518847,2.464561,2.446227,2.467624,2.545204,2.451117,2.574151,2.84149,3.146168,3.70681,4.009077,4.246471,4.37538,4.359507,4.292886,4.112837,4.029478,3.779195,3.619756,3.686778,3.368975,3.050108,2.805759,0
8/11/2014,2.650367,2.574563,2.52517,2.484904,2.571003,2.872232,3.18585,3.823646,4.701402,5.607228,6.238018,6.478851,6.71215,6.648145,6.764424,6.582007,6.06692,5.147293,4.664064,4.252873,3.990437,3.53185,3.142844,2.883032,0
8/12/2014,2.730871,2.676206,2.609818,2.59625,2.679889,3.023904,3.527402,4.017414,4.716038,5.328299,5.844832,6.125041,6.286322,6.181224,6.209996,5.965822,5.538162,4.973182,4.432125,3.959087,3.706791,3.396391,3.005857,2.80138,0
8/13/2014,2.597125,2.500601,2.437315,2.428104,2.552317,2.815169,3.286288,3.787291,4.535727,5.147335,5.612506,5.920819,5.967503,6.125344,6.273101,6.351227,6.043197,5.248735,4.698022,4.190964,3.917731,3.489902,3.079817,2.766814,0
8/14/2014,2.6097,2.493563,2.416572,2.385033,2.449207,2.679439,3.041825,3.583448,4.209027,4.790254,5.150033,5.414457,5.588514,5.656313,5.758008,5.798645,5.464833,5.062915,4.485693,3.899023,3.745018,3.38319,2.920854,2.617478,0
8/15/2014,2.406111,2.307148,2.273677,2.258335,2.312357,2.546281,2.878679,3.410257,3.982297,4.651373,5.071995,5.291615,5.407895,5.367016,5.312107,5.088344,4.652234,4.213139,3.759123,3.409118,3.338002,3.067659,2.790503,2.546528,0
8/16/2014,2.363503,2.300909,2.278369,2.228072,2.260587,2.320414,2.341153,2.561351,2.952509,3.436808,3.836576,3.969053,3.968734,4.022335,4.115462,3.982339,3.920805,3.75728,3.530878,3.275195,3.263283,3.041449,2.803125,2.533776,0
8/17/2014,2.361536,2.297257,2.298793,2.229734,2.28489,2.344267,2.324723,2.372268,2.535326,2.657437,3.092536,3.464955,3.703785,3.852871,3.828604,3.86923,3.772656,3.6331,3.339164,3.238277,3.249295,3.002798,2.743429,2.511865,0
8/18/2014,2.372091,2.295195,2.265637,2.194336,2.288736,2.498843,2.935756,3.498326,4.126451,4.803223,5.258008,5.590292,5.851207,5.989215,6.010901,6.031956,5.787766,5.194372,4.630201,4.150977,3.812699,3.43942,2.951574,2.690141,0
8/19/2014,2.499978,2.407803,2.390077,2.293163,2.407607,2.623279,3.032229,3.611786,4.344568,5.082587,5.72572,6.03641,6.252982,6.390726,6.43432,6.371627,5.981281,5.493939,4.969545,4.33456,3.931295,3.570223,3.109489,2.893634,0
8/20/2014,2.655351,2.557018,2.526582,2.514464,2.669222,2.868219,3.357037,3.945185,4.768287,5.446781,6.056943,6.307704,6.495631,6.708218,6.871036,6.711247,6.360648,5.608636,4.762198,4.326053,4.05723,3.644051,3.144136,2.883813,0
8/21/2014,2.746913,2.667576,2.623503,2.578113,2.67254,2.870178,3.295635,3.975801,4.774387,5.393704,5.941112,6.385243,6.650013,6.642893,6.651479,6.431809,6.025034,5.375611,4.683569,4.232023,3.943275,3.575479,3.204241,2.861966,0
8/22/2014,2.619857,2.544313,2.50961,2.484136,2.581322,2.819533,3.346888,3.864465,4.512513,5.193516,5.592503,5.762825,5.815229,5.818434,5.788914,5.549996,5.215845,4.747206,4.180565,3.790579,3.645539,3.283713,2.91649,2.668726,0
8/23/2014,2.482816,2.415734,2.395937,2.327496,2.400913,2.442884,2.51675,2.745374,3.101632,3.423471,3.689921,3.770552,3.754526,3.720154,3.724137,3.579931,3.451864,3.318609,3.098408,2.990245,3.000081,2.871891,2.657381,2.455849,0
8/24/2014,2.349459,2.295162,2.27173,2.219384,2.262647,2.324789,2.322306,2.383462,2.587549,2.868443,3.283203,3.550253,3.855192,3.934275,3.767857,3.733079,3.612903,3.496225,3.244008,3.153336,3.250803,3.040077,2.767842,2.516888,0
8/25/2014,2.327038,2.289448,2.249451,2.215743,2.315039,2.577196,2.945244,3.502111,4.244025,4.986494,5.574294,5.960102,6.17414,6.296729,6.437313,6.350655,6.062696,5.435994,4.82819,4.383505,4.070012,3.651717,3.123034,2.833,0
8/26/2014,2.618474,2.547582,2.469561,2.425206,2.512064,2.728802,3.234455,3.74178,4.635163,5.48653,5.988075,6.353612,6.669132,6.72523,6.797404,6.820114,6.550093,5.80675,4.994432,4.464151,4.207951,3.726194,3.170086,2.882454,0
8/27/2014,2.685776,2.582902,2.551817,2.514973,2.598157,2.835317,3.224371,3.797917,4.624558,5.533298,6.297225,6.690011,7.036246,7.200468,7.235994,7.303101,6.953567,6.162515,5.460454,5.009962,4.590331,4.058407,3.561289,3.246097,0
8/28/2014,3.058829,2.923342,2.880566,2.809408,2.861185,3.045859,3.436675,3.947011,4.670438,5.234826,5.699554,5.941232,6.095493,6.125119,6.156419,6.087247,5.856261,5.398262,4.829923,4.329136,3.929027,3.4779,2.961213,2.636353,0
8/29/2014,2.450474,2.359844,2.337219,2.27555,2.354778,2.653043,2.922762,3.337657,3.98942,4.656006,5.125264,5.364617,5.591677,5.758643,5.860939,5.70408,5.300558,4.745863,4.258548,3.853546,3.600628,3.246874,2.842822,2.571762,0
8/30/2014,2.396836,2.309309,2.293552,2.213808,2.230852,2.331944,2.458666,2.619542,2.997989,3.587538,4.031731,4.252445,4.327613,4.260648,4.25943,4.052596,3.96901,3.772145,3.561121,3.483447,3.309442,3.084143,2.891152,2.671458,0
8/31/2014,2.54404,2.472949,2.459342,2.42655,2.486066,2.59261,2.747577,2.697467,2.946426,3.225523,3.637555,4.154319,4.467734,4.680482,4.811092,4.572776,4.198638,3.922702,3.66378,3.682841,3.705553,3.546018,3.229879,2.947252,0
9/1/2014,2.755895,2.659785,2.687122,2.602789,2.726241,2.876284,2.960352,2.938586,3.212351,3.570241,4.101144,4.502086,4.663372,4.780521,4.744429,4.705815,4.491543,4.354041,4.13153,4.011481,3.942786,3.719716,3.40506,3.2178,0
9/2/2014,3.027689,2.949258,2.871191,2.814782,2.942866,3.252658,3.773329,4.573888,5.406543,6.314366,7.147797,7.551726,7.786159,7.844468,7.716866,7.651993,7.194267,6.450353,5.778312,5.145254,4.734419,4.327847,3.786741,3.48404,0
9/3/2014,3.168898,3.07647,2.987033,2.929177,2.994454,3.187211,3.607967,4.182144,5.115337,5.942751,6.351127,6.571299,6.880223,6.842686,7.017251,6.804302,6.560052,5.865308,5.366992,4.729048,4.318169,3.823989,3.292414,2.96699,0
9/4/2014,2.707432,2.650971,2.580612,2.492822,2.617838,2.880936,3.257222,3.834794,4.820061,5.741172,6.266944,6.593691,6.77143,6.947052,7.169179,7.021868,6.7313,6.028627,5.2605,4.727989,4.419909,3.958279,3.452818,3.071637,0
9/5/2014,2.836608,2.731976,2.693646,2.657406,2.823702,3.096815,3.655212,4.339585,5.171658,5.911362,6.450407,6.81254,6.922416,7.138163,7.256474,7.072665,6.614079,5.832078,5.316791,4.68746,4.379912,4.061898,3.601312,3.25306,0
9/6/2014,3.011057,2.950172,2.911175,2.904792,2.936652,3.037498,3.257674,3.524393,4.145286,4.733901,5.295492,5.677678,5.967402,5.967504,5.78293,5.377145,4.986877,4.575716,4.100642,4.029326,3.747854,3.540458,3.209921,2.863261,0
9/7/2014,2.679496,2.622134,2.560587,2.540873,2.57783,2.592728,2.605988,2.567078,2.706417,2.975513,3.380024,3.64684,3.971369,4.10654,4.105435,4.080751,3.941305,3.776478,3.436896,3.387763,3.330264,3.0802,2.853807,2.588445,0
9/8/2014,2.396832,2.296295,2.284408,2.249944,2.352122,2.668123,3.117647,3.706593,4.477573,5.27004,5.549752,5.692782,5.827184,5.755921,5.822006,5.595508,5.188859,4.486766,3.993094,3.768657,3.514195,3.141353,2.761491,2.499626,0
9/9/2014,2.324448,2.274828,2.213151,2.21692,2.267016,2.559709,3.020418,3.657349,4.364988,4.874208,5.212639,5.4673,5.581721,5.517739,5.635621,5.397524,4.969582,4.510282,3.981408,3.757535,3.580725,3.064175,2.731257,2.506643,0
9/10/2014,2.320754,2.277204,2.283495,2.274194,2.329528,2.5875,3.035144,3.664388,4.290186,5.065933,5.61306,5.884441,6.066101,6.034697,6.202712,5.958681,5.601295,5.021304,4.419896,3.999506,3.691341,3.206291,2.817137,2.549675,0
9/11/2014,2.367852,2.321367,2.276678,2.304401,2.393808,2.637552,3.146654,3.658161,4.330384,5.044197,5.585757,5.960343,6.049573,6.040781,6.298355,6.334597,6.064018,5.522278,4.95186,4.636583,4.282034,3.674249,3.159956,2.825783,0
9/12/2014,2.552452,2.456814,2.354182,2.305318,2.407539,2.627876,2.936886,3.47544,4.156692,4.884309,5.215292,5.504246,5.645754,5.709392,5.78467,5.69603,5.390406,4.805116,4.203175,3.878081,3.603447,3.203216,2.787492,2.492754,0
9/13/2014,2.331552,2.227138,2.198115,2.135369,2.175338,2.327141,2.470194,2.704183,2.882376,3.305075,3.485957,3.625909,3.518323,3.417276,3.392423,3.20928,3.076952,2.919077,2.905016,2.873657,2.774201,2.631534,2.4436,2.281356,0
9/14/2014,2.154844,2.099716,2.092962,2.062309,2.0671,2.153551,2.203751,2.09182,2.248007,2.417275,2.647955,2.757388,2.885195,3.054117,3.007037,2.972435,2.946219,2.85181,2.658369,2.682279,2.666359,2.591794,2.401579,2.217898,0
9/15/2014,2.070571,2.028539,1.995569,2.001174,2.054816,2.277625,2.701517,3.201561,3.74331,4.320624,4.71067,4.913791,5.064904,5.092932,5.202213,5.15592,4.85405,4.377918,3.845537,3.636453,3.26148,2.943762,2.557629,2.359288,0
9/16/2014,2.23529,2.16469,2.140395,2.115003,2.160591,2.437143,2.879992,3.396091,4.02461,4.559145,4.794489,4.977266,5.172326,5.231483,5.193428,5.066393,4.701298,4.386762,3.888105,3.775283,3.459717,2.922196,2.553347,2.331393,0
9/17/2014,2.160214,2.111181,2.107701,2.084153,2.150008,2.355335,2.78447,3.310288,3.810782,4.442376,4.770088,4.96961,5.054697,5.158352,5.348546,5.290816,4.938455,4.422149,3.932199,3.66695,3.25306,2.8101,2.494209,2.281463,0
9/18/2014,2.165255,2.114718,2.09596,2.106396,2.150929,2.371675,2.77985,3.249892,3.957589,4.569652,4.951793,5.06077,5.176647,5.333003,5.436459,5.329693,4.97264,4.411468,4.08881,3.86584,3.524513,2.993659,2.595011,2.336514,0
9/19/2014,2.219846,2.135051,2.091685,2.081686,2.164078,2.362915,2.749795,3.249645,3.845084,4.405595,4.679578,4.784563,4.889469,4.827836,4.950087,4.788765,4.512206,4.009665,3.580228,3.522404,3.222957,2.900983,2.559537,2.277041,0
9/20/2014,2.166022,2.092444,2.064838,2.053575,2.120546,2.217908,2.379335,2.470418,2.774938,3.250762,3.564568,3.771242,3.719918,3.673516,3.661699,3.699758,3.582883,3.272403,3.180987,3.127555,2.959227,2.765544,2.533591,2.377361,0
9/21/2014,2.269584,2.216909,2.211562,2.191381,2.233928,2.290541,2.457826,2.442887,2.591537,2.695015,2.974812,3.109038,3.286934,3.34353,3.394771,3.37951,3.33862,3.231826,2.930802,3.035574,2.964494,2.795385,2.539764,2.329812,0
9/22/2014,2.206234,2.134657,2.171181,2.118704,2.20858,2.37077,2.873832,3.425105,4.109391,4.751342,5.033684,5.103303,5.137238,5.162696,5.16214,4.965976,4.697236,4.004136,3.639431,3.474353,3.102856,2.714171,2.416273,2.178777,0
9/23/2014,2.051953,2.003382,1.991782,1.994857,2.082532,2.265486,2.667553,3.219133,3.816395,4.33295,4.550018,4.791433,4.942549,5.001023,5.101476,5.127528,4.849674,4.402746,4.037182,3.754218,3.383784,2.862647,2.488744,2.227986,0
9/24/2014,2.08407,2.059472,2.048351,2.025663,2.126088,2.325806,2.831093,3.390448,3.947212,4.462118,4.776528,4.89347,5.070153,4.999482,5.10753,4.893885,4.630625,4.064813,3.75955,3.510389,3.166411,2.831409,2.533708,2.301967,0
9/25/2014,2.159178,2.094563,2.100137,2.099364,2.168892,2.370961,2.879378,3.469235,4.004831,4.404534,4.63938,4.705747,4.718016,4.72591,4.836506,4.743181,4.425143,3.921406,3.564558,3.434472,3.040847,2.721268,2.412844,2.263715,0
9/26/2014,2.131093,2.086619,2.035212,2.059795,2.116872,2.329826,2.793463,3.279406,3.892799,4.632521,4.831277,4.971861,5.14979,5.220071,5.359707,5.210982,4.850335,4.281048,4.183965,3.908711,3.631765,3.24663,2.610163,2.324696,0
9/27/2014,2.174281,2.123768,2.092352,2.080958,2.133943,2.234116,2.466189,2.547031,2.77764,3.251277,3.546869,3.812328,3.976431,3.938296,4.005565,4.010961,3.93647,3.767115,3.515685,3.371781,3.084876,2.863925,2.615611,2.412741,0
9/28/2014,2.240648,2.177317,2.162446,2.125644,2.158546,2.264827,2.376009,2.276867,2.437936,2.657038,2.997857,3.335118,3.517229,3.636969,3.695075,3.778899,3.673138,3.564634,3.283314,3.228147,3.118471,2.858639,2.605276,2.452018,0
9/29/2014,2.274484,2.217223,2.185807,2.20947,2.371163,2.576165,3.054599,3.633132,4.225584,4.882595,5.265214,5.470766,5.593935,5.678708,5.73539,5.558718,5.158906,4.583807,4.140257,3.823497,3.470505,3.000291,2.634069,2.399475,0
9/30/2014,2.266473,2.211249,2.165677,2.183953,2.30394,2.567651,3.002473,3.563834,4.262894,4.895348,5.218617,5.464885,5.608095,5.653345,5.64924,5.494228,5.150056,4.47865,4.122382,3.807987,3.450952,2.949238,2.579385,2.368205,0
10/1/2014,2.208264,2.171806,2.132747,2.128913,2.208845,2.444519,2.929879,3.446543,4.090554,4.724223,5.04063,5.097336,5.115918,4.985947,5.095262,5.04736,4.884268,4.535199,4.109581,3.489368,3.178471,2.752304,2.396559,2.19823,0
10/2/2014,2.087968,2.034024,2.051201,2.053396,2.170417,2.35265,2.834045,3.37178,4.043152,4.635892,4.89553,5.011288,4.950155,4.898326,5.012321,4.991611,4.705576,4.324369,4.091147,3.838465,3.496431,3.223733,2.724282,2.3442,0
10/3/2014,2.153475,2.073021,2.028441,2.06142,2.139443,2.351512,2.783351,3.296667,3.863396,4.576785,4.791957,4.965673,5.04996,5.059347,5.142138,5.151495,4.766062,4.181447,3.818793,3.432631,3.151088,2.861677,2.580252,2.320046,0
10/4/2014,2.222228,2.161345,2.129404,2.115241,2.147927,2.28468,2.529111,2.840106,2.988624,3.336181,3.596682,3.671527,3.55136,3.446174,3.432468,3.365338,3.242502,3.006139,2.917129,2.823582,2.660184,2.510172,2.280866,2.132356,0
10/5/2014,2.022548,2.00516,2.004362,2.010689,2.018346,2.080036,2.151981,2.181468,2.309097,2.449784,2.547744,2.652795,2.668317,2.735212,2.663006,2.648173,2.572136,2.51772,2.484133,2.535907,2.505294,2.401122,2.188354,2.096316,0
10/6/2014,1.971195,1.951695,1.959761,1.994638,2.031034,2.260789,2.729344,3.17259,3.688309,4.30509,4.497845,4.570348,4.698222,4.58456,4.673568,4.701726,4.34362,4.116587,3.834604,3.677731,3.336179,2.934878,2.342555,2.201392,0
10/7/2014,2.034184,1.98601,1.978206,2.009296,2.082624,2.3111,2.747497,3.265116,3.80009,4.324543,4.639113,4.871826,4.921439,4.96008,5.001118,4.904222,4.563388,3.998524,3.933646,3.626295,3.37166,2.859968,2.477657,2.235632,0
10/8/2014,2.104371,2.037291,2.058981,2.05778,2.128958,2.329571,2.822977,3.371618,3.902685,4.54066,4.855934,4.962785,5.015786,5.109665,5.21421,4.989675,4.805012,4.159214,3.783142,3.519594,3.144138,2.78861,2.423,2.225805,0
10/9/2014,2.09862,2.038003,2.045154,2.033071,2.081057,2.365322,2.833815,3.277021,3.760167,4.341277,4.544154,4.747682,4.905287,4.766473,4.892524,4.758474,4.695024,4.256212,3.875243,3.555088,3.246785,2.723502,2.363332,2.12683,0
10/10/2014,1.998616,1.971332,1.929162,1.946687,2.087252,2.336069,2.814973,3.235036,3.799712,4.396232,4.580094,4.643092,4.594684,4.48476,4.568668,4.394768,4.083574,3.667505,3.408322,3.48739,3.286493,2.995513,2.370687,2.191737,0
10/11/2014,2.044982,1.991491,1.971862,1.98921,2.033646,2.193566,2.410574,2.651225,2.851449,3.240517,3.348764,3.39898,3.381897,3.170889,2.948493,2.775352,2.655126,2.639364,2.71827,2.682427,2.530562,2.427349,2.308697,2.148085,0
10/12/2014,2.088046,2.035596,2.015387,2.015537,2.047716,2.127046,2.23909,2.149087,2.17881,2.267525,2.474391,2.540206,2.566565,2.653793,2.630439,2.563007,2.483706,2.44173,2.487515,2.517849,2.517739,2.379649,2.249356,2.120023,0
10/13/2014,1.974257,1.971596,1.970354,1.961413,2.024974,2.233691,2.698124,3.199134,3.490905,3.880269,4.049887,4.197888,4.21029,4.188663,4.271143,4.097672,4.167749,3.781665,3.505615,3.143928,2.946631,2.64431,2.304948,2.133173,0
10/14/2014,2.031013,1.992478,1.970935,2.001009,2.038995,2.327347,2.784723,3.314655,3.863072,4.589878,4.882354,5.08257,5.296595,5.338653,5.446448,5.285769,4.966707,4.428943,4.243133,3.893243,3.514959,2.894665,2.551654,2.324392,0
10/15/2014,2.243943,2.177249,2.154159,2.146088,2.232363,2.563051,3.0268,3.572205,4.16204,4.814287,5.133786,5.404009,5.587152,5.686981,5.695949,5.499888,5.127104,5.012177,4.664858,4.087552,3.621572,3.08278,2.676888,2.506312,0
10/16/2014,2.325367,2.280779,2.250106,2.223548,2.339229,2.587253,3.036305,3.652674,4.192712,4.868459,5.036139,5.142192,5.330152,5.348315,5.354402,5.160245,4.875228,4.410406,3.904293,3.702819,3.300243,2.939051,2.562941,2.317722,0
10/17/2014,2.155529,2.110664,2.108859,2.06083,2.120596,2.371025,2.841007,3.212074,3.789083,4.483555,4.802346,4.948391,4.99417,5.015805,5.109035,4.922069,4.536551,4.349216,4.011858,3.731341,3.444994,3.189297,2.778041,2.236625,0
10/18/2014,2.120954,2.065202,2.04056,2.035567,2.066827,2.191742,2.452376,2.683441,2.869972,3.270287,3.41859,3.543855,3.506622,3.300561,3.156247,3.03226,2.9529,2.861464,2.952565,2.775111,2.674857,2.50357,2.345917,2.163431,0
10/19/2014,2.058617,2.044216,2.016515,1.987332,2.01141,2.093663,2.237404,2.203662,2.311548,2.372364,2.485847,2.630395,2.694228,2.724508,2.642316,2.624238,2.562055,2.499248,2.610685,2.580986,2.564086,2.460964,2.289109,2.187034,0
10/20/2014,2.05261,2.049534,2.017885,2.013243,2.091674,2.331407,2.797489,3.314639,3.801715,4.306171,4.510024,4.457327,4.548522,4.549799,4.508656,4.405847,4.169112,3.798687,3.567136,3.273892,3.010458,2.701405,2.395746,2.233552,0
10/21/2014,2.134138,2.061136,2.027967,2.052259,2.124697,2.38879,2.790056,3.302075,3.82035,4.356355,4.562623,4.702474,4.710695,4.748738,4.788954,4.705624,4.411489,3.950656,3.562471,3.221031,2.974489,2.728375,2.380704,2.185053,0
10/22/2014,2.046478,2.013761,2.027013,1.989855,2.067841,2.315869,2.763918,3.414837,3.92955,4.468731,4.748173,4.755995,4.680277,4.616489,4.660611,4.606817,4.354427,3.932573,3.650486,3.332034,3.071894,2.685201,2.392055,2.21201,0
10/23/2014,2.073018,2.054857,2.071704,2.040934,2.108599,2.400493,2.820941,3.334615,3.844685,4.404462,4.60298,4.614091,4.63348,4.505497,4.524544,4.473322,4.194255,3.974516,3.815107,3.373412,3.001249,2.740827,2.421454,2.237404,0
10/24/2014,2.102265,2.068901,2.069887,2.061398,2.115155,2.344041,2.828787,3.440556,3.964268,4.454801,4.555655,4.620571,4.582145,4.567538,4.589122,4.420402,4.116387,4.046631,3.824467,3.524935,3.301063,3.022213,2.657188,2.229096,0
10/25/2014,2.08919,2.037369,2.053606,2.060113,2.09701,2.296492,2.527212,2.747266,2.904402,3.281075,3.49788,3.523217,3.42185,3.278457,3.077753,2.958961,2.863704,2.850501,2.906027,2.733442,2.680501,2.521851,2.271538,2.182215,0
10/26/2014,2.003949,1.996096,2.029996,1.968674,2.008013,2.090758,2.207961,2.142007,2.19225,2.292179,2.483971,2.591223,2.701954,2.698075,2.609812,2.581334,2.539084,2.440647,2.525944,2.530817,2.448712,2.343081,2.208571,2.056207,0
10/27/2014,2.031992,2.008906,1.999625,1.969906,2.062867,2.340486,2.793928,3.349154,3.737609,4.212767,4.413823,4.520787,4.593815,4.622467,4.566741,4.572198,4.287399,4.255853,4.014912,3.643651,3.337096,2.714451,2.43063,2.211425,0
10/28/2014,2.080131,2.043113,2.014445,2.002316,2.103595,2.376215,2.865007,3.426096,3.840992,4.323933,4.530882,4.672538,4.722593,4.730381,4.793559,4.750622,4.502314,4.124973,3.866745,3.535497,3.358228,2.863406,2.495964,2.212854,0
10/29/2014,2.068875,2.022255,2.015759,1.987857,2.066444,2.305335,2.804695,3.337226,3.826951,4.439569,4.655602,4.848194,4.860817,4.848334,4.810978,4.699281,4.406773,4.047944,4.080298,3.62154,3.411787,2.732199,2.438874,2.236433,0
10/30/2014,2.098717,2.049246,2.035657,2.020811,2.169541,2.448004,2.917509,3.434309,3.933664,4.407625,4.473694,4.544537,4.603654,4.510789,4.562933,4.502306,4.268329,4.165458,3.835253,3.397105,3.132022,2.695714,2.40066,2.203242,0
10/31/2014,2.112388,2.06494,2.068085,2.066721,2.151591,2.421906,2.887625,3.573968,4.034315,4.478823,4.553833,4.668785,4.537534,4.40624,4.494984,4.440941,4.012238,3.508532,3.41228,3.105043,2.966678,2.710605,2.43759,2.230285,0
11/1/2014,2.118532,2.103797,2.081958,2.083421,2.138504,2.383573,2.658954,2.867887,3.009385,3.404954,3.613811,3.621316,3.485381,3.305524,3.076285,2.997183,2.903081,2.889363,2.986254,2.875971,2.784119,2.659682,2.697171,2.315457,0
11/2/2014,2.104159,2.038506,2.076539,2.102589,2.251136,2.331894,2.356672,2.357329,2.482148,2.746403,2.855656,2.882033,3.022909,2.864654,2.755964,2.721341,2.839702,2.940121,2.82863,2.715031,2.735185,2.595762,2.312922,2.133389,2.038506
11/3/2014,2.202326,2.17452,2.18245,2.21174,2.307178,2.565929,2.95619,3.462588,3.988944,4.367392,4.564212,4.580684,4.600827,4.488462,4.523356,4.453773,4.40181,4.276139,3.662166,3.312857,3.003108,2.673437,2.374239,2.220326,0
11/4/2014,2.133225,2.118987,2.087139,2.108503,2.177589,2.490742,2.81729,3.200167,3.791396,4.169944,4.42193,4.556799,4.591972,4.684273,4.665125,4.544146,4.574251,4.4412,3.930171,3.330177,3.029087,2.690969,2.418945,2.28467,0
11/5/2014,2.156034,2.134122,2.108898,2.090343,2.150201,2.379605,2.728609,3.313739,3.805101,4.390165,4.664795,4.714898,4.668487,4.589926,4.689516,4.583775,4.628293,4.341079,3.906709,3.379049,3.100075,2.702465,2.363472,2.200599,0
11/6/2014,2.120038,2.095166,2.100063,2.09969,2.194307,2.455174,2.879219,3.379359,3.884532,4.318715,4.545789,4.628452,4.624589,4.601024,4.593917,4.586681,4.547924,4.273375,3.820398,3.39156,3.061044,2.804965,2.455947,2.280976,0
11/7/2014,2.204647,2.183796,2.15623,2.170199,2.257635,2.555707,2.891461,3.328317,3.790412,4.227127,4.470747,4.480784,4.464558,4.387076,4.371779,4.289965,4.060358,4.003334,3.602134,3.237626,3.09373,2.765495,2.544964,2.34413,0
11/8/2014,2.234065,2.215108,2.203687,2.231591,2.271635,2.461474,2.601936,2.821815,2.995517,3.278646,3.487052,3.501335,3.413732,3.094642,3.072075,2.933588,2.905074,3.119882,3.043116,2.881808,2.763776,2.640069,2.416057,2.284589,0
11/9/2014,2.203232,2.171799,2.185173,2.160068,2.236445,2.275016,2.39688,2.338206,2.553875,2.651445,2.756764,2.783112,2.84671,2.839911,2.811712,2.734107,2.728521,2.850918,2.697206,2.713803,2.681144,2.537735,2.398739,2.28162,0
11/10/2014,2.201106,2.165946,2.167724,2.190434,2.302821,2.573924,2.909002,3.418539,3.94565,4.381769,4.547391,4.660638,4.638541,4.552887,4.656334,4.618958,4.521283,4.467203,3.949807,3.450584,3.099202,2.732892,2.496358,2.28753,0
11/11/2014,2.179468,2.163831,2.143524,2.162379,2.262526,2.516861,2.84201,3.489517,3.813662,4.235552,4.468173,4.537434,4.556065,4.530281,4.618802,4.560768,4.29373,4.47934,4.025461,3.381053,3.082381,2.759344,2.419627,2.2664,0
11/12/2014,2.14665,2.146091,2.103158,2.137881,2.172338,2.439651,2.825563,3.360828,3.909801,4.466299,4.769591,4.742617,4.72334,4.776984,4.85105,4.697828,4.691344,4.55051,3.864844,3.380635,3.220919,2.762776,2.445135,2.288709,0
