RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
8/1/2014,2.029602,1.658573,1.53559,1.427122,1.367734,1.366211,1.36322,1.528886,1.917499,2.00254,2.052758,2.371146,2.658444,2.95166,2.823121,2.684906,2.701916,2.606696,2.665321,2.574783,2.533128,2.626559,2.474594,2.204662,0
8/2/2014,1.926191,1.710239,1.478148,1.42073,1.423688,1.339898,1.285667,1.463737,1.707805,1.700988,1.765307,1.884401,2.050246,2.244762,2.227518,2.326082,2.351652,2.459977,2.343452,2.506748,2.493884,2.421863,2.336636,2.122061,0
8/3/2014,1.791709,1.517,1.438991,1.348919,1.273855,1.253725,1.122446,1.2407,1.538952,1.682358,1.827485,1.864302,1.86304,2.061703,2.231838,2.379955,2.530585,2.954342,2.967005,2.698116,2.918227,2.840514,2.577501,2.300976,0
8/4/2014,1.865521,1.551356,1.498761,1.354988,1.283183,1.233971,1.310076,1.435797,1.708968,1.917463,2.127929,2.456987,2.611439,2.95689,3.194782,3.294925,3.707209,3.887237,4.042636,3.770942,3.645065,3.448682,3.049354,2.504687,0
8/5/2014,2.006057,1.721021,1.592224,1.457326,1.411579,1.288267,1.379349,1.532766,1.73943,2.057779,2.176951,2.76491,3.059911,3.477408,3.69724,4.1029,4.310079,4.309444,4.233826,4.071286,4.171787,3.966371,3.903067,3.155843,0
8/6/2014,2.469218,1.963527,1.827803,1.634906,1.624008,1.53382,1.500412,1.521199,1.849499,2.1196,2.100399,2.305931,2.495043,2.554382,2.64051,2.862202,3.319223,3.552998,3.526928,3.454827,3.359796,3.141563,2.807682,2.487588,0
8/7/2014,1.933482,1.645743,1.488328,1.336275,1.238471,1.23767,1.301603,1.428201,1.835924,1.802229,1.82669,2.050567,2.279895,2.512037,2.724233,3.001532,3.315367,3.280089,3.231347,3.114835,3.098814,2.770161,2.501316,1.979991,0
8/8/2014,1.712034,1.439379,1.38471,1.258956,1.243309,1.142613,1.131873,1.307172,1.5007,1.475416,1.733491,1.726501,1.936866,2.262738,2.574314,2.894518,2.933506,3.088027,3.228245,3.011623,2.920492,2.720741,2.629017,2.206508,0
8/9/2014,1.820848,1.569815,1.413476,1.339658,1.2623,1.242158,1.241274,1.378765,1.51539,1.685085,1.894918,2.004185,2.339386,2.582223,2.886632,3.240957,3.51069,3.550993,3.42777,3.287747,3.308686,3.204525,2.759135,2.286477,0
8/10/2014,1.873609,1.682987,1.452509,1.38268,1.278194,1.273448,1.245483,1.261275,1.514252,1.716769,1.942651,2.323113,2.603385,3.132069,3.289234,3.402609,3.944006,3.947532,3.709831,3.682956,3.82513,3.572835,3.160481,2.49945,0
8/11/2014,2.091311,1.758881,1.570206,1.46276,1.389879,1.357313,1.328051,1.427252,1.731866,1.858342,2.0126,2.348652,2.71384,2.954298,2.976055,3.06528,3.51637,3.500687,3.425037,3.505862,3.428538,3.198577,2.845211,2.396749,0
8/12/2014,2.133668,1.865771,1.790419,1.681134,1.481154,1.432576,1.52591,1.680709,1.962702,2.057799,2.193856,2.337616,2.539511,2.571653,2.534129,2.566327,2.442159,2.555328,2.643658,2.679155,2.880883,2.776583,2.528543,2.332059,0
8/13/2014,2.018972,1.652669,1.509761,1.469679,1.45144,1.420121,1.563487,1.591611,1.856901,1.9854,2.1089,2.1808,2.365267,2.6841,2.843309,3.172733,3.437006,3.575475,3.402438,3.38524,3.359732,3.120305,2.802098,2.34093,0
8/14/2014,1.906698,1.626178,1.406645,1.286483,1.200656,1.180355,1.274674,1.367728,1.651693,1.774941,1.870338,2.285796,2.29007,2.52515,2.550365,2.674507,2.738034,2.792657,2.77649,2.816787,2.655873,2.520756,2.405235,2.104911,0
8/15/2014,1.845544,1.595622,1.354453,1.183012,1.134537,1.141007,1.151956,1.201428,1.430712,1.595334,1.613887,1.6466,1.634254,1.863645,1.897774,2.028675,2.087092,2.030904,2.198635,2.083056,2.136722,2.118405,1.989139,1.7617,0
8/16/2014,1.509109,1.280626,1.19329,1.175469,1.121382,1.078693,1.087923,1.265242,1.485552,1.483997,1.454348,1.690975,1.716957,1.934196,2.157121,2.216306,2.35758,2.403007,2.385909,2.432466,2.456787,2.331664,2.201181,2.029324,0
8/17/2014,1.718014,1.479912,1.373564,1.280584,1.227463,1.177911,1.10867,1.177627,1.42981,1.579301,1.702245,1.84227,1.909992,2.146123,2.55561,2.687985,2.83584,2.96179,2.841143,2.978277,2.873851,2.713805,2.284125,2.037179,0
8/18/2014,1.645639,1.407572,1.314073,1.235083,1.206842,1.156217,1.242023,1.260081,1.602994,1.63685,1.749682,1.789108,1.874022,1.960845,2.297971,2.579972,2.8792,2.986276,2.957412,2.951895,2.997574,3.022328,2.541453,2.123913,0
8/19/2014,1.815708,1.553957,1.388292,1.329215,1.252946,1.296756,1.386138,1.428425,1.695672,1.682929,1.799745,1.945209,2.32325,2.631121,2.916382,3.132548,3.379212,3.494688,3.327253,3.16235,3.189011,3.147794,2.763548,2.19643,0
8/20/2014,1.851066,1.698973,1.488009,1.477055,1.384144,1.36623,1.375251,1.508456,1.803465,1.81849,1.877122,2.272836,2.65543,3.075039,3.181216,3.459787,3.634144,3.460392,3.476023,3.417388,3.46259,3.222983,2.969822,2.515358,0
8/21/2014,2.087918,1.809103,1.640507,1.527129,1.41558,1.405297,1.448695,1.597846,1.814474,2.093221,1.952178,2.340913,2.797612,2.972411,3.320672,3.39453,3.53004,3.280473,3.217473,3.217068,3.104705,2.759221,2.582748,2.274759,0
8/22/2014,1.963953,1.804835,1.576987,1.498177,1.509735,1.410598,1.472684,1.583262,1.761798,1.91055,1.844803,1.982132,2.013833,2.245708,2.339305,2.513101,2.613463,2.826878,2.782549,2.709556,2.669588,2.572671,2.486711,2.227285,0
8/23/2014,1.85454,1.555812,1.382238,1.253225,1.231253,1.172171,1.168538,1.338495,1.593733,1.790005,1.794098,1.851758,1.851097,2.021585,2.207746,2.394457,2.2871,2.346451,2.501458,2.435693,2.456177,2.49589,2.178812,2.007058,0
8/24/2014,1.69388,1.411925,1.321713,1.251095,1.216485,1.128979,1.118055,1.267593,1.689053,1.764347,1.693129,1.894643,2.239579,2.480074,2.602873,2.660957,2.767944,2.907022,3.090949,2.982067,2.839038,2.628602,2.210542,1.886174,0
8/25/2014,1.567362,1.35115,1.252173,1.183228,1.157217,1.16368,1.153483,1.174196,1.44815,1.737591,1.912153,2.107492,2.238747,2.582699,3.0471,3.211177,3.422294,3.653719,3.573142,3.461743,3.472102,3.285993,2.78646,2.344229,0
8/26/2014,2.103135,1.719812,1.647547,1.509378,1.389874,1.348921,1.410957,1.478979,1.703127,1.858409,2.038322,2.33314,2.818474,3.320725,3.488564,3.795624,4.071479,3.968785,3.814101,3.615375,3.639531,3.182597,2.926009,2.563959,0
8/27/2014,2.256781,1.861909,1.653716,1.50543,1.455409,1.409068,1.423187,1.519789,1.76937,2.099521,2.238394,2.543381,3.335707,3.67881,4.06155,4.216796,4.453614,4.617313,4.429979,4.38748,4.257967,4.088595,3.782109,3.17772,0
8/28/2014,2.653207,2.239928,2.092054,2.050011,1.954007,1.731015,1.87372,1.743034,1.970433,2.111856,2.234114,2.462995,2.643898,2.859992,3.077079,3.366401,3.515292,3.290651,2.900383,2.831305,2.675446,2.44777,2.121527,1.941794,0
8/29/2014,1.681316,1.383503,1.27583,1.239545,1.198999,1.224527,1.248131,1.251386,1.452515,1.693819,1.558817,1.713302,1.731847,1.910312,2.368205,2.493114,2.550928,2.668204,2.649499,2.558844,2.662615,2.402303,2.096701,1.821998,0
8/30/2014,1.535962,1.510705,1.361604,1.244614,1.19621,1.150806,1.111062,1.177412,1.482097,1.66022,1.640697,1.827243,1.981433,2.211076,2.22009,2.140782,2.296554,2.473773,2.653257,2.740584,2.590568,2.515354,2.436072,2.235408,0
8/31/2014,1.930706,1.695416,1.704189,1.557351,1.444178,1.390892,1.398869,1.412354,1.655886,2.116765,2.552108,2.841783,3.226982,3.508669,3.760446,4.047553,4.247134,4.036998,3.814714,3.710301,3.704184,3.497065,3.133303,2.683599,0
9/1/2014,2.470166,2.24357,1.953577,1.86582,1.797892,1.822074,1.679968,1.797411,2.103719,2.480249,2.852464,3.312847,3.811837,4.136765,4.325781,4.377314,4.49588,4.662839,4.533473,4.53057,4.399759,4.132106,3.582076,3.314445,0
9/2/2014,2.769566,2.408264,2.172813,2.046559,1.937014,1.894272,1.940747,2.015632,2.205851,2.561174,2.994818,3.429944,3.891517,4.261912,4.599944,4.841805,4.978646,5.203439,5.198755,5.269234,4.837462,4.251945,3.92543,3.491918,0
9/3/2014,2.90951,2.539421,2.271986,2.101705,2.010036,1.838822,1.794973,1.913536,2.055379,2.071756,2.114729,2.42977,2.805065,3.216769,3.362083,3.556532,3.737618,3.8679,3.608414,3.676479,3.573558,3.307293,3.051059,2.370666,0
9/4/2014,2.040789,1.805975,1.64744,1.539368,1.410071,1.445614,1.501059,1.516933,1.815605,1.911731,1.996918,2.234007,2.536986,3.09816,3.460369,3.595528,3.806165,3.705794,3.643666,3.721888,3.619807,3.490557,3.15819,2.776224,0
9/5/2014,2.265821,1.955999,1.737824,1.616422,1.610273,1.529763,1.710631,1.932187,1.91264,2.00859,2.130075,2.485603,2.733337,3.014898,3.338459,3.70736,4.039498,4.38646,4.176735,3.89725,3.981953,3.842665,3.539774,3.069653,0
9/6/2014,2.591506,2.344989,2.163166,1.9397,1.876625,1.794504,1.752675,1.829002,2.159746,2.59173,2.907909,3.378052,3.923759,4.467438,4.854214,4.967748,4.640307,4.317137,4.28461,3.876351,3.518161,3.439752,3.014032,2.742822,0
9/7/2014,2.347474,2.007023,1.798669,1.631819,1.58301,1.430256,1.404084,1.495538,1.816143,1.945943,1.968208,2.095648,2.428267,2.597783,2.911453,3.046579,3.176835,3.180313,3.241357,3.414478,3.208823,3.011148,2.593639,2.156267,0
9/8/2014,1.742165,1.548624,1.376998,1.348371,1.331508,1.357809,1.511887,1.47474,1.635875,1.690089,1.902355,2.015205,1.940948,2.03334,2.080496,2.099942,2.073962,2.071243,2.23862,2.51548,2.679685,2.617591,2.218466,1.799529,0
9/9/2014,1.555269,1.354284,1.342805,1.269509,1.290498,1.309725,1.376077,1.484725,1.539187,1.517123,1.508832,1.54652,1.470372,1.611463,1.686492,1.850189,2.03226,2.025155,2.252034,2.41563,2.464017,2.404674,2.119427,1.858991,0
9/10/2014,1.609284,1.396714,1.314905,1.231804,1.245392,1.303648,1.382924,1.429422,1.531607,1.472334,1.543055,1.588268,1.859634,2.150881,2.175799,2.267316,2.476485,2.554573,2.670217,2.643744,2.73607,2.428274,2.114873,1.798454,0
9/11/2014,1.75106,1.43042,1.386258,1.286365,1.294482,1.315325,1.473636,1.58178,1.66401,1.694404,1.756683,1.886135,2.038907,2.123745,2.356281,2.599515,2.804694,3.157329,3.419155,3.583959,3.344656,3.227358,2.859398,2.306913,0
9/12/2014,1.99978,1.748072,1.55571,1.445192,1.433497,1.358296,1.410789,1.496696,1.5514,1.529031,1.542325,1.571593,1.748968,1.860466,2.080106,2.332417,2.662768,2.804816,2.683196,2.839881,2.586166,2.304295,2.117682,1.920611,0
9/13/2014,1.597083,1.294159,1.196328,1.145232,1.134911,1.100893,1.115271,1.261286,1.450479,1.637717,1.766841,1.581372,1.60937,1.734765,1.813787,1.862245,1.84761,1.919121,2.082152,2.189171,2.248244,2.057609,2.039583,1.675278,0
9/14/2014,1.4009,1.263083,1.18695,1.144533,1.140309,1.102385,1.158954,1.292366,1.515873,1.535003,1.549303,1.549896,1.593757,1.65835,1.652547,1.724673,1.938456,2.026787,2.114626,2.161979,2.124128,1.974454,1.713739,1.503229,0
9/15/2014,1.244345,1.140816,1.10721,1.035197,1.063015,1.181052,1.308295,1.234831,1.411008,1.328158,1.297567,1.326169,1.288874,1.40003,1.498165,1.476028,1.568095,1.655246,1.893158,2.187524,2.178282,1.945742,1.873541,1.532623,0
9/16/2014,1.304182,1.176724,1.119785,1.058846,1.070568,1.082754,1.28592,1.374148,1.475086,1.386536,1.393482,1.522014,1.379293,1.387123,1.466108,1.495199,1.719214,1.818662,2.014651,2.163255,2.286986,2.110716,1.833244,1.517539,0
9/17/2014,1.276428,1.147396,1.066051,1.042095,1.053595,1.151739,1.288901,1.283255,1.404242,1.343216,1.353371,1.219635,1.29986,1.3723,1.366694,1.437941,1.534253,1.702316,1.974003,2.066042,2.065876,1.971201,1.805558,1.46316,0
9/18/2014,1.193068,1.104441,1.106644,1.026629,1.024566,1.039121,1.255464,1.268958,1.469405,1.411152,1.274314,1.275028,1.24046,1.336098,1.429974,1.554438,1.629163,1.747668,1.864321,2.079071,2.045589,1.985742,1.752808,1.569464,0
9/19/2014,1.26152,1.096994,1.019393,0.972086,1.011202,1.053006,1.249468,1.275324,1.384298,1.320259,1.332585,1.383554,1.300721,1.375547,1.413757,1.5487,1.535063,1.5928,1.801856,1.895516,1.890993,1.78558,1.719501,1.453692,0
9/20/2014,1.286877,1.098446,1.035723,1.014231,1.016645,1.016069,1.075309,1.195436,1.39719,1.453536,1.457061,1.343071,1.472468,1.553112,1.653411,1.775861,1.823239,1.866805,1.986116,2.069182,2.02267,1.893662,1.853045,1.611758,0
9/21/2014,1.353693,1.268409,1.160229,1.102255,1.127995,1.130591,1.211276,1.212676,1.490551,1.512581,1.624147,1.755981,1.864397,1.879679,1.86528,2.151292,2.586191,2.52198,2.702089,2.864117,2.59308,2.506553,2.275413,1.894844,0
9/22/2014,1.688405,1.444401,1.306399,1.247645,1.265464,1.237965,1.310574,1.451215,1.555884,1.572543,1.555792,1.572616,1.400286,1.490973,1.409366,1.453314,1.629061,1.71249,1.841216,2.059498,2.193679,2.064335,1.83879,1.406777,0
9/23/2014,1.262718,1.113576,1.031948,1.013651,1.053811,1.157475,1.240638,1.325022,1.417453,1.343799,1.430167,1.467564,1.377564,1.288159,1.441378,1.385236,1.499787,1.540654,1.833845,2.100529,2.072773,1.994619,1.849164,1.550335,0
9/24/2014,1.255049,1.055691,1.014483,0.974835,1.052303,1.177587,1.280332,1.324334,1.497606,1.378058,1.409682,1.483302,1.473002,1.457012,1.515685,1.545008,1.596677,1.724827,1.86339,1.843187,1.856829,1.929821,1.735635,1.430828,0
9/25/2014,1.213278,1.083734,1.027923,0.959023,0.977682,1.037694,1.105963,1.278936,1.433279,1.58226,1.576507,1.570971,1.60107,1.404799,1.418427,1.523887,1.538408,1.66582,1.690186,1.893615,1.855701,1.78137,1.65194,1.364739,0
9/26/2014,1.217238,1.110414,1.021024,1.007658,0.978752,1.075431,1.181723,1.168843,1.269345,1.326186,1.256521,1.363208,1.403135,1.504076,1.575476,1.532543,1.624128,1.733996,1.903982,2.122875,1.985174,1.815207,1.738084,1.521972,0
9/27/2014,1.301871,1.246132,1.181331,1.044188,1.012992,1.006718,1.034413,1.108522,1.316745,1.45448,1.459176,1.382794,1.49649,1.590695,1.797884,2.00139,2.128592,2.10779,2.124893,2.304729,2.168236,1.998812,1.987464,1.763434,0
9/28/2014,1.384174,1.19818,1.106967,1.034981,1.057045,1.068034,1.030226,1.106178,1.348639,1.384573,1.433129,1.433895,1.695563,1.899441,2.14643,2.478768,2.654262,2.731126,2.963683,2.950057,2.852076,2.448998,2.231372,1.857578,0
9/29/2014,1.497921,1.355434,1.242113,1.121134,1.164098,1.21468,1.336209,1.389384,1.356767,1.411718,1.533737,1.692481,1.65373,1.681354,1.689524,1.908454,2.007305,2.12002,2.262947,2.680282,2.583817,2.286335,2.152065,1.693245,0
9/30/2014,1.415881,1.23927,1.090661,1.075877,1.060725,1.116051,1.323061,1.506033,1.461,1.453182,1.457946,1.492378,1.570502,1.561749,1.688544,1.878897,2.052659,2.260312,2.106783,2.257912,2.348561,2.297846,2.083036,1.606895,0
10/1/2014,1.306095,1.108836,1.029278,0.969339,1.006263,1.112985,1.286769,1.398517,1.414332,1.402926,1.378504,1.430932,1.560872,1.466373,1.531357,1.496325,1.752917,1.875876,2.094431,2.168531,2.074445,2.026322,1.885953,1.541249,0
10/2/2014,1.322514,1.145419,1.064711,1.036526,1.07815,1.188481,1.288229,1.367543,1.566562,1.403016,1.341844,1.407696,1.447096,1.384038,1.318461,1.366186,1.408251,1.571651,1.846186,2.010349,1.907791,1.774466,1.727299,1.508934,0
10/3/2014,1.26945,1.121744,1.015837,1.005128,1.008924,1.072565,1.129155,1.32637,1.34493,1.23235,1.281369,1.314045,1.381406,1.372791,1.436354,1.451925,1.577354,1.584415,1.717538,1.94695,1.884394,1.809408,1.675054,1.503841,0
10/4/2014,1.239269,1.103554,1.049958,1.017189,1.003956,1.054895,1.070153,1.184558,1.3332,1.539974,1.816933,1.793424,1.816755,1.705861,1.701947,1.873006,1.877328,1.769973,1.95587,2.214301,2.052293,1.931126,1.874899,1.560768,0
10/5/2014,1.34608,1.116683,1.031199,0.947299,0.975036,1.005828,0.991433,1.064809,1.29362,1.321496,1.422631,1.42867,1.301843,1.364312,1.371828,1.499161,1.455192,1.669631,1.852331,2.12246,2.098491,1.938235,1.812848,1.408036,0
10/6/2014,1.170125,1.034727,1.034572,0.980248,1.044041,1.126455,1.182793,1.293364,1.343302,1.345356,1.465989,1.479892,1.409477,1.38152,1.243457,1.216356,1.418027,1.466595,1.661496,1.996402,2.044065,1.944461,1.558101,1.389074,0
10/7/2014,1.24405,1.022643,0.956436,0.962773,0.959112,1.056881,1.172673,1.137376,1.269264,1.244792,1.295656,1.314452,1.334773,1.396729,1.378404,1.42147,1.395113,1.460472,1.615259,1.935615,1.9581,1.929954,1.620543,1.380153,0
10/8/2014,1.166512,1.081607,1.0392,1.009957,1.008462,1.028912,1.218856,1.231769,1.333626,1.317318,1.154651,1.168954,1.229529,1.365011,1.460816,1.462825,1.574878,1.621869,1.802158,2.089357,2.037724,1.940186,1.727124,1.49238,0
10/9/2014,1.282748,1.179925,1.030721,1.063084,1.038075,1.152015,1.231424,1.286147,1.301197,1.310844,1.423693,1.361672,1.281877,1.206225,1.18866,1.359059,1.316739,1.481151,1.772515,2.039232,2.059553,1.887174,1.592084,1.385439,0
10/10/2014,1.233531,1.130256,1.04269,1.058639,1.095832,1.099,1.229854,1.229682,1.323378,1.328225,1.388739,1.305852,1.330703,1.281339,1.367376,1.376842,1.497094,1.745807,1.8838,1.973414,1.865203,1.748614,1.728438,1.475188,0
10/11/2014,1.324468,1.171959,1.068656,1.066539,1.071044,1.067807,1.02728,1.19645,1.523335,1.55822,1.574835,1.630441,1.589696,1.630055,1.533564,1.435784,1.539938,1.564613,1.796747,2.073036,2.170148,1.916883,1.73278,1.631816,0
10/12/2014,1.421181,1.254854,1.171553,1.13412,1.082331,1.076755,1.086396,1.176543,1.443442,1.413652,1.451561,1.436826,1.454332,1.374849,1.310936,1.444092,1.654302,1.731498,1.960689,2.289814,2.019642,1.887983,1.716475,1.366727,0
10/13/2014,1.203656,1.082661,1.064639,1.026377,1.045935,1.095283,1.17547,1.265317,1.481469,1.435059,1.507303,1.476586,1.419298,1.433735,1.415316,1.425141,1.4686,1.758359,2.03975,2.132794,1.999601,1.839983,1.784015,1.416818,0
10/14/2014,1.179678,1.08495,1.049393,0.945781,0.974595,1.064888,1.146039,1.35016,1.35414,1.27982,1.323185,1.369126,1.298768,1.305255,1.333896,1.378896,1.614315,1.715709,2.173795,2.483297,2.276067,2.344105,2.122733,1.6001,0
10/15/2014,1.360577,1.142999,1.097857,1.039634,1.125009,1.151985,1.232489,1.34411,1.455197,1.4609,1.567912,1.452129,1.509276,1.578825,1.740034,1.667813,1.757076,1.840968,2.140892,2.259141,2.180601,2.192608,2.029135,1.731763,0
10/16/2014,1.381012,1.258005,1.150269,1.135972,1.115217,1.151682,1.325031,1.363384,1.556768,1.439612,1.379026,1.471843,1.491479,1.463372,1.563936,1.521937,1.697357,1.73974,1.836848,2.208993,2.186343,2.026672,1.803128,1.505397,0
10/17/2014,1.232323,1.076497,0.9827,0.985501,0.983847,1.053274,1.184857,1.196156,1.200138,1.344349,1.326606,1.316901,1.260529,1.244823,1.302975,1.25745,1.373839,1.489323,1.92373,2.034214,1.876067,1.861037,1.742224,1.482315,0
10/18/2014,1.186764,1.02786,0.985224,0.950608,0.977409,0.950396,0.966513,1.115563,1.219096,1.268568,1.249366,1.33145,1.280732,1.258008,1.42299,1.453242,1.405311,1.533707,1.929381,1.930379,1.77566,1.769122,1.771098,1.586463,0
10/19/2014,1.335001,1.173046,1.078999,1.022941,1.024367,1.033835,1.013438,1.095687,1.383185,1.474462,1.454765,1.48531,1.505729,1.473116,1.609526,1.419246,1.6323,1.719919,1.977447,2.086222,1.892581,1.754988,1.774549,1.479468,0
10/20/2014,1.228545,1.127028,1.100886,1.104293,1.14346,1.199039,1.408021,1.522775,1.489053,1.511952,1.450784,1.325924,1.256636,1.177379,1.240995,1.258183,1.371037,1.531959,1.880226,2.036204,2.08883,1.904012,1.733986,1.504659,0
10/21/2014,1.261755,1.142147,1.064185,1.062275,1.073509,1.094907,1.31693,1.354991,1.327649,1.265042,1.220236,1.244447,1.28911,1.273722,1.364857,1.384186,1.376435,1.578639,1.899912,2.175279,1.923852,1.808847,1.611039,1.44952,0
10/22/2014,1.208144,1.049125,1.005917,0.999169,1.056117,1.08175,1.280464,1.427612,1.421009,1.380249,1.370925,1.333343,1.338546,1.451461,1.40987,1.410902,1.650202,1.802695,2.101243,2.153713,1.979187,1.869514,1.702171,1.455089,0
10/23/2014,1.268962,1.13944,1.073183,1.044402,1.001518,1.024124,1.208865,1.383238,1.427592,1.619203,1.482625,1.360749,1.278969,1.195282,1.22694,1.243696,1.413581,1.690453,2.122626,2.101647,2.120725,1.935969,1.817496,1.419269,0
10/24/2014,1.196337,1.16269,1.095315,1.042624,1.032704,1.106792,1.200715,1.414472,1.311568,1.259549,1.2117,1.258945,1.276003,1.351388,1.220762,1.284465,1.254659,1.411543,1.825551,1.899979,1.92191,1.85417,1.592452,1.443375,0
10/25/2014,1.254598,1.256752,1.137165,1.088597,1.103149,1.060203,1.076063,1.13633,1.221048,1.2932,1.321941,1.322095,1.418704,1.465855,1.262644,1.29569,1.365612,1.52045,1.754049,1.900096,1.835647,1.71145,1.761386,1.587664,0
10/26/2014,1.309404,1.126698,1.035902,0.950769,0.995846,1.024546,1.037262,1.08482,1.231518,1.335595,1.170784,1.182978,1.386266,1.507858,1.528431,1.496229,1.440903,1.653053,2.135957,2.123713,1.986713,1.897832,1.7015,1.398217,0
10/27/2014,1.177804,1.056703,1.010092,0.973093,1.007735,1.082549,1.281345,1.479846,1.413936,1.285367,1.235235,1.21438,1.189294,1.175869,1.196581,1.284023,1.450561,1.636548,2.050323,2.227479,2.095967,1.953202,1.771675,1.447123,0
10/28/2014,1.180171,1.062564,1.011926,0.985914,0.997163,1.118576,1.319776,1.391401,1.26729,1.201236,1.20477,1.250144,1.193238,1.166597,1.221699,1.190509,1.187465,1.489102,1.814166,2.047987,2.175678,1.841617,1.641936,1.443114,0
10/29/2014,1.234156,1.095141,0.99634,0.960071,0.983667,1.036361,1.142186,1.392154,1.26772,1.152195,1.119397,1.141431,1.10488,1.141852,1.191746,1.273908,1.449572,1.724939,2.017014,1.935283,1.964845,1.915493,1.6943,1.447827,0
10/30/2014,1.116339,1.079793,1.071547,1.000107,0.993523,1.099098,1.221678,1.499691,1.496596,1.30522,1.249352,1.272199,1.178579,1.098285,1.170569,1.245234,1.231234,1.576594,1.802814,1.92456,1.913256,1.836346,1.620887,1.455192,0
10/31/2014,1.204707,1.135442,1.065946,1.05178,1.068371,1.200161,1.509168,1.47074,1.367186,1.323886,1.319578,1.393344,1.428766,1.403574,1.365766,1.247436,1.438839,1.758813,2.072546,2.031937,2.006835,1.912973,1.683186,1.486059,0
11/1/2014,1.3506,1.143553,1.128627,1.090145,1.06856,1.076723,1.175712,1.29702,1.481304,1.528283,1.680952,1.629868,1.669772,1.665664,1.626774,1.800034,1.761159,1.98328,2.267444,2.217037,2.125559,1.964301,1.905019,1.6315,0
11/2/2014,1.31682,1.205908,1.141845,1.164046,1.155928,1.242058,1.245897,1.378309,1.567535,1.637396,1.50811,1.641223,1.514518,1.48084,1.667412,1.739181,1.95915,2.207181,2.154364,2.177286,2.052936,1.941391,1.877985,1.509835,1.205908
11/3/2014,1.261508,1.173359,1.181704,1.172426,1.167489,1.255358,1.407034,1.499133,1.454979,1.31544,1.427239,1.256667,1.31785,1.239349,1.210884,1.260961,1.623026,2.096695,2.064141,2.102275,2.078634,2.00321,1.776239,1.417248,0
11/4/2014,1.271844,1.11977,1.04236,1.042409,1.041394,1.101583,1.183504,1.204938,1.287862,1.138647,1.104126,1.060426,1.118773,1.17211,1.19184,1.258205,1.395519,1.797057,2.023311,2.006079,1.916834,1.818404,1.700822,1.435747,0
11/5/2014,1.183176,1.065226,1.020692,0.994822,0.972899,1.100164,1.244632,1.283987,1.295982,1.292613,1.318558,1.189355,1.239014,1.280755,1.32794,1.262484,1.520112,1.880909,2.035385,2.019819,1.893171,1.838849,1.64884,1.359091,0
11/6/2014,1.207715,1.131257,1.02697,1.081408,1.066588,1.135908,1.312028,1.267297,1.378362,1.350959,1.407605,1.48504,1.340437,1.260285,1.270186,1.35005,1.627931,2.043958,2.087398,1.946174,1.914394,1.841172,1.696802,1.428041,0
11/7/2014,1.301839,1.080803,1.048821,1.065645,1.063849,1.115441,1.214522,1.193666,1.326061,1.274545,1.249447,1.270132,1.28008,1.363106,1.356076,1.33465,1.624831,1.909368,2.057096,1.9499,1.794574,1.831575,1.811815,1.545953,0
11/8/2014,1.411375,1.300801,1.226659,1.198674,1.183187,1.214996,1.209959,1.236227,1.32291,1.434456,1.411582,1.243269,1.335808,1.342241,1.365954,1.422693,1.533837,1.948783,2.05851,2.027287,2.062279,1.986533,1.818516,1.581579,0
11/9/2014,1.35531,1.205732,1.194504,1.15464,1.117823,1.115874,1.106447,1.257812,1.384286,1.459684,1.318237,1.265244,1.497631,1.373344,1.486092,1.484806,1.738826,2.193135,2.447855,2.378876,2.277523,2.037623,1.76979,1.527632,0
11/10/2014,1.331493,1.215865,1.205257,1.202365,1.20299,1.26529,1.386113,1.42273,1.398501,1.335092,1.275555,1.296039,1.289834,1.175205,1.360244,1.227007,1.388477,1.921882,2.283109,2.315717,2.243067,2.014021,1.799946,1.649557,0
11/11/2014,1.285772,1.153566,1.157336,1.10627,1.126138,1.216889,1.367549,1.458308,1.400946,1.251821,1.233164,1.195806,1.15579,1.263502,1.183278,1.287012,1.457093,2.00153,2.016314,2.110053,2.078284,1.870772,1.726752,1.391574,0
11/12/2014,1.179365,1.069334,0.98937,1.00952,0.998284,1.10699,1.281579,1.279508,1.317113,1.276907,1.273783,1.212675,1.221325,1.29228,1.298479,1.293719,1.590368,1.849074,2.043435,2.188137,1.9917,1.994359,1.895355,1.486884,0
11/13/2014,1.223627,1.106262,1.090763,1.11354,1.106176,1.206349,1.45399,1.516393,1.473712,1.29348,1.274513,1.307588,1.301146,1.298679,1.164066,1.362459,1.720645,2.078147,2.147859,2.131806,2.18457,2.112583,1.812677,1.497981,0
11/14/2014,1.349434,1.250687,1.177854,1.164307,1.14445,1.29697,1.425955,1.454185,1.516838,1.332185,1.388807,1.433289,1.453357,1.309365,1.400342,1.462887,1.674649,2.071196,2.222694,2.218598,2.12357,2.120419,1.899003,1.678848,0
